Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
44b34b83-da2e-471f-b527-44223495e5c2;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
f215caf6-fb3f-4571-ba9a-7108cce01406;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
54affbe8-a8ca-4862-bd1a-5c7742b98685;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
fd1fbfa2-7175-464a-be1a-fee6ac4bf007;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
e09e3910-5a35-43b6-b94c-d855c4e954bb;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
f74eb4e6-e7db-4cb3-ae5f-70db8c67b0c7;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
b0f3b3aa-75e1-4659-9cd2-af0b3813f6f2;03/01/2022:11:38;PDF;xy0TM46UAhvfU;SOFWEB
0aa4a2ae-1934-4072-8f98-238920134520;03/01/2022:11:40;PDF;xy0TM46UAhvfU;SOFWEB
34769707-9e6e-43ba-9d36-3a34e5aa8a55;03/01/2022:11:40;PDF;xy0TM46UAhvfU;SOFWEB
7dcb3d6b-4169-48fb-b14a-f7c645aad604;03/01/2022:11:40;PDF;xy0TM46UAhvfU;SOFWEB
e1b27060-7b49-45e4-85e9-d794e3a1eafb;03/01/2022:11:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1bf112e8-be2e-432b-9a80-903c98dcf9a2;03/01/2022:12:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
57d6691d-20e3-4ee4-8225-5287d6d444e0;03/01/2022:12:28;PDF;xy0TM46UAhvfU;SGCE
7927ba4a-e0b8-4446-8f1d-e46c2c1a9ee7;03/01/2022:12:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c20b35f6-613c-47fd-8e66-b9a96c7639fd;03/01/2022:12:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
635f7653-c336-4ad4-8ed4-cdd5f5a36279;03/01/2022:12:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2250f117-0c52-4e9c-a852-4db0873579f5;03/01/2022:12:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cdf0f427-9454-4dbf-be58-7c2062699625;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
e776b1c1-0978-4028-bcac-1fbc4a942f60;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
78b3370e-3929-4823-92e6-8987bb234bab;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
d570627e-618c-4433-941b-e110aa16ae31;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
947e73b0-a20f-4594-aa58-8e1c12415232;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
888b5fee-9e06-4fd9-8f93-df0442e20d46;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
5a284131-19f1-411b-a007-0c29be449cad;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
6a53a3a9-bf47-4a2c-a27d-5cad900954ff;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
c769f163-a51b-412c-b517-0438875fab81;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
2bec022a-25ee-45e0-a589-c67e993d01ed;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
d8d6decc-978b-4025-bd67-b0b5d7acc297;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
eca979af-7f17-41ad-91bb-cbbe4a259b08;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
08e51ed2-f6a4-4587-b950-eab0f0e23496;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
c33af5ce-32ba-4a8f-ba4d-69b15f98bde1;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
539a53d8-4ccd-40f9-a9f1-fb5b2915843a;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
e37e0599-8afe-4c37-8908-b2a53c2d412f;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
c8e873f4-81a3-43e2-8db3-936e98f25c40;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
4c9e5999-6f23-42be-be2f-2fcc64311154;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
d6e44678-e5d9-4623-95c3-0ea6a0c03aa0;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
8c237155-4031-49a7-a6ed-fbbe6d7839d6;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
22e89ddf-d701-49a7-a555-bede7bb21e18;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
6ea31b45-852d-40f9-8448-5b5f9530c290;03/01/2022:13:01;PDF;xy0TM46UAhvfU;SOFWEB
27aa729b-b0b2-4b55-8cfd-7b0c5af897d8;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
d0b298ca-ad83-4ae7-8f20-d799da45be0a;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7c49c6a9-4d78-485d-98a4-822ea546705d;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4b54d7a1-d32d-4f11-a15e-36a6bf0d7044;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
3141456c-fb35-4341-b9a5-183b261bd503;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7db23e8e-dee7-484d-b66f-35dfdc8ea898;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
033fc704-e120-4390-8f47-2960014f1ce5;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
c5f63ba5-d28d-48e9-8b63-c0b272b7273f;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
c2469d0c-059f-4345-a5f6-d6043f4d19d2;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4e8f293c-0612-4f00-89fa-36eecc211f17;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
588e2352-fb89-4e22-90bc-3bc905270ecf;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
08d4fab1-27f7-4bab-93d3-f8574fe829bb;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
3400bdc3-3e26-4ba2-83a0-5ac596e7807a;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
eb1fe6c1-11f2-49fa-9fbc-bfa344984701;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4704e064-737c-4b6a-a839-066cea7d8315;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
1be0fd3e-48d3-47c2-b1ba-a7f38e609d73;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7a3b77d5-e5e2-4474-aaa2-bcc8947f81d1;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
ce0c5a32-aa47-431d-827d-56fce21f353c;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
cb34a706-b3df-42e7-8840-f1cf9f1dc58f;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
e0e5ec8e-43f8-4a7b-a5f8-3ed01e8de5a6;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
0a3a8d2e-eda6-4806-8bbb-b7e90de566b5;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
71f1acac-4632-4746-90c6-52ea01b7fdc3;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
473a97d8-0c49-4b6f-9610-a38a6c75a365;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
13b4e88b-ca58-4050-90e6-abdb8378d16e;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
556fd00f-4a71-4550-bbf3-be35aca5c7ec;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
8cd9c733-cbb9-4f6c-9e8e-e29f29d413fc;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
87f1b37a-dd1c-4d55-bfac-cd352dd6a28c;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
2aa343d9-7ce8-4b65-b31a-73da8be18315;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
48852907-1e39-4702-ad72-851c4314a779;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
85b8ca32-5fed-43c2-9a27-4bb84f780f40;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4410b9cb-e493-4e28-949a-1f6e150a4049;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
adcb17cd-5a52-4983-a9b0-c224acea9ad8;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
7ccad535-b3c5-4fcd-bb8e-6da514029a6d;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
6bd2aa46-1ccb-4463-af27-2e357e16b167;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
f66a762e-08b1-4fb7-a9ab-270e3fd1e62b;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
f140d895-7096-4cb0-a340-8a125b7ec3bd;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
4502beb0-24cc-4395-a47e-2c4ae3f3a424;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
6445df5a-48c4-42d8-8ce2-77a51db8a465;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
42f28d60-8917-4b5d-8e21-476d2820212f;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
810b2809-421a-4239-8b4a-d39d6729570c;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
a3be3034-f731-4ed4-8697-1387e2f6d7a7;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
8f676412-bd57-4247-ba22-edfbbecd508c;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
8650f8e1-4076-4603-b3fd-6e6eb25c232e;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
9b60019c-f4ea-4ad3-a3ea-ae5069235756;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
f03ad8a8-2e31-450c-a11b-43146d6f418e;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
ac6cf37c-8db3-4b24-91d6-f50049c96ad1;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
1220661b-b60c-4ccd-8816-3afa17c6883f;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
52bff16c-a511-42cc-b219-122a7e4245ee;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
1fa27ea8-e719-49eb-9b24-054d52e015cf;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
2d0ac7bd-d059-407b-b02d-3879c7d85dad;03/01/2022:13:02;PDF;xy0TM46UAhvfU;SOFWEB
e76f958b-952f-4861-abcf-db94ca4b3530;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
670fc83d-79f1-43a7-9846-084af0f8ef17;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
576845af-9c29-4511-b90e-3f8e68828e7c;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
768fbb51-a77c-40ed-88a0-ca55726696e3;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
5095f224-0b92-472e-a403-0daec14f1a6e;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
46760f3d-69a4-40c0-bef2-5e334dd44d2c;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
7a98c981-583f-4a0d-9dd5-12badf3600ce;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
0968d086-0385-46aa-ae57-c9b53fd73f69;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
f365fb72-7f58-4ad4-b8e6-d1cb97a4ffa8;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
62d7d803-d7aa-4a8d-a4ba-a18159d8b041;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
d711c85c-412e-4d1e-bc86-e0e46b93752c;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
11efd25c-0b6e-4eef-a473-384b7d3748b0;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
239b78d6-d555-4552-b665-f018b6d55c95;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
87782e60-1f3f-48cc-be46-4f958ea7312b;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
928611e1-0737-4dad-ae85-a3cd6daaf1de;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
7d66f8d7-2ecc-47c4-95d1-f9e6b1fab1d6;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
1da43633-075a-455c-aa48-42ebb23631f5;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
16cf3bc5-e631-4f55-b10c-95171e1ffbe4;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
e9218f6d-bf91-4b1f-8716-bb077174772e;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
fd06b820-65c1-487c-a893-df7983914642;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
38017ad9-81fd-452d-8c6e-230627cb9c88;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
796e5bdd-f057-4b8b-8663-5bc547ae250d;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
28e13cec-e9f7-42b9-be1a-3e18340afee4;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
c31a4a2d-a123-4f1f-9fd9-f1a95c6c8906;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
daa6a0c1-2614-41b9-ba8d-637a9fb28083;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
4f87f946-59c8-4cfa-be54-1d58a36f97ab;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
9c9bc422-f6e3-4a97-8e0b-5923ec9201c9;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
b212a78d-4846-4650-b02a-11267083c827;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
8099d7af-3ef2-48b7-9f35-2b134366608a;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
7bbc2409-a2dc-4c8f-b6f5-9cbb77c2e583;03/01/2022:13:03;PDF;xy0TM46UAhvfU;SOFWEB
f94b89db-59ef-480a-bf0b-e9057eab70c6;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
f47e86a2-4bb8-4cbc-ada6-81bb83629edd;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
7b599575-714f-46ed-afab-e1b5bea17d2b;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
d23e834e-272c-475e-b4de-ffec26fad007;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
c3dce78f-cbc2-49d4-be92-99730e5792d9;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
839a631d-dd62-4dbc-a736-034aae6505aa;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
e0093d39-d64b-47b3-9fca-9680a02fbec3;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
d9b2085f-8711-4ea0-90e6-dc5dbfbe854b;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
9b83c4e1-4778-4e6b-ba8a-40adc1708c2f;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
b2bea5cd-0c69-41cf-bfa4-ac7ea8b08635;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
422c9224-ee8c-4372-82ba-ae5fd019335e;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
6b0a0231-8afe-49b6-81bb-ab89d722cf22;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
7c910f54-e21c-4854-86e6-0b7cf9b3931c;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
6d92aa21-9365-4142-b8d9-e981c2b0ac05;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
3e9f659f-7aa2-4158-bab7-bed7906b69db;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
76f9d68d-b19f-4b02-8b0c-9790c7915578;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
730c724e-16c1-4140-b2a1-5de5e91f0c42;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
81862c88-fb9c-4546-9928-41b2b69aa59b;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
a01c52a7-99a7-40da-96d1-a7a349368243;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
f4e5eeae-2468-4776-9337-e2380dd08f7a;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
7382acdd-e7e8-4ade-a9a0-1b45e3bce0a9;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
579e87dc-c026-420d-a41a-1858754cb745;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
00e1932a-d46e-40c5-93a7-ae1bbea30381;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
ef039376-f5aa-40a0-b784-3d963f61f097;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
1bcf0f8f-c31b-4413-9d1c-5901f2df77e1;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
d3cff215-13f9-4727-91c9-547eb2d635eb;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
fb1ba516-c2ea-4830-935a-04d5ac59f66c;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
735f9fe6-ee86-411e-a4d2-4a95ad52b7db;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
0db8d670-f8c9-4ca6-93d1-90f417fa7aae;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
9952ca91-ef8c-4386-8e47-4c57f6ca5731;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
fcc4e795-037c-4b3e-9ede-7a756ac209d3;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
51a23df6-3a7d-4efb-b930-483a3580150a;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
1d251137-ad18-4fab-a47a-3e16e54fbcdc;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
0c38bd5f-319a-435c-b7a0-e6b435b565f0;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
4d4fa7a5-7ebe-4c1c-8cde-7bf296e26a75;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
b29f266d-a5d7-4bf4-82ff-b6e8cfad5849;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
0282f00b-d7df-421a-a2c0-30817f6f1387;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
dc868d33-32ab-4c8a-8f53-6c788fe7d072;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
63fceae8-f5ba-4476-bc71-126a5c0f74a1;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
a71cfe1e-8c49-4462-9cdf-f436b9ab34db;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
5b8ec1d8-9b54-4da9-9902-194fe8ff4361;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
c41f73b7-af23-4527-b16b-8903cd918fb8;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
5b2e9384-3d76-408b-b049-570d7d58f4b0;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
a288ab13-3ef5-4a75-bfc7-17dfafe5a302;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
3c64f6e8-bc8d-47f6-995b-2f22209ee138;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
994cabac-2d71-4efc-b76b-39420f5098f5;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
46600cfa-7d45-41e9-8386-e1d6fd7663db;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
a1aa11fd-4e17-49fb-8dd3-52926a94a3d3;03/01/2022:13:04;PDF;xy0TM46UAhvfU;SOFWEB
82122e0e-5e5f-4349-bfdb-f730533cf063;03/01/2022:13:09;PDF;xy0TM46UAhvfU;SOFWEB
2a874475-9708-4e21-b676-59d8aee11f35;03/01/2022:13:09;PDF;xy0TM46UAhvfU;SOFWEB
9c0f5f31-a743-491e-be71-71a7ff8ffe28;03/01/2022:13:09;PDF;xy0TM46UAhvfU;SOFWEB
3b096f71-264f-4d90-8635-0fac8a30ab67;03/01/2022:13:09;PDF;xy0TM46UAhvfU;SOFWEB
a6f72fae-44ae-4a57-bb02-295c05ccda8e;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
8c221cbe-736c-489c-85be-98328160de1e;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
28361450-3a2c-45ff-808f-0c4aa7c71810;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
47a56bdc-5620-4971-97ca-8178bd647821;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
e528afd9-713f-457d-b694-c3465b756fb4;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
b6feb44b-41e6-49d4-b67a-f679a2357993;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
6dce46ac-4502-4148-9f63-5c19ae1ad6e2;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
b64f810f-6580-4ff9-ba9a-a7a7341bc0da;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
1ad6a44c-9dbe-4348-8c0c-5c92127d518c;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
7840371a-b466-412a-b219-6a7c88a1c4b9;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
01d0a144-be82-472a-8339-b53544573830;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
de038319-08cb-4904-9f26-5e0a4e9df2fb;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
be5fea2f-a790-4f81-8957-1d2556e5d8b1;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
84029cc9-6355-436c-ba26-6bf4b44cac93;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
db9b1050-c4b3-4cb5-9ae5-5ae1226fdd1a;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
d387969c-01db-4a90-a5a5-00e1fb30f7d6;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
77b82ef1-beb7-4b36-a97c-995c8ac268ce;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
5d6c6b47-a9e0-40b5-b763-6d5220077ae9;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
0982aa1d-fab1-4edc-ba46-e37f11085363;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
955a37a8-56a6-4203-ac2e-9969cfa34bfb;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
0bd0a5d9-d4fd-4a1f-b4f9-246c09b142d0;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
07f61d37-ede5-4f6e-a544-b9da37b8bf52;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
275d7203-621a-41e1-9896-7367edcf7412;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
bbb751a0-d0c3-4ce1-be1b-51f1bb04bbd1;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
cb36492c-285a-451c-9a8b-89ae4eee4be9;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
8e336ee4-698e-4adb-b33f-b18f68fcb967;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
13b1bed3-0161-43ba-9ac9-b4d8e171d438;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
052227c7-0f55-44a5-a601-972a1a123dd4;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
55dfd74d-5b9c-4959-943f-65fb8b5c299f;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
38fd94f7-fd9a-41b6-af58-8a187e4dd01d;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
51800ead-5f4c-4e4a-9db4-6524f15e9b5c;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
35519405-6ec3-4ab8-af65-7d92871a0427;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
c518aa30-094b-4525-b8e9-46c621251cad;03/01/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
7f741457-d2f7-4dde-8664-a5772a3a7210;03/01/2022:13:11;PDF;xy0TM46UAhvfU;SOFWEB
