NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100061507202397;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VIOLETA DE MELO, 1140;INCONFIDÊNCIA;807;111;022;419.4;320,36;291,07;3;RESIDENCIAL;1;0;;;31/01/2024;BAIXA TOTAL EM 2024-01-31
3100444688202239;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JUIZ ACHILLES VELLOSO, 526;ESTORIL;170;064;025;700;327,75;286,11;4;RESIDENCIAL;1;0;;;31/01/2024;BAIXA TOTAL EM 2024-01-31
3100360198202126;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, s/n / RUA DOUTOR JOSE SILVA MARTINS, 327;CIDADE NOVA;429;009;017-018;720;2409,6;1419,35;11;RESIDENCIAL;16;0;PAULO ROBERTO DA SILVA;26627;05/01/2024;BAIXA TOTAL EM 2024-01-05
3100179171202122;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO WILSON TANURE, 440,444;SANTA AMÉLIA;305;162;008;360;337,63;314,71;2;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;24/01/2024;BAIXA TOTAL EM 2024-01-24
3100883115202396;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANDRA, 49;VISTA ALEGRE;474;151;016B;180;166,72;166,72;2;RESIDENCIAL;1;0;;;04/01/2024;BAIXA TOTAL EM 2024-01-04
011116581935;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO PEIXOTO GUIMARAES, s/n / RUA ATLANTIDA, 130;ADELAIDE VILA;257;007;005A;820.36;3344,68;1968,8;12;RESIDENCIAL;28;0;LUIZ HENRIQUE MOREIRA GUIMARAES;75110/D;09/01/2024;BAIXA TOTAL EM 2024-01-09
010865961503;LICENCIAMENTO;APROVACAO INICIAL;RUA FURTADO DE MENEZES, 680 / RUA SILVERIO RIBEIRO, 90,94;SANTA ROSA;313;006;009;478.33;1650,21;839,43;8;MISTO;8;2;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/01/2024;BAIXA TOTAL EM 2024-01-15
3100444687202266;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS PESSEGUEIROS, 177;DAS LARANJEIRAS;948;015;003;342;338,89;311,32;2;RESIDENCIAL;1;0;;;02/01/2024;BAIXA TOTAL EM 2024-01-02
011229221993;LICENCIAMENTO;APROVACAO INICIAL;RUA ALVA, 200;JULIANA;959;077;048;11857.15;16893,27;11070,75;76;RESIDENCIAL;260;0;ANDRE DE ALMEIDA ROCHA;202650/lp-mg;15/01/2024;BAIXA TOTAL EM 2024-01-15
010104992007;LICENCIAMENTO;APROVACAO INICIAL;RUA IBIRATI, 473;INDUSTRIAL MELO VIANA;377;019;006-008;600;2288,99;1186,58;8;RESIDENCIAL;16;0;GERALDO FERNANDES DA COSTA;55798D;22/01/2024;BAIXA TOTAL EM 2024-01-22
3100120037202217;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VIOLETA, 650;ESPLANADA;437;048;008;396;189,53;189,53;1;RESIDENCIAL;1;0;;;11/01/2024;BAIXA TOTAL EM 2024-01-11
010850882084;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR JOSE SILVA MARTINS, 26;CIDADE NOVA;429;019;002;360;972,17;536,14;7;RESIDENCIAL;8;0;LUCAS DE SOUZA MOTTA;MG-174180/D;04/01/2024;BAIXA TOTAL EM 2024-01-04
010073621789;LICENCIAMENTO;APROVACAO INICIAL;RUA AGENOR GOULART FILHO, s/n / RUA PROFESSOR MANOEL CASASSANTA, 100,106;OURO PRETO;304;037;018;360;745,31;459,08;6;RESIDENCIAL;4;0;LEONARDO BICALHO HUBNER PASSOS;94339 / D;29/01/2024;BAIXA TOTAL EM 2024-01-29
3100297215202257;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROSA DE SAROM, 65;JULIANA;959;103;030A;180;128,87;118,52;2;RESIDENCIAL;1;0;;;25/01/2024;BAIXA TOTAL EM 2024-01-25
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;5616,68;0;3;;0;4;;;19/01/2024;BAIXA PARCIAL EM 2024-01-19
010263312159;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO GUIMARAES, 317;DO CASTELO;295;027;052;420;986,68;629,99;7;RESIDENCIAL;5;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;29/01/2024;BAIXA TOTAL EM 2024-01-29
3100236301202203;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE BRASIL, 456,488;DÉCIMA TERCEIRA SEÇÃO URBANA;013;013;003;564;3224,17;1896,57;11;NÃO RESIDENCIAL;0;13;;;31/01/2024;BAIXA TOTAL EM 2024-01-31
011101631907;LICENCIAMENTO;APROVACAO INICIAL;RUA ERIDANO, 163,165;URUCUIA;216;012;008;344.88;400,29;322,66;1;NÃO RESIDENCIAL;0;2;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;18/01/2024;BAIXA TOTAL EM 2024-01-18
3100494568202324;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIVINOLANDIA DE MINAS, 76;DOS PALMARES;398;001;004;360;458,78;410,01;3;RESIDENCIAL;1;0;;;26/01/2024;BAIXA TOTAL EM 2024-01-26
010909712031;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PRADOS, 708;CARLOS PRATES;104;078D;014A;250;464,09;442,82;4;RESIDENCIAL;3;0;;;05/01/2024;BAIXA TOTAL EM 2024-01-05
010936741969;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE AMAURY FERRARA, 133;DOS BURITIS;171;047;009;450;927,97;410,6;6;RESIDENCIAL;6;0;FABIANA MEDEIROS DE ARAUJO ABREU;A38954-4;28/01/2024;BAIXA TOTAL EM 2024-01-28
010434091623;LICENCIAMENTO;APROVACAO INICIAL;RUA SENADOR LIMA GUIMARAES, 130,132,134,136,138,140,142,144,146,148,150,158,160,162,164,166,168,170,172,174,176,178;ESTORIL;170;030;007-005-009;2811;6002,1;3371,98;8;MISTO;15;66;ERIKA DE OLIVEIRA ROCHA;MG-73971/D;04/01/2024;BAIXA TOTAL EM 2024-01-04
010078582030;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA VARGEM DA SERRA, 267;ENGENHO NOGUEIRA;278;021;014-021A-015-016-017-018-019-020;4151.19;5823,45;3986,64;29;RESIDENCIAL;84;0;IGOR DIOGO FARIA FERREIRA;128902/D-MG;26/01/2024;BAIXA TOTAL EM 2024-01-26
010848032052;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA BLEME, 144;DO BARREIRO;200;126;001;485;1643,91;969,91;11;RESIDENCIAL;7;0;DAVID MARCELO DA SILVA;161247/D;30/01/2024;BAIXA TOTAL EM 2024-01-30
3100238334202311;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA NEWTON DA COSTA SILVEIRA, 615,617;VISCONDE DO RIO BRANCO;971;008;002;360;929,6;572,31;6;RESIDENCIAL;8;0;;;12/01/2024;BAIXA TOTAL EM 2024-01-12
3100424856202263;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITACOLOMITO, 176;AMÉRICO WERNECK;130;006;033;350;374,57;249,97;3;RESIDENCIAL;1;0;;;02/01/2024;BAIXA TOTAL EM 2024-01-02
3100276866202175;LICENCIAMENTO;APROVACAO INICIAL;RUA OTILIA CANDIDA NASCIMENTO, 16;SANTA MÔNICA;863;066;016;360;430,63;359,65;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;03/01/2024;BAIXA TOTAL EM 2024-01-03
3100029901202256;LICENCIAMENTO;APROVACAO INICIAL;RUA SENADOR CARNEIRO DE CAMPOS, 75;PLANALTO;947;004;025;360;577,89;486,86;6;RESIDENCIAL;9;0;IVAN LADEIRA MENDES;51920;19/01/2024;BAIXA TOTAL EM 2024-01-19
011811500913;LICENCIAMENTO;APROVACAO INICIAL;RUA JUNQUEIRA FREIRE, s/n;SANTA MONICA;863;033;008;360;488,93;0;3;RESIDENCIAL;4;0;MARCIO COSTA OLIVEIRA DE CARVALHO;70271/D;31/01/2024;BAIXA TOTAL EM 2024-01-31
3100180002202189;LICENCIAMENTO;APROVACAO INICIAL;RUA EUCLIDES FRANCO, 1236,1240 / RUA COPENHAGUE, 5,7;DO TREVO;983;036;001-002;750;620,66;522,29;2;RESIDENCIAL;4;0;YURI MARTINS SATO;A-88763-3;22/01/2024;BAIXA TOTAL EM 2024-01-22
3100032189202269;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS MARMELOS, 97;DAS LARANJEIRAS;948;010;008;360;667,02;392,36;5;NÃO RESIDENCIAL;0;1;;;02/01/2024;BAIXA TOTAL EM 2024-01-02
3100295838202188;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ANGRA, 218;NOVA GRANADA;486;010;010;302.5;650,59;427,58;6;RESIDENCIAL;3;0;;;31/01/2024;BAIXA TOTAL EM 2024-01-31
3100474528202338;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARMINDO BATISTA PEREIRA, 7;FERNÃO DIAS;824;039;024B;180.9;112,7;83,92;2;RESIDENCIAL;1;0;;;30/01/2024;BAIXA TOTAL EM 2024-01-30
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;062;016-003-002-001-015-004-005-006-017;8813.1;5129,75;0;15;;78;0;;;08/01/2024;BAIXA PARCIAL EM 2024-01-08
010406411961;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AGENOR GOULART FILHO, 235;OURO PRETO;304;031;017;360;232,32;212,85;1;RESIDENCIAL;1;0;;;30/01/2024;BAIXA TOTAL EM 2024-01-30
3100385903202223;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OURO PRETO, 1295;DÉCIMA SEGUNDA SEÇÃO URBANA;012;026;010;900;5125,55;2924,49;16;RESIDENCIAL;28;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;31/01/2024;BAIXA TOTAL EM 2024-01-31
011104751920;LICENCIAMENTO;APROVACAO INICIAL;RUA ARAGUARI, 1692,1706;DÉCIMA SEGUNDA SEÇÃO URBANA;012;006;013-015;1200;7827,38;4127,94;19;RESIDENCIAL;56;0;MARCOS SATUF AMARAL;A14585-8;18/01/2024;BAIXA TOTAL EM 2024-01-18
3100349717202164;LICENCIAMENTO;APROVACAO INICIAL;RUA JANAITIBA, 270;MARIANO DE ABREU;448;049;006;420;709,51;418,25;5;RESIDENCIAL;8;0;IDAMO EL DINE BREGUEZ CUNHA;CREA 203020/D;24/01/2024;BAIXA TOTAL EM 2024-01-24
011979741292;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LIMA BARRETO, s/n / RUA MONTESE, s/n / RUA GRACA ARANHA, s/n;SANTA BRANCA;956;021;017-018-019-020-021-022;2160;2229,32;2172,15;6;RESIDENCIAL;36;0;;;31/01/2024;BAIXA PARCIAL EM 2024-01-31
3100190102202253;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DORVALINA DE CARVALHO REZENDE, 460;SÃO JOÃO BATISTA;908;009;026;360;307,83;307,83;3;RESIDENCIAL;1;0;;;04/01/2024;BAIXA TOTAL EM 2024-01-04
3100540753202264;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVIO GUEDES, 30;PALMEIRAS;498;049;004;374;174,6;136,7;2;RESIDENCIAL;1;0;;;08/01/2024;BAIXA TOTAL EM 2024-01-08
010476942010;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE GONCALVES, 385;DO BARREIRO;200;058;014-013-015;1080;926,12;544,78;4;NÃO RESIDENCIAL;0;1;RENATO MENDES DE FARIA;MG-172.711/D;18/01/2024;BAIXA TOTAL EM 2024-01-18
3100279039202286;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITUVERAVA, 627;INDUSTRIAL MELO VIANA;377;014;010;300;329,16;329,16;2;RESIDENCIAL;1;0;;;31/01/2024;BAIXA TOTAL EM 2024-01-31
3100838277202365;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ADELINA CAMPOS DE MORAIS, 332;FLORAMAR;942;078;012;360;153,11;153,11;1;RESIDENCIAL;1;0;;;03/01/2024;BAIXA TOTAL EM 2024-01-03
010203352197;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALUMINIO, 145;PRIMEIRA SEÇÃO SUBURBANA;101;028A;034C;675.63;318,01;318,01;4;RESIDENCIAL;1;0;;;26/01/2024;BAIXA TOTAL EM 2024-01-26
3100582171202291;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PORANGA, 185,189;DOM BOSCO;270;026;007;300;296,53;296,53;3;RESIDENCIAL;2;0;;;30/01/2024;BAIXA TOTAL EM 2024-01-30
011243331903;LICENCIAMENTO;APROVACAO INICIAL;RUA MESTRE LUIS, s/n / RUA MAJOR LOPES, 194;SAO PEDRO;102;011A;004A-010A;880.22;3384,8;1760,13;10;RESIDENCIAL;13;0;FABIO FELICIO CAMPOS;A494453;26/01/2024;BAIXA TOTAL EM 2024-01-26
3100208484202288;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO DE OBIDOS, 400;DO CASTELO;295;052;020;438;395,61;365,65;3;RESIDENCIAL;1;0;;;05/01/2024;BAIXA TOTAL EM 2024-01-05
011642541510;LICENCIAMENTO;APROVACAO INICIAL;RUA AGUAS FORMOSAS, 132;SALGADO FILHO;720;079;011;360;1290,86;629,36;8;RESIDENCIAL;8;0;THIAGO SANTOS GRAMAGLIA;A49179-9;01/01/2024;BAIXA TOTAL EM 2024-01-01
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA TUCUMAN, s/n / AVENIDA ITAITE, s/n / PRACA SANTUARIO SAO GERALDO, s/n / RUA SILVA ALVARENGA, s/n;SAO GERALDO;448;035;010-012-007-011-014-013-015-018-017-016-009;4822;3790,58;0;11;;60;0;;;03/01/2024;BAIXA PARCIAL EM 2024-01-03
3100401022202283;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCO LOBO, 365;ESPLANADA;437;052;022B;160;128,47;75,57;1;NÃO RESIDENCIAL;0;1;EDUARDO GOMES DE OLIVEIRA;60724/D;06/01/2024;BAIXA TOTAL EM 2024-01-06
