Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
4b4ec7e1-7683-46b6-9838-bcb3dea2936c;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
fe9fa17a-7f6b-4065-965b-8a6e305ae960;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
e777e303-08c1-4419-bdd1-5c90d5d36f70;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
95a18dc4-a7a4-4efa-bd9b-6384afed3892;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
3b2d9ab2-b2c8-4faf-bc09-5cd31128e81b;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
7bcfb6a5-b404-4add-98a0-d47e6cc443f7;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
0f593b69-fff8-4073-81fb-05e15f982cf4;04/01/2021:20:28;PDF;xy0TM46UAhvfU;SOFWEB;OK
c3124a2f-4a26-464b-af64-68f67d77bb34;04/01/2021:20:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
c49b0520-189f-4e8c-84c3-a96e69e689db;04/01/2021:20:38;PDF;xy0TM46UAhvfU;SOFWEB;OK
b76a5177-6543-4c6c-9f86-364b2bc56971;04/01/2021:20:38;PDF;xy0TM46UAhvfU;SOFWEB;OK
da1a5107-b73d-4583-ad81-1c9634ecf4a7;04/01/2021:20:38;PDF;xy0TM46UAhvfU;SOFWEB;OK
44648da8-3386-45e9-8eb2-18732b9c0114;04/01/2021:20:38;PDF;xy0TM46UAhvfU;SOFWEB;OK
5d18fd0b-1901-4ee8-8969-363f9be72190;04/01/2021:20:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
d155759a-f1bf-4bf0-8694-3dd41695b421;04/01/2021:20:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
ca32e6fd-8fc7-4ca2-9bb4-b0c3d28be64b;04/01/2021:20:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
9a96c716-709e-44e9-97bd-126530cacd86;04/01/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
e9f85f18-03bd-420f-914a-dfebf2af1642;04/01/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
f9907dfe-3c93-4ec3-a469-4fe276dabae3;04/01/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
57dab9f2-679f-4ff4-a596-e68ad10dc1ba;04/01/2021:20:49;PDF;xy0TM46UAhvfU;SOFWEB;OK
ce842830-d6ae-4f88-9257-ee7364ca88aa;04/01/2021:20:49;PDF;xy0TM46UAhvfU;SOFWEB;OK
96cc50a9-2e07-4617-a874-dbc800f63e1b;04/01/2021:20:49;PDF;xy0TM46UAhvfU;SOFWEB;OK
6a1415f4-0764-4fa6-afeb-0cee9974a039;04/01/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
5af6d5fb-ef6b-43ec-b9f9-f0faac55fd1d;04/01/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
42ebb1c0-46e8-4ac2-8d44-13a2f6702e95;04/01/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
d15dffbd-8d22-45ca-9604-460441c63b05;04/01/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
f208b56d-4355-48b6-b95b-50b489996a5e;04/01/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
af6a39ab-b962-429a-91d5-cb7a47354aa3;04/01/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
e234beec-6e17-4475-b1d1-da4c3199acd1;04/01/2021:20:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
f88931fe-0f76-412d-88b0-bf6c2666b04d;04/01/2021:20:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
d4290590-048b-4c1a-8498-3e6fdcbbc03b;04/01/2021:20:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
51fe05a1-d4dd-4830-9ebe-3613e0e330ba;04/01/2021:20:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
14816886-d453-4f34-9537-de96767b8013;04/01/2021:20:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
ca66ecbe-613f-4240-99cc-fb7dbac6ada6;04/01/2021:20:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
0f88e92c-7ef6-40a0-b7b7-8689d3ee2011;04/01/2021:20:56;PDF;xy0TM46UAhvfU;SOFWEB;OK
311e2714-3875-42d3-9dad-5ba63bde3f90;04/01/2021:20:56;PDF;xy0TM46UAhvfU;SOFWEB;OK
80f4fab0-238a-4681-b881-d1294f76aa7c;04/01/2021:20:56;PDF;xy0TM46UAhvfU;SOFWEB;OK
b36e9c18-9f85-42f4-b7fc-3ec8d9f475b4;04/01/2021:20:57;PDF;xy0TM46UAhvfU;SOFWEB;OK
0cd2793d-b4bf-43b0-89d7-89ea9b179438;04/01/2021:20:57;PDF;xy0TM46UAhvfU;SOFWEB;OK
d3ddaaa7-dad3-4fb1-bd3d-e8d6c4474414;04/01/2021:20:57;PDF;xy0TM46UAhvfU;SOFWEB;OK
840b33ef-e243-4e06-a672-8cb070d02e68;04/01/2021:20:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
12d1d107-efb8-42c0-9e3f-d526177a42c3;04/01/2021:20:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
d096d1ad-936f-4a1e-af35-1b9eda174739;04/01/2021:20:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
e544e5a3-3f4c-42da-be3c-a596cd21d1c6;04/01/2021:20:59;PDF;xy0TM46UAhvfU;SOFWEB;OK
18199e90-22c8-4dd8-9ef2-4f35223cf8c5;04/01/2021:20:59;PDF;xy0TM46UAhvfU;SOFWEB;OK
b95127a8-9dca-490f-a8ed-177992ecff0b;04/01/2021:20:59;PDF;xy0TM46UAhvfU;SOFWEB;OK
5cff8d48-f1f7-41ee-b214-fd69bae2237c;04/01/2021:21:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
2d9c9c7e-a6ee-45bc-a34f-39e052f0eb5b;04/01/2021:21:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
93811477-a152-424a-af02-29ce099fb769;04/01/2021:21:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
7b879590-b0d5-4d63-8ee0-25fb98508690;04/01/2021:21:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
1c6075de-75bd-4bd1-b0ca-fa035b3212e1;04/01/2021:21:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
bf1a6389-a1a0-4bbc-8764-e6307e2a42a4;04/01/2021:21:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
d5b5d39d-60fd-43e1-b3e6-e9d227d6d8c9;04/01/2021:21:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
f1764462-5a8e-47f5-b5fd-b05c82e5b69f;04/01/2021:21:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
