ID_FX_ROD,GEOMETRIA
650,"LINESTRING (608721.97 7788696.97, 608721.18 7788707.82, 608720.46 7788721.44, 608719.64 7788738.07, 608718.65 7788757.18, 608717.24 7788777.86, 608715.72 7788796.44, 608714.18 7788809.80, 608714.54 7788809.94, 608714.82 7788809.76, 608715.34 7788809.27, 608719.43 7788805.00, 608724.83 7788801.01, 608731.48 7788797.22, 608735.22 7788795.65, 608739.75 7788794.67, 608745.08 7788793.74, 608750.30 7788793.43, 608755.35 7788793.87, 608759.86 7788794.72, 608764.13 7788796.03, 608768.22 7788797.99, 608772.03 7788800.18, 608775.69 7788803.21, 608779.09 7788806.49, 608782.66 7788810.75, 608790.08 7788822.61, 608799.91 7788838.68, 608811.21 7788856.58, 608821.31 7788873.14, 608829.57 7788887.01, 608830.33 7788887.59, 608830.80 7788887.83, 608831.27 7788887.88, 608831.83 7788887.87, 608832.45 7788887.72, 608832.86 7788887.36, 608833.11 7788886.99, 608833.31 7788886.59, 608833.35 7788886.23, 608822.52 7788868.00, 608810.59 7788848.18, 608799.20 7788828.63, 608788.25 7788810.44, 608777.17 7788791.81, 608764.41 7788771.07, 608754.04 7788753.57, 608747.28 7788741.68, 608742.18 7788730.29, 608738.62 7788721.13, 608717.78 7788686.37, 608699.64 7788656.39, 608684.16 7788631.03, 608682.73 7788630.19, 608671.83 7788616.74, 608667.40 7788609.82, 608662.97 7788602.68, 608662.43 7788602.26, 608661.83 7788602.19, 608661.44 7788602.33, 608661.20 7788602.64, 608661.11 7788603.00, 608661.22 7788603.73, 608661.52 7788604.78, 608663.12 7788609.54, 608669.00 7788626.69, 608673.05 7788640.24, 608675.82 7788651.20, 608678.47 7788662.49, 608680.73 7788675.78, 608682.73 7788691.91, 608685.01 7788712.02, 608687.23 7788734.61, 608688.93 7788754.59, 608690.48 7788772.41, 608691.95 7788789.61, 608692.43 7788805.58, 608692.11 7788819.97, 608691.44 7788833.31, 608690.06 7788847.73, 608688.36 7788858.30, 608685.67 7788871.12, 608685.31 7788872.65, 608684.75 7788874.97, 608681.76 7788887.37, 608678.14 7788899.86, 608676.20 7788906.19, 608673.23 7788914.49, 608667.31 7788929.57, 608661.00 7788945.81, 608652.19 7788966.88, 608643.36 7788987.96, 608635.46 7789005.71, 608625.33 7789027.27, 608615.29 7789047.61, 608610.70 7789056.79, 608605.75 7789065.16, 608596.96 7789078.68, 608588.07 7789090.20, 608581.23 7789098.55, 608573.60 7789107.28, 608566.85 7789114.49, 608558.69 7789122.02, 608551.44 7789128.33, 608543.86 7789134.29, 608537.06 7789139.37, 608528.34 7789145.31, 608521.18 7789149.95, 608512.65 7789154.72, 608503.73 7789159.54, 608495.94 7789163.31, 608487.04 7789167.12, 608477.77 7789170.50, 608468.05 7789173.72, 608458.31 7789176.82, 608449.60 7789179.10, 608438.15 7789181.61, 608427.75 7789183.40, 608418.13 7789184.57, 608408.80 7789185.43, 608397.57 7789186.25, 608388.07 7789186.52, 608378.00 7789186.42, 608363.33 7789186.16, 608353.69 7789185.79, 608346.02 7789185.42, 608339.94 7789185.00, 608330.04 7789184.33, 608313.06 7789182.98, 608282.36 7789180.50, 608254.26 7789178.33, 608225.85 7789176.13, 608191.50 7789173.40, 608154.10 7789170.48, 608119.25 7789167.69, 608086.05 7789164.90, 608061.13 7789162.95, 608020.50 7789159.73, 607988.67 7789157.30, 607960.77 7789154.96, 607933.69 7789152.79, 607909.27 7789151.14, 607890.73 7789150.57, 607875.85 7789150.54, 607857.09 7789151.55, 607844.14 7789152.85, 607833.13 7789154.55, 607822.08 7789156.51, 607810.60 7789159.14, 607800.68 7789161.97, 607788.13 7789166.29, 607776.46 7789170.93, 607765.78 7789175.79, 607757.18 7789180.20, 607748.42 7789184.85, 607740.14 7789189.89, 607732.33 7789194.95, 607723.31 7789201.65, 607715.11 7789208.00, 607707.81 7789214.09, 607699.44 7789221.79, 607693.46 7789227.85, 607688.15 7789233.61, 607681.41 7789241.31, 607675.32 7789248.70, 607668.46 7789257.72, 607662.29 7789266.24, 607652.91 7789280.24, 607643.80 7789294.84, 607635.20 7789309.51, 607624.88 7789327.52, 607615.20 7789344.40, 607603.02 7789365.76, 607594.67 7789380.27, 607585.49 7789395.13, 607576.93 7789407.59, 607567.14 7789421.17, 607557.60 7789432.82, 607549.89 7789441.51, 607543.88 7789447.94, 607537.14 7789454.21, 607530.25 7789460.20, 607524.14 7789465.28, 607516.60 7789470.96, 607509.52 7789476.06, 607500.87 7789481.99, 607491.84 7789487.77, 607482.14 7789493.76, 607469.34 7789500.89, 607454.57 7789509.00, 607437.63 7789518.10, 607411.51 7789531.79, 607385.31 7789545.38, 607354.88 7789561.25, 607331.08 7789573.66, 607307.26 7789585.96, 607283.85 7789598.18, 607264.94 7789608.08, 607243.37 7789619.10, 607226.99 7789627.74, 607203.68 7789639.80, 607184.55 7789649.75, 607164.34 7789660.20, 607133.93 7789676.16, 607109.86 7789688.75, 607084.50 7789701.81, 607056.65 7789716.33, 607031.55 7789729.30, 607012.03 7789739.55, 606991.21 7789750.43, 606953.18 7789770.51, 606929.54 7789782.82, 606888.45 7789804.37, 606867.21 7789815.44, 606842.56 7789828.19, 606815.41 7789842.48, 606786.10 7789857.56, 606752.04 7789875.49, 606721.35 7789891.55, 606699.30 7789902.88, 606678.04 7789913.93, 606657.12 7789924.89, 606632.61 7789937.65, 606605.34 7789951.59, 606597.60 7789955.75, 606593.86 7789957.76, 606581.23 7789964.34, 606566.12 7789972.40, 606549.76 7789981.28, 606535.29 7789989.99, 606520.64 7789999.80, 606505.17 7790011.11, 606492.62 7790021.86, 606484.81 7790028.99, 606479.35 7790034.56)"
651,"LINESTRING (608713.76 7788645.38, 608713.45 7788635.60, 608712.58 7788622.17, 608711.66 7788612.64, 608710.22 7788604.01, 608708.46 7788596.43, 608705.94 7788588.61, 608703.51 7788581.81, 608701.09 7788576.62, 608697.45 7788569.81, 608693.66 7788563.35, 608690.08 7788557.81, 608685.52 7788551.50, 608680.23 7788544.57, 608673.24 7788535.71, 608663.60 7788523.73, 608655.06 7788513.31, 608645.64 7788501.73, 608634.15 7788487.19, 608622.05 7788472.56, 608611.42 7788459.05, 608590.27 7788432.87, 608589.63 7788432.32, 608588.89 7788432.15, 608588.39 7788432.25, 608588.02 7788432.54, 608587.80 7788432.95, 608588.01 7788433.56, 608595.49 7788446.02, 608605.08 7788462.23, 608617.22 7788481.95, 608628.51 7788501.24, 608643.33 7788525.91, 608655.65 7788545.49, 608666.32 7788562.78, 608676.34 7788579.67, 608686.62 7788596.37, 608693.29 7788608.82, 608696.56 7788618.29, 608698.19 7788623.22, 608711.45 7788645.14, 608727.84 7788672.67, 608742.59 7788696.92, 608753.50 7788714.94, 608758.60 7788722.85, 608776.75 7788745.49, 608788.03 7788758.38, 608799.00 7788773.06, 608816.00 7788796.17, 608827.89 7788811.88, 608834.75 7788821.53, 608843.77 7788837.83)"
652,"LINESTRING (616649.78 7805468.80, 616649.78 7805468.63, 616649.68 7805468.33, 616645.63 7805460.18, 616641.92 7805452.84, 616637.76 7805445.30, 616631.89 7805435.02, 616626.58 7805426.19, 616622.20 7805418.99, 616617.32 7805411.10, 616610.80 7805401.49, 616605.28 7805392.51, 616602.04 7805386.91, 616597.20 7805377.90, 616593.44 7805370.79, 616589.40 7805363.82, 616585.83 7805356.11, 616579.85 7805343.60, 616575.47 7805334.21, 616571.10 7805325.11, 616564.53 7805312.07, 616558.26 7805299.55, 616553.64 7805289.88, 616548.93 7805280.69, 616541.95 7805266.10, 616537.62 7805257.24, 616532.62 7805247.54, 616527.63 7805237.91, 616522.59 7805228.44, 616517.60 7805216.43, 616514.98 7805210.36, 616513.03 7805204.56, 616512.31 7805202.55)"
653,"LINESTRING (616502.31 7805181.67, 616501.27 7805174.13, 616499.88 7805165.94, 616498.58 7805158.42, 616496.77 7805151.81, 616494.17 7805143.38, 616491.62 7805135.56, 616488.51 7805125.13, 616486.02 7805117.19, 616483.22 7805107.57, 616480.45 7805098.94, 616477.12 7805086.44, 616474.83 7805078.05, 616472.42 7805069.85, 616470.03 7805060.68, 616467.57 7805051.61, 616465.66 7805043.53, 616463.68 7805035.86, 616462.07 7805028.82, 616460.74 7805023.16, 616459.04 7805014.62, 616457.96 7805008.57, 616457.13 7805004.62, 616456.26 7804999.48, 616455.57 7804994.90, 616454.51 7804988.73, 616453.49 7804982.54, 616452.60 7804975.79, 616451.80 7804969.71, 616451.04 7804962.11, 616450.29 7804955.65, 616449.77 7804950.70, 616448.37 7804938.67, 616446.72 7804919.21, 616445.48 7804903.38, 616444.47 7804889.57, 616443.29 7804878.99, 616441.98 7804863.32, 616440.61 7804846.07, 616439.33 7804833.42, 616437.99 7804816.07, 616436.46 7804800.94, 616435.71 7804790.38, 616434.31 7804775.39, 616432.84 7804756.89, 616430.92 7804733.55, 616428.89 7804712.34, 616426.90 7804692.49, 616424.86 7804672.43, 616423.34 7804655.13, 616421.62 7804638.55, 616419.52 7804622.06, 616415.66 7804604.36, 616413.43 7804595.43, 616409.40 7804582.69, 616405.47 7804571.39, 616399.66 7804555.76, 616393.22 7804541.84, 616386.53 7804529.37, 616379.09 7804515.69, 616371.30 7804504.62, 616362.64 7804492.27, 616356.12 7804483.93, 616346.60 7804472.47, 616335.60 7804459.95, 616325.30 7804449.01, 616312.39 7804435.66, 616307.37 7804430.88)"
654,"LINESTRING (616658.90 7805490.36, 616664.11 7805501.94, 616671.04 7805518.67, 616678.36 7805538.72, 616685.20 7805559.26, 616691.65 7805580.67, 616696.83 7805603.03, 616699.00 7805617.22, 616706.06 7805651.79, 616708.20 7805679.22, 616709.80 7805701.69, 616711.31 7805723.68, 616712.49 7805742.43, 616713.72 7805766.56, 616715.38 7805794.29, 616716.35 7805812.15, 616716.76 7805826.52)"
655,"LINESTRING (617574.26 7805858.98, 617587.97 7805852.85, 617633.78 7805832.37, 617671.22 7805815.82, 617711.48 7805797.39, 617756.80 7805776.71, 617808.72 7805753.42, 617838.59 7805740.60, 617850.06 7805736.19, 617867.49 7805729.67, 617881.06 7805724.86, 617889.45 7805722.23, 617913.01 7805715.32, 617931.62 7805710.70, 617940.83 7805708.41, 617951.50 7805706.25, 617955.13 7805705.78, 617965.39 7805704.45, 618000.41 7805700.65, 618041.07 7805696.98, 618066.82 7805694.33, 618121.38 7805688.45, 618178.84 7805682.86, 618246.09 7805676.01, 618334.21 7805666.79, 618418.18 7805652.40, 618473.96 7805646.49, 618545.28 7805639.59)"
656,"LINESTRING (616594.70 7805259.50, 616592.81 7805257.77, 616591.57 7805256.32, 616589.67 7805253.48, 616587.11 7805249.39, 616581.94 7805240.22, 616568.64 7805215.52, 616555.45 7805190.94, 616541.81 7805165.82, 616533.23 7805149.27, 616521.73 7805128.07, 616510.94 7805107.84, 616504.31 7805094.58, 616497.90 7805079.98, 616492.24 7805065.53, 616488.41 7805055.19, 616482.66 7805037.35, 616482.16 7805035.78, 616478.06 7805020.29, 616473.33 7804999.88, 616469.46 7804979.16, 616466.00 7804957.96, 616465.85 7804955.79, 616463.60 7804935.18, 616457.61 7804867.25, 616452.30 7804804.04, 616445.73 7804728.03, 616445.83 7804727.10)"
657,"LINESTRING (616602.22 7805282.39, 616604.45 7805289.18, 616614.75 7805312.84, 616625.36 7805334.22, 616634.63 7805352.55, 616649.33 7805385.53, 616660.14 7805412.45, 616671.00 7805441.75, 616680.26 7805467.58, 616688.69 7805493.42, 616694.46 7805512.88, 616698.43 7805527.54, 616704.20 7805549.91, 616708.88 7805571.24, 616712.52 7805590.98, 616716.09 7805613.06, 616718.89 7805631.74, 616720.97 7805654.23, 616723.03 7805677.24, 616724.61 7805701.22, 616725.52 7805724.29, 616726.18 7805744.90, 616727.89 7805769.99, 616728.58 7805795.30, 616729.89 7805817.22, 616730.27 7805825.18)"
658,"LINESTRING (614839.12 7803930.97, 614803.63 7803923.39, 614744.16 7803911.59, 614731.68 7803909.03, 614708.54 7803904.80, 614680.17 7803899.86, 614652.02 7803895.56, 614628.56 7803892.55, 614608.66 7803889.80, 614586.41 7803887.14, 614566.00 7803884.93, 614541.96 7803882.02, 614529.65 7803880.93, 614513.76 7803879.38, 614505.06 7803878.56)"
659,"LINESTRING (615045.16 7803975.98, 615108.32 7803989.39, 615141.63 7803996.55, 615176.07 7804003.82, 615211.27 7804011.53, 615237.88 7804017.28, 615241.08 7804017.98, 615245.08 7804018.87, 615263.88 7804023.94, 615278.49 7804028.87, 615292.64 7804032.72)"
660,"LINESTRING (615367.70 7804053.47, 615360.19 7804050.24, 615353.95 7804047.57, 615351.10 7804046.56, 615334.76 7804041.87, 615327.21 7804039.70, 615325.31 7804039.98, 615324.56 7804040.61)"
661,"LINESTRING (613809.08 7803792.11, 613813.27 7803792.67, 613815.71 7803792.90, 613825.10 7803793.80, 613846.80 7803795.74, 613880.09 7803798.80, 613911.29 7803801.57, 613930.34 7803803.45, 613947.05 7803804.85, 613964.12 7803806.49, 613985.21 7803808.36, 614002.85 7803809.90, 614005.33 7803810.12, 614009.11 7803810.45, 614028.92 7803812.09, 614047.99 7803813.75, 614067.21 7803815.55, 614073.22 7803815.72, 614091.68 7803815.72, 614113.10 7803815.59, 614130.12 7803815.13)"
662,"LINESTRING (612087.77 7802968.32, 612105.29 7802978.25, 612114.83 7802983.57, 612118.60 7802985.40, 612122.59 7802986.66)"
663,"LINESTRING (611657.35 7802850.47, 611657.65 7802850.77, 611658.18 7802850.91, 611681.03 7802855.64, 611706.49 7802861.41, 611726.25 7802865.56, 611746.64 7802869.96, 611761.31 7802873.20, 611783.00 7802877.76, 611804.92 7802882.55, 611826.50 7802887.35, 611842.60 7802890.56, 611865.28 7802895.11, 611881.95 7802898.76, 611898.84 7802902.84, 611916.05 7802906.36, 611933.54 7802910.77, 611950.21 7802915.29, 611966.71 7802920.30, 611979.72 7802925.14, 611993.62 7802931.22, 612013.54 7802940.35, 612026.11 7802946.71)"
664,"LINESTRING (611802.16 7802906.72, 611818.03 7802911.00, 611830.23 7802914.44, 611840.58 7802917.36, 611851.11 7802921.00, 611876.13 7802930.06, 611884.63 7802932.92, 611897.14 7802938.18, 611912.42 7802944.84, 611928.04 7802951.31, 611944.35 7802958.95, 611959.10 7802966.36, 611979.04 7802976.48, 611997.70 7802986.17, 612018.57 7802997.21, 612053.07 7803014.85, 612078.46 7803027.49, 612105.96 7803039.42, 612132.10 7803050.59, 612149.68 7803057.98, 612150.37 7803058.55)"
665,"LINESTRING (612137.63 7802996.12, 612137.69 7802996.32, 612137.86 7802996.49, 612147.46 7803002.47, 612167.84 7803014.51, 612168.37 7803014.78, 612168.57 7803014.45)"
