"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre um e dois anos";"Todo mês";1/5/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";17/8/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";6/5/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"2";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";17/3/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";28/7/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"600";"CRAS ZILAH SPOSITO";"NORTE";"25 a 36 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";11/9/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Toda semana";1/11/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";3/7/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";4/10/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";3/4/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";24/10/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";25/12/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";10/5/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";20/3/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Toda semana";8/9/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";16/7/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";25/8/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Amarela";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";15/11/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";16/5/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";6/6/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";1/3/1992 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";17/11/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Toda semana";31/8/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";21/9/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";1/10/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Branca";"Acima de 1/2 S.M.";"900";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";14/8/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";11/1/1977 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"25 a 36 Meses";"MAR/2020"
"Entre um e dois anos";"Toda semana";24/7/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"800";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Quase nunca";17/2/1982 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";23/12/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"983";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";10/7/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";6/2/1957 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"400";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";6/8/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";12/3/1969 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";14/3/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";8/7/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";8/9/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";18/7/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";20/12/1948 00:00:00;71;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";4/12/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";28/7/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";5/2/1980 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";12/6/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";13/2/1962 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Quase nunca";13/5/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";18/1/1945 00:00:00;75;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Toda semana";31/1/1992 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";7/2/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";12/11/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";22/12/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Todo mês";2/4/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";1/9/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Quase nunca";23/8/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Nunca";21/8/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Quase nunca";23/1/1985 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";15/3/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";24/8/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";6/1/1982 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Todo mês";1/2/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";21/5/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";5/12/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"880";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";21/8/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"5";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";17/5/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";3/2/1973 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";22/8/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";12/11/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";27/7/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";20/8/1951 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Nunca";22/8/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";24/1/1975 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";21/4/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";23/2/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Nunca";12/6/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";5/12/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";13/10/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Todo dia";3/1/1997 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";27/8/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Ate seis meses";"Toda semana";10/9/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Entre R$178,01 ate 1/2 S.M.";"250";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";16/4/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Nunca";18/3/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"180";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"MAR/2020"
"Entre cinco e dez anos";"Toda semana";23/2/1984 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"MAR/2020"
"Entre seis meses e um ano";"Todo ano";4/11/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"35";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"19 a 24 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";31/3/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";8/8/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
