Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
e86dae6d-8193-461e-ab9b-b4a6ecd17c7f;01/08/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
b0565f17-e378-4ace-aa63-ca2e097db5c1;01/08/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
8777f9ca-1554-414f-ab16-faf27b959ee9;01/08/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
2b70a2b1-02e0-4181-9727-1ac58655fc47;01/08/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
74f8c729-840e-4514-92e6-f536876dfb2c;01/08/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
b44c9d77-8261-4647-b8b7-55f4f52579ef;01/08/2023:11:54;PDF;xy0TM46UAhvfU;SOFWEB
795f31ac-fd2e-492b-8487-e9a280ed12a6;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
bdbf5894-1d45-4f7a-8ae9-52d69bb0fc93;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
9bbc541c-831d-46a9-a225-90eddcd7a7dc;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
c50234a0-2ec3-4717-8015-f8f59e8556d5;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
6faef6ed-ab9b-43a8-8fe1-0e30af7acec6;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
aaffa4a2-84c0-4ba4-a220-9e04fc48f2ca;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
e3ca6f76-2928-4a92-9a10-4393b734ef31;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
255d0b4d-470f-4af4-9d4c-933ed0492c55;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
bdd32674-c090-41bb-8061-c44a13fde38f;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
dbd440ae-9fdb-4e39-a725-24c991feaf70;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
50f55e9c-dbb0-4642-8e78-29479a707a52;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
c28f30c8-9535-4f34-9fea-be3ad79e8350;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
12d36cbd-e55a-4336-9186-a48bcb443e82;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
c22783b8-fbef-48d0-9c14-90bbcaf63d00;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
c1b3e000-8fac-4166-b5e3-9239d358da10;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
068f7296-2b29-443b-bee9-03e098508367;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
95aa2593-e7f6-4165-a664-00ed5ef2a1ce;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
c7a7b12c-8abd-4072-b195-7b588eeabd60;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
61113aa3-ea4d-421a-acfa-3a87eea57e55;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
b77cd9da-2837-4563-9d40-c7400ea9644c;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
f4873f16-936c-4b5e-9e5e-aaea701eb396;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
22e5ae8a-ce84-4a6f-8116-c8ceda3f5c31;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
2e7a5bd3-ac41-4bfd-b73d-a7bdffbc480d;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
ede74748-1a44-4a95-992e-2e1620810de4;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
96da2285-b8c4-41b8-88a7-b5fd8d8c2001;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
eb494953-171a-4ccb-bb9c-42eed806e50e;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
fdbe407d-7e51-48bf-83f4-2fb2a2be0a78;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
c8cfae00-1aa0-48e9-9919-9bb8964808de;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
217d655e-19b9-437f-a5c5-7400d0345f27;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
ca85bbc9-fdb1-4027-a9ad-d995ddb197aa;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
6e0a3ccd-b5bf-444d-b4f9-4e9189ef3849;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
c4fddf94-8524-484e-bf67-de6320a0f79e;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
4b0cd90c-e444-48e4-ba24-d0787016c21d;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
cf5da6eb-0205-4905-9f2f-c381cf9185bd;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
90c1ed92-5cb7-453c-8ade-ce8485a8c473;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
ca34af4d-66aa-4bd3-a61a-e32f2d445db2;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
d54c1b30-a4c4-410e-8974-604e06e4408e;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
4f93e1b8-cbb9-42b9-9ecf-6b64e570d621;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
edd36f51-e447-46a0-868a-280b5d1974d4;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
467a7d77-c9c2-4ff4-9c53-20994efcd5ca;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
0fd2f416-7a7a-4339-88f3-f5d36d67472e;01/08/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
50aca271-de44-45e5-a764-cf5a1ab21736;01/08/2023:11:56;PDF;xy0TM46UAhvfU;SOFWEB
1abc6d27-2382-46e2-a64f-d0407e0d16d5;01/08/2023:11:56;PDF;xy0TM46UAhvfU;SOFWEB
228cdab2-fd93-4b64-bdec-48ae6ea695b8;01/08/2023:11:56;PDF;xy0TM46UAhvfU;SOFWEB
805e3134-77a7-4c38-a2dc-531310f64a54;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
ef80b77a-7d42-4a0d-9083-596d6dbe1fb2;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
260db9c8-3c47-43c3-9d79-bb3adb67818a;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
a774a3d7-a561-48a7-aa77-415fba8df186;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
71096627-96b6-4fc0-9549-408c15c44552;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
4880f99f-4339-4189-a83a-710ddf5dfa2d;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
77a1d3c7-8840-4845-9711-8a4ae71701a1;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
d8ef2306-e552-4e11-89e7-06890223b2c6;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
92db3de4-6c5b-4589-8492-2ecd4a025d7a;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
7a34714e-4ff4-4e89-8556-4e7a56b3293d;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
defff989-b90e-4aea-bb0c-9c0459f067ad;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
062c97fe-cc70-49d5-9b80-3fe3f2cfedf7;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
df8babf7-7ad8-4e0b-abe2-a337db0bee74;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
142b3dca-3b0d-40aa-9e8e-34beaa3af6cd;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
0541cfa7-1f93-47ff-96d0-f1824bdd1209;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
f933b7c6-dd57-4120-be94-9c99e4fcfe85;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
a0195899-c37c-48a2-b210-d48dc5b9be40;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
b5e87469-22d8-4964-a1e4-04655a789765;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
1ea9c00d-a875-4447-a5d9-fc41fe4823d2;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
ce9c3e4d-4227-4498-b190-d0d879cafe7c;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
d137eede-2b39-4d28-ba48-4629c8c8965b;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
3cbe34eb-a2a0-4e5e-b273-3012da41f874;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
3d057905-ac3e-4460-8102-ec89a5409644;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
1c12cdc9-8455-4fab-832f-cee1ca9675fd;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
98da19d6-dda2-4370-97ef-d6e60ebdfa2a;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
d9fbeb11-1480-47fe-b8f2-1142400b8bf8;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
e31f0b09-0592-45d9-be72-8a1bd7b70fd6;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
a5db53fd-a318-43c3-9c54-ca1b3af65713;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
bd69a797-1d7a-4547-8c4e-27efd671ab61;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
bd7a6e69-14c4-4482-8c2b-7d08a0653715;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
d3152f89-91e4-45eb-b7ca-4c5f64fe0378;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
bd5db351-fcd4-4e08-bfe2-fca2ae764196;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
1a55024d-a18d-44d2-a749-1f01e0fd5f0d;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
e9e267ff-f401-41cd-8eba-818ae56e7e78;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
9b13eff4-7309-44bf-8b98-c3fc24a9f43f;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
2c489a46-2bf9-4c90-b427-242c9aff263d;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
f2df88e5-678f-45db-8748-1f641ff92164;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
d7849889-6886-45bf-b552-848227f55131;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
3eb88a95-1700-46ea-9373-f7ff2cdb373e;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
4cd9f808-9af9-4ef0-ac76-52ac60948a6d;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
86b74821-ff55-4f37-bea1-90bcb6d38d07;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
93782b45-070d-4512-856d-076cdffb6899;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
0f18342b-b388-4cd7-94e8-fcb1180ee52e;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
ccedaa50-d367-47cf-9554-79fe5a1de7d4;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
92186485-dd90-4110-9e05-14fe774da835;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
c01016d5-4a2d-4f0a-aa39-1ffe0b1be798;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
2ee10713-14e3-446f-9ed4-f7e0bb22efcb;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
74ea9c6a-0662-4437-abf6-0c6ee2d27f2e;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
975f43de-c224-44c4-808c-b5cabe57f34f;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
17d7c8ad-f0b4-4405-a376-25067042540f;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
e3cc1468-70a5-42f8-8537-003f7dcc59e6;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
bfea8bab-103c-4576-8fee-9937dd1b6874;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
c46de2b5-fc03-4700-ae8c-3b772f6d2cfe;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
b49dc12d-9491-4cf9-9f77-00d210ae85fa;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
3552a01e-ddca-42af-aa81-840ec04895ed;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
5f925abd-ad4f-43d3-803a-39719cbff6c1;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
a074e078-f6b1-4d45-abc2-2c8ea06f538d;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
b712ab9f-4d40-4cb8-9c95-90a40242c408;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
b45e6390-767c-4b2c-9d8c-d8d4a8f168c3;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
ec24d9a6-63f9-4821-ad60-dedd51a1c015;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
f705c95e-47e9-4de2-84d8-3d21fb914981;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
1b8e2ddb-9fb4-4555-a922-2a1dad55ccf6;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
07646f43-4daa-465a-8e31-5173d058cb88;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
3fc88e2b-8bba-4ee6-9bdf-ddf2745f0402;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
30ad18f2-4c7f-4244-ba34-ec88ac3b83db;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
6e7ff36e-b13c-400f-8ae4-a8fa5d3aae91;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
07bc5548-cc87-4234-9c53-7ce788df8379;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
ae4a5666-fca7-474a-9fdf-3f3426203adc;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
441716d2-73ec-4df2-8d12-c7a1d2b1bfb0;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
da8a8b92-b9b0-4a5b-82e8-7a839c5c928c;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
2a4eeb39-3420-4d24-a0cf-b7b4213b1fd5;01/08/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
58424174-5efc-497a-a531-ef1beae7bee0;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
baf71f1a-16be-467e-9742-a3dcb446b976;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
010f45f0-a4e9-4e6b-b427-a132d6873081;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
caed659a-dce5-4be6-9b99-bc3f6f7a442a;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
76358d4b-cd81-4934-8b5a-426d2e58b60d;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
95aa28b5-85c6-492e-a0f2-4f63c7fda786;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
52aa866b-010f-4fb5-ab0e-61bf412ea534;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
1e0e52bb-ec40-4fc2-9a31-bffe425d27b4;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
08133cbf-0c5e-43ad-ad28-73fbd96206dd;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
01c23723-ef69-443b-a25d-4aeb5ae805bb;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c5269638-3e38-45f9-b5af-fd2aa697b0a9;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
79b7a2fc-a8ed-4da1-9579-1a35c45d8383;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
29618bd4-f1e1-469f-a44c-2bff62afc0d1;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
58c902f2-2235-4d82-9d08-53e1b076d3d6;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
bc00f026-7509-43b5-83cd-3f9307159ada;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
47579667-70f7-446d-bc65-5bdaf8a2ac39;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
072500c8-4e0c-4434-96b1-b86d398564b6;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
f79c99f1-846c-4b6d-87d8-29adab11714b;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
caed0917-c82f-4e28-a34e-17815e681efd;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c293076e-d454-4fd6-9b56-35c6eb5a94c0;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c4382528-c56e-4678-addf-6418c1c9dfab;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
60bf7330-e014-4e77-a059-2ab28ee526fe;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c5a0dafe-a127-4133-a93e-7bdc46217fa0;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
99c9eda7-fd1c-40ec-bf3e-8910183ba719;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
1d67bcbf-a7ec-4ca6-a2f3-4b619c1efee5;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
8c5861f8-8d7e-47be-9ca4-7146fd0ed6dc;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
a98453ab-b37c-4e41-bd87-cf6fe8a566e3;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
abac52db-8b85-4e08-8f82-1767d5434e19;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c2d216f4-b96d-40c9-b72c-c3f10d0cc027;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
b11bc536-213b-477a-a031-212f21ec44b2;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
1833b481-6bd5-4fdf-a5c2-60751f97b97f;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
ecdb79fe-0859-49a7-a79d-6ad1949c2179;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
032f5611-1d99-470e-856f-55f1b82cea78;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
539ea838-7039-4e40-a39f-5c3ce198a929;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
3a609539-7537-4d51-9dcf-d331208c54af;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
20f3d737-f6a5-4e1d-bcbb-f65cf0d3a090;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
732e1026-f0a2-496e-9104-7df22d8f8bbc;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
52ee3f9b-d05e-4b82-b109-c0618363256b;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
506ee75e-d3a3-4d2e-aad8-2d116ee6c3d3;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
052ce311-eedb-4a37-9ff8-87086d72b311;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
8c843a4e-b7c4-41d3-8c97-d40f73292aa4;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
7e5afc70-b5b2-4527-9b30-81d20ab0a31e;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
020a4d33-5532-4c73-b9a5-54c11b6d9b76;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
36e7fb83-3fdd-4349-86a6-37e2665a81d4;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
4c666ada-093a-4633-92a7-e4155b5e4bd6;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
ed9912c8-b343-4efb-ad84-2cf154c52342;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
a6ceb80d-aad5-40db-91ea-5647a93f4f54;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
71aea1ed-a04a-4252-8d67-7c69a7cb7514;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
8138e6a0-377b-4fb7-9e2f-8d5003bd40d2;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
d28cba69-3b25-49a8-b8a5-b8a9260f6769;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
3b0bf5ab-11ae-4e90-9704-fa814394b38f;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
b5e07c43-1435-456d-a90c-3821a9c4313f;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
000fa518-4001-4629-b2d6-99819160caed;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
93bc460c-9404-454b-a137-f7ae1a374511;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
a87e3324-1251-488d-8ba0-29c51e20a3e6;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
b2fa4e73-cdcf-4f74-bf63-95f252980a3b;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
fda72354-3178-450a-ac3b-c502e99062d5;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
f159462d-06e0-4ba3-bbe4-dd2dc6131961;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
d81078c0-adb2-4363-b50a-f2516885d437;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
92271d3d-0f40-43be-aea4-0ed50be99e39;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
a9f48d10-e23c-471e-aeb0-efced3d6a4ce;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
3fe9c535-3d85-451f-872c-eb396904f8e2;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
12cefca3-c79b-473b-93cb-7ce233863bec;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
dbe7cf9f-58ff-4caa-b700-e106062a2e33;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
0c57f2f0-c386-42c0-831f-1600e676f68c;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
8b503312-98de-4e38-b08e-38ff9756face;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
fd5e5c32-ea1d-4c67-89b6-6bf62c833af6;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
cb1d96f0-b949-45bc-a8ba-1f21719cf06e;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
1a158541-d506-4d8f-8e9f-30f608f8df04;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
8678de28-ff7c-49ef-b64e-ff382cd7704f;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c87066fb-dfdd-4c73-a71c-d9b3b57f87a7;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
6417ad59-4edd-4fc4-86b3-c2b89a2a6e38;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
5444e396-3410-4333-a4e1-c5ba67f2cd41;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c5102559-128d-4567-bee3-569ef395c7d6;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c6f58734-1bae-4947-8b9d-68be3c1b79a5;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
26e71942-a01c-4e18-852f-74c2cdb26da4;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c396a555-5e0d-43ab-ba79-b708f1c16148;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
4891f0fa-afa4-47ef-8708-42b76d95738f;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
30ac735b-fe9d-49a2-bd51-e5258cc417d0;01/08/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c736a0f1-4ec3-4626-8f1d-ad90c00ce08f;01/08/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
4fe7a5e0-c08c-408c-b337-e6c9304cdcc7;01/08/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
23246287-8ab5-40c2-b10e-9d3b5a01a7de;01/08/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
09e1ee79-aa74-44c1-b791-61eb96d9b48f;01/08/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
