﻿ID_QDR,CODIGO,GEOMETRIA
12646,1206580,"POLYGON ((600416.457059415 7786751.96020426,600419.788380511 7786739.9426504,600424.620445268 7786729.84470581,600425.164670992 7786728.71493577,600430.037964971 7786718.52700949,600432.585930858 7786713.20809214,600435.125650901 7786708.84897943,600438.951722655 7786704.02996033,600443.346757664 7786697.70124852,600452.82123276 7786699.95079063,600475.348879377 7786701.94038565,600485.202663311 7786703.83999899,600486.200410471 7786704.10994405,600492.186893429 7786705.73961233,600493.580441115 7786706.119535,600494.916267891 7786706.41947395,600501.117142802 7786707.81918904,600505.380244303 7786708.2590995,600510.797764005 7786709.55883494,600519.859946887 7786711.72839333,600528.757212882 7786713.85795986,600530.455856807 7786714.25787846,600540.070511256 7786715.84755489,600544.943805235 7786716.65739005,600545.925060706 7786716.81735749,600563.90100127 7786719.69677139,600576.40994707 7786721.73635624,600580.49164 7786722.40621989,600589.017842997 7786723.81593295,600606.103232378 7786726.8253204,600614.002751214 7786728.21503752,600614.085209657 7786733.65393045,600615.363315523 7786740.07262395,600615.363315523 7786744.0218201,600614.208897321 7786758.3389059,600613.945030304 7786761.64823229,600613.730638352 7786762.87798198,600613.483263023 7786764.33768486,600611.809356631 7786775.08549718,600595.754697787 7786772.20608327,600591.813184213 7786771.77617078,600584.466136946 7786770.98633155,600584.210515772 7786771.83615857,600580.458656618 7786771.34625829,600577.737528 7786770.98633155,600573.738293516 7786770.46643737,600572.509662716 7786770.30646993,600566.209837674 7786769.48663681,600561.823048509 7786768.90675484,600560.643892775 7786768.75678537,600549.454282065 7786767.29708249,600546.254894478 7786766.85717203,600537.588512123 7786765.68741013,600537.456578614 7786766.37726971,600535.10651299 7786765.94735722,600530.670248759 7786765.13752206,600527.470861172 7786764.72760549,600524.724995021 7786764.37767672,600523.710756173 7786764.24770318,600517.979894387 7786763.50785377,600498.981469129 7786761.05835236,600487.519745558 7786759.58865151,600475.555025484 7786758.04896491,600462.988358777 7786756.14935157,600451.345226631 7786754.81962224,600436.60165703 7786753.67985423,600431.753100584 7786753.29993157,600429.139167942 7786753.09997227,600416.457059415 7786751.96020426))"
16683,1813376,"POLYGON ((610823.899962508 7808596.01391045,610823.429949383 7808607.98147449,610823.322753407 7808611.91067471,610823.149590677 7808616.48974266,610822.984673791 7808620.91884113,610822.456939756 7808632.65645197,610821.756042991 7808646.44364563,610821.681830392 7808650.06290894,610822.489923133 7808655.51179983,610821.764288835 7808662.34040989,610821.055146226 7808668.93906675,610820.346003616 7808675.65769919,610819.636861007 7808682.29634791,610818.812276577 7808690.02477481,610816.20658978 7808689.77482569,610815.678855745 7808689.72483587,610807.433011449 7808688.91500071,610806.154905583 7808688.79502513,610796.086729698 7808687.8052266,610795.3610954 7808687.75523677,610789.217941399 7808687.30532835,610787.997556443 7808687.21534667,610784.352893264 7808686.95539958,610778.869406808 7808686.55548098,610774.581567774 7808686.47549726,610770.516366536 7808686.40551151,610770.35144965 7808686.40551151,610759.549393622 7808686.21555017,610757.982683206 7808686.18555628,610757.64460359 7808686.0655807,610757.149852932 7808685.65566413,610756.679839807 7808685.0657842,610755.904730443 7808683.3561322,610756.152105772 7808676.74747737,610756.407726945 7808669.84888156,610756.894231759 7808663.00027557,610759.458689335 7808663.20023487,610760.555386626 7808651.11269526,610761.553133786 7808640.08493992,610762.006655222 7808635.40589233,610762.600356012 7808629.29713575,610762.682814455 7808628.43731076,610763.334236154 7808616.56972638,610763.548628106 7808612.56054243,610763.993903698 7808604.46219083,610764.175312272 7808601.1328685,610764.389704224 7808597.27365404,610764.637079553 7808592.75457388,610769.147556383 7808593.07450876,610780.00733332 7808593.84435206,610783.759192475 7808594.01431746,610795.088982538 7808594.53421164,610803.169909948 7808594.90413634,610806.460001822 7808595.06410378,610809.75833954 7808595.21407326,610823.899962508 7808596.01391045))"
16685,1813492,"POLYGON ((610756.366497724 7808803.81161383,610752.84552221 7808804.95138184,610749.093663055 7808806.16113559,610740.872556292 7808808.83059223,610740.501493298 7808808.99055968,610734.317110077 7808811.65001835,610734.539747873 7808811.98994916,610727.332879958 7808815.72918805,610726.467066307 7808814.77938138,610725.518794213 7808813.57962558,610731.398081196 7808807.20092395,610732.57723693 7808806.18113153,610737.293859867 7808802.21193944,610744.871790775 7808798.28273922,610752.763063767 7808794.18357359,610754.725574709 7808798.10277585,610754.065907165 7808798.41271276,610755.311029654 7808801.32212056,610756.366497724 7808803.81161383))"
16687,1209893,"POLYGON ((602310.87381966 7786475.12655295,602306.503522183 7786489.02372422,602305.167695407 7786493.28285729,602300.500547536 7786508.11983726,602290.589042692 7786505.32040708,602281.337205392 7786502.72093619,602275.837227246 7786501.16125366,602271.186571063 7786499.73154468,602261.868767009 7786496.84213281,602252.212883338 7786493.85274129,602242.532262135 7786490.99332331,602231.590026754 7786489.30366724,602221.323950606 7786488.15390127,602220.62305384 7786488.07391755,602211.651575247 7786485.81437747,602201.253565589 7786482.40507143,602197.015201621 7786481.0153543,602192.315070372 7786479.4756677,602181.529506033 7786476.68623548,602181.422310057 7786477.07615611,602173.19295745 7786474.86660586,602177.620975837 7786460.17959536,602178.156955716 7786460.3095689,602182.057240068 7786444.6527558,602191.985236601 7786446.69234065,602202.490442234 7786448.85190108,602207.207065171 7786449.82170368,602212.212292659 7786450.85149407,602213.779003075 7786451.23141674,602221.645538533 7786453.15102601,602221.892913862 7786452.33119288,602227.145516679 7786453.50095478,602229.668745033 7786454.06084082,602232.282677675 7786454.63072482,602237.650722312 7786455.80048672,602242.268395118 7786456.80028321,602247.925044304 7786458.0300329,602251.874803722 7786458.87985992,602261.50594986 7786461.12940203,602275.317739056 7786464.42873046,602280.809471357 7786465.7584598,602290.737467889 7786468.17796732,602300.789152086 7786471.88721231,602310.87381966 7786475.12655295))"
16688,0910049,"POLYGON ((610426.986247321 7793056.75688118,610425.427782749 7793055.73708875,610434.819799403 7793043.4895817,610436.534935016 7793041.26003551,610440.402235991 7793038.11067656,610446.141343621 7793032.52181415,610449.530385627 7793029.09251218,610450.453920188 7793028.12270958,610455.764243914 7793022.53384718,610459.334694495 7793018.76461439,610460.052082948 7793018.11474667,610461.132288551 7793017.13494611,610461.750726873 7793016.57506007,610462.179510777 7793016.15514554,610467.481588659 7793010.90621395,610474.243180982 7793004.1875815,610481.953045398 7793012.17595549,610482.785875672 7793010.88621802,610486.339834564 7793008.88662503,610492.920018312 7793006.14718263,610490.149414629 7793019.89438443,610488.739375254 7793022.96375967,610486.356326252 7793026.94294972,610486.257376121 7793028.002734,610486.463522228 7793032.12189556,610486.537734827 7793036.79094518,610486.27386781 7793040.92010471,610486.587209893 7793044.0594657,610486.809847689 7793044.92928865,610487.807594848 7793047.08884908,610489.497992929 7793051.65791906,610493.505473257 7793058.78646806,610495.129904583 7793060.89603866,610494.536203794 7793063.65547699,610490.569952688 7793071.62385505,610489.258863445 7793070.89400361,610488.84657123 7793071.56386726,610482.942546714 7793082.58162462,610480.988281616 7793087.53061727,610476.964309599 7793085.91094695,610474.474064622 7793084.80117284,610471.588019118 7793083.48144147,610460.258229056 7793076.46287008,610455.046855461 7793074.20333,610454.659300779 7793075.07315295,610451.055866821 7793073.51347042,610458.130801227 7793059.06641108,610458.584322664 7793058.45653522,610461.420893101 7793051.24800249,610461.915643759 7793051.46795772,610465.082047969 7793043.49957966,610464.125530031 7793043.13965292,610463.441124954 7793044.43938837,610457.619558881 7793058.49652708,610456.300223794 7793058.11660441,610454.972642862 7793062.31574969,610450.767262271 7793072.64364747,610446.891715452 7793072.94358642,610442.653351484 7793072.35370649,610438.241824785 7793070.57406873,610432.576929754 7793067.28473826,610433.846789776 7793064.06539355,610434.729095115 7793061.83584737,610433.549939381 7793061.06600407,610431.199873757 7793059.5163195,610427.687144087 7793057.21678756,610426.986247321 7793056.75688118))"
34700,1817291,"POLYGON ((614200.111434427 7808778.02686224,614199.02298298 7808780.72631278,614197.332584899 7808778.83669741,614197.225388923 7808778.71672183,614192.607716118 7808773.98768441,614192.525257675 7808773.90770069,614183.512549859 7808765.26945898,614183.306403752 7808765.09949357,614176.734465848 7808759.7005925,614176.487090519 7808759.51063117,614167.58157868 7808753.45186441,614167.358940883 7808753.3118929,614167.350695039 7808753.30189494,614155.171583014 7808746.33331337,614155.080878727 7808746.28332355,614147.387505999 7808742.17415996,614146.653625856 7808741.88421898,614138.036718567 7808739.54469518,614137.12142985 7808739.4247196,614131.011259227 7808739.4247196,614130.046495444 7808739.55469314,614126.863599546 7808740.46450795,614071.995751601 7808691.79441461,614038.929915974 7808660.65075381,614066.297873192 7808631.5366799,614141.038205891 7808699.81278249,614155.905463156 7808718.76892403,614200.111434427 7808778.02686224))"
16689,0909139,"POLYGON ((610393.483381947 7793153.27723474,610388.337975106 7793145.1588872,610407.451842184 7793151.29763768,610421.065731117 7793156.90649601,610422.269624384 7793154.35701495,610424.627935853 7793155.39680331,610425.370061839 7793154.76693152,610426.219383802 7793156.04667103,610426.77185537 7793155.56676871,610427.159410052 7793154.96689081,610426.854313813 7793152.93730393,610428.742612156 7793151.95750336,610429.591934119 7793150.38782287,610432.436750401 7793146.88853514,610431.711116103 7793146.38863689,610433.632397824 7793142.68938986,610433.467480938 7793142.26947534,610429.822817759 7793133.05135166,610427.819077595 7793129.27212091,610427.241868495 7793127.11256048,610425.279357552 7793119.95401758,610425.139178199 7793113.95523862,610425.378307684 7793107.35658175,610427.00273901 7793103.25741613,610439.528176496 7793110.99584099,610440.146614818 7793111.32577384,610444.805516845 7793112.92544823,610452.399939442 7793119.94401962,610454.279991941 7793121.31374081,610458.74923955 7793123.94320559,610463.704991971 7793127.77242617,610468.685481926 7793132.11154295,610473.575267594 7793134.98095889,610478.893837165 7793138.83017539,610483.791868676 7793143.37924944,610485.482266757 7793145.73876917,610488.55796668 7793148.87813016,610490.751361262 7793151.83752779,610492.837559869 7793154.6569539,610494.074436513 7793156.32661404,610497.834541512 7793160.57574915,610499.986706874 7793162.91527294,610503.689090963 7793166.0646319,610507.333754141 7793167.42435513,610510.665075237 7793168.70409465,610511.86072266 7793169.20399289,610515.101339468 7793171.77346988,610519.290228371 7793176.38253172,610519.389178502 7793179.19195987,610519.455145256 7793181.16155897,610514.103592308 7793191.91936924,610510.640337704 7793190.63962973,610502.625377048 7793194.22889914,610492.985985066 7793199.44783685,610491.320324519 7793200.4576313,610482.827104894 7793205.12668093,610470.565534426 7793217.43417578,610470.301667408 7793206.82633497,610464.686247443 7793202.36724261,610463.795696259 7793201.61739524,610460.315949966 7793198.75797727,610462.43513195 7793195.64861017,610461.536334922 7793194.99874245,610460.052082948 7793197.23828659,610458.765731238 7793199.19788772,610463.160766248 7793202.86714086,610466.533316565 7793205.71656087,610469.394624536 7793208.08607856,610469.848145972 7793215.56455633,610469.955341948 7793217.40418188,610468.776186213 7793218.52395396,610460.678767115 7793225.98243581,610456.028110932 7793230.2615648,610450.66831214 7793226.53232388,610448.02139612 7793225.14260675,610442.422467844 7793222.1632132,610438.777804665 7793220.23360596,610435.611400455 7793218.59393971,610431.125661158 7793216.24441795,610426.112187826 7793214.234827,610420.546242926 7793211.99528285,610417.948801973 7793209.19585266,610414.815381141 7793204.27685391,610413.875354891 7793202.34724668,610413.743421382 7793200.23767608,610413.850617358 7793198.67799355,610414.576251656 7793196.85836393,610415.573998816 7793193.18911079,610414.749414386 7793189.20992074,610411.772664595 7793189.15993092,610406.289178138 7793192.14932244,610400.261465958 7793195.17870581,610391.537362693 7793190.32969282,610389.393443176 7793189.55984952,610392.551601541 7793184.89079989,610396.171527187 7793176.01260702,610396.641540312 7793169.99383212,610396.056085367 7793161.40558024,610394.654291837 7793156.14665068,610393.483381947 7793153.27723474))"
16691,2002180,"POLYGON ((607911.822328476 7806542.83182971,607911.682149123 7806543.2917361,607911.476003016 7806543.64166487,607911.393544573 7806543.78163638,607910.832827161 7806544.4315041,607899.033023973 7806549.880395,607885.097547113 7806556.30908646,607872.151571568 7806562.427841,607858.174865486 7806569.0164999,607850.836064063 7806553.26970512,607847.991247781 7806547.15095057,607844.89905617 7806540.46231202,607842.994266138 7806536.34315047,607837.890088518 7806525.2953992,607832.794156744 7806514.27764184,607832.546781415 7806513.75774766,607827.73945419 7806503.54982545,607822.618784882 7806492.65204366,607817.654786616 7806481.89423339,607812.4021838 7806470.49655335,607807.454677222 7806459.76873697,607802.32576207 7806448.65099995,607800.247809307 7806444.09192793,607797.510189001 7806438.083151,607792.554436579 7806427.20536515,607787.615175846 7806416.36757115,607782.684160957 7806405.63975476,607775.889585257 7806390.84276665,607773.358111058 7806385.33388796,607772.624230916 7806383.72421561,607785.669156592 7806377.69544275,607799.456208255 7806371.32673908,607812.987638745 7806365.06801302,607826.123268708 7806358.9992483,607833.453824287 7806373.32633207,607836.983045646 7806380.31490956,607842.26863184 7806391.87255704,607847.034729843 7806402.28043854,607852.048203175 7806413.22821015,607856.987463908 7806424.03601026,607861.951462174 7806434.88380222,607864.351002864 7806440.12273585,607866.940197973 7806445.78158401,607872.044375592 7806456.76934748,607877.066094769 7806467.56714962,607879.185276753 7806472.11622367,607882.178518232 7806478.55491309,607886.969353768 7806488.91280478,607892.147743986 7806500.08053162,607897.210692384 7806511.01830527,607902.298378314 7806522.0160667,607907.254130736 7806532.72388716,607911.682149123 7806542.29193961,607911.822328476 7806542.83182971))"
26578,1014796,"POLYGON ((607478.88251956 7792650.97947599,607477.975476688 7792657.07823461,607473.283591284 7792665.236574,607464.105966582 7792666.95622397,607459.339868579 7792664.01682228,607409.031972529 7792664.30676326,607408.603188626 7792656.9082692,607416.436740707 7792656.94826106,607432.845970856 7792657.68811047,607441.438140612 7792658.86787033,607447.408131883 7792657.73810029,607456.725935937 7792655.74850527,607460.609728601 7792654.0288553,607463.124711111 7792649.51977311,607464.617208928 7792639.97171659,607464.749142437 7792635.15269749,607466.249886099 7792622.06536137,607477.348792521 7792623.22512531,607478.033197598 7792640.90152733,607476.920008618 7792647.91010075,607478.88251956 7792650.97947599))"
16808,2109750,"POLYGON ((605615.346446204 7807500.18696285,605614.950645678 7807504.9359962,605612.971643047 7807510.31490134,605606.193559036 7807518.89315526,605596.282054192 7807526.44161879,605593.082666605 7807528.98110189,605587.491984172 7807527.17147023,605574.117224724 7807519.57301688,605569.227439057 7807516.23369659,605562.531813489 7807511.38468359,605555.176520377 7807510.21492169,605535.609131862 7807513.05434373,605538.783781916 7807465.78396548,605541.867727683 7807446.3279257,605542.799508088 7807440.42912639,605560.453860726 7807442.12878043,605574.983038375 7807442.45871327,605580.96127549 7807441.52890253,605584.556463603 7807440.79905109,605585.364556344 7807447.3277222,605584.977001662 7807450.41709337,605584.803838932 7807452.9465785,605586.147911552 7807457.77559556,605590.320308766 7807466.89373959,605596.224333282 7807479.0112731,605600.495680627 7807478.54136875,605612.889184604 7807471.14287469,605605.451433049 7807481.3507969,605607.191306195 7807488.86926654,605612.180041994 7807495.04800887,605615.346446204 7807500.18696285))"
20142,0309160,"POLYGON ((606431.759244104 7798967.09384922,606432.476632558 7798968.01366199,606448.506553869 7798966.23402423,606448.250932696 7798964.9042949,606457.041002715 7798963.78452282,606466.498986123 7798962.57476906,606478.2410684 7798961.08507229,606483.056641469 7798960.46519846,606490.560359778 7798959.46540197,606493.487634503 7798959.07548134,606505.732713283 7798957.43581508,606513.863115759 7798956.12608168,606520.665937303 7798955.47621396,606521.795617971 7798955.93612034,606522.348089539 7798956.51600231,606527.971755349 7798967.89368642,606533.240849854 7798978.14160048,606536.159878735 7798983.83044253,606538.872761508 7798988.31952879,606544.611869138 7798999.40727192,606546.970180607 7799004.1163134,606549.971667931 7799010.12509034,606555.455154388 7799020.49297998,606561.10355773 7799031.18080451,606566.916877959 7799041.85863106,606569.036059943 7799045.74783943,606583.095224468 7799069.78294715,606608.640850097 7799105.70563519,606621.867184347 7799124.40182964,606654.223877365 7799169.31268816,606673.378973664 7799194.35759034,606677.180307885 7799198.31678446,606681.830964068 7799201.68609865,606685.723002575 7799203.92564279,606691.016834613 7799205.86524799,606698.701961497 7799207.11499361,606705.265653557 7799206.90503635,606706.774643063 7799210.15437495,606710.716156636 7799214.87341441,606713.280614213 7799216.78302571,606718.508479496 7799219.05256375,606720.883282653 7799237.24885995,606723.455986074 7799256.99484071,606711.210907294 7799257.61471454,606708.069240618 7799257.76468401,606696.945596662 7799258.32457005,606690.447871357 7799258.71449068,606685.162285163 7799259.00443167,606673.049139892 7799259.66429735,606661.323549304 7799260.29416914,606653.786847617 7799260.70408571,606649.07022468 7799260.9640328,606637.014800319 7799261.31396157,606634.128754815 7799261.46393104,606631.514822174 7799261.60390255,606625.272718042 7799261.92383743,606614.990150205 7799267.56268966,606612.334988341 7799269.07238236,606606.389734604 7799272.44169655,606599.859025921 7799275.23112877,606595.785578839 7799284.72919546,606587.836584938 7799291.90773429,606580.54725858 7799278.29050604,606574.651479909 7799267.09278531,606567.485841216 7799253.89547158,606562.439384506 7799245.17724615,606552.61858395 7799224.38147907,606548.883216484 7799216.29312543,606534.502464032 7799178.88074061,606502.673505049 7799113.24410076,606497.849686136 7799101.9663963,606497.602310807 7799101.37651637,606494.510119196 7799090.1887936,606507.439603052 7799080.46077371,606499.927638899 7799071.08268259,606492.374445523 7799061.64460369,606485.068627477 7799052.46647187,606477.0124376 7799042.36852728,606467.142161978 7799030.72089812,606466.292840015 7799031.09082282,606462.417293196 7799026.28180168,606461.493758635 7799026.78169993,606454.014777859 7799015.61397309,606450.782406895 7799010.78495602,606447.747936194 7799006.24587994,606448.943583617 7799005.58601425,606444.985578355 7799000.23710301,606438.933128641 7798992.00877786,606437.95187317 7798990.89900375,606436.978863543 7798991.54887147,606425.95416972 7798975.55212756,606423.241286946 7798971.71290902,606423.496908119 7798969.96326516,606423.793758514 7798969.49336081,606424.321492549 7798968.69352361,606425.657319325 7798967.9536742,606431.759244104 7798967.09384922))"
