﻿"ID_PONTO_ONIBUS_LINHA","COD_LINHA","NOME_LINHA","NOME_SUB_LINHA","ORIGEM","IDENTIFICADOR_PONTO_ONIBUS","GEOMETRIA"
"34636","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","207509","POINT (608246.55 7794185.8)"
"34637","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","255960","POINT (608084.9 7794071.05)"
"34638","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","108770","POINT (607828.68 7795523.84)"
"34639","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","108775","POINT (607878.42 7795322.36)"
"34640","8205","MARIA GORETTI/NOVA GRANADA","DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA","NOVA GRANADA","251779","POINT (607945.3 7795056.3)"
"34641","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","402538","POINT (611362.97 7797286.99)"
"34642","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","543838","POINT (610997.45 7797081.22)"
"34643","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","742987","POINT (610689.4 7796903.6)"
"34644","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","914686","POINT (610128.2 7796576.92)"
"34645","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","884476","POINT (609814.35 7796393.77)"
"34646","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","923980","POINT (609477.73 7796197.97)"
"34647","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","1120648","POINT (609243.73 7796062.38)"
"34648","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","824432","POINT (608755.46 7795916.58)"
"34649","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","970119","POINT (608368.54 7795834.61)"
"34650","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","534409","POINT (608054.5 7795824.04)"
"34651","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","564372","POINT (612157.32 7801917.37)"
"34652","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","987784","POINT (611850.74 7797749.67)"
"34653","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","235207","POINT (607606.74 7795674.82)"
"34654","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","344127","POINT (612385.33 7802705.9)"
"34655","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","34655","POINT (607673.95 7795050.47)"
"34656","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","34656","POINT (607711.5 7794902.2)"
"34657","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","34657","POINT (607744.43 7794767.19)"
"34658","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","172331","POINT (608192.74 7794464.49)"
"34659","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","172336","POINT (608232.87 7794300.13)"
"34660","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","34660","POINT (607831.74 7794712.99)"
"34661","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","34661","POINT (607859.84 7794597.95)"
"34662","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","34662","POINT (607903.11 7794421.32)"
"34663","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","34663","POINT (607953.33 7794224.33)"
"34664","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","34664","POINT (607994.65 7794056.32)"
"34665","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","155054","POINT (613458.26 7802981.23)"
"34666","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","823480","POINT (611430.46 7797347.99)"
"34667","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","314610","POINT (613683.23 7803315.57)"
"34668","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","314619","POINT (613790.37 7803391.22)"
"34669","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","172398","POINT (614362.51 7803205.29)"
"34670","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","172403","POINT (614386.25 7803087.5)"
"34671","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","314638","POINT (613951.75 7803505.1)"
"34672","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","172413","POINT (614194.92 7803672.55)"
"34673","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","207425","POINT (613605.52 7803488.27)"
"34674","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","207431","POINT (613631.3 7803584.48)"
"34675","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","379671","POINT (608201.18 7794313.18)"
"34676","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","172439","POINT (614329.32 7803640.74)"
"34677","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","172444","POINT (614536.81 7803567.33)"
"34678","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","182673","POINT (614707.58 7802516.22)"
"34679","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","659516","POINT (611742.24 7798057.89)"
"34680","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","659540","POINT (611748.57 7798240.27)"
"34681","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","659569","POINT (611758.36 7798511.21)"
"34682","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","659603","POINT (611686.95 7798938.24)"
"34683","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","308559","POINT (611598.37 7799206.31)"
"34684","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","308574","POINT (611474.94 7799572.98)"
"34685","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","308587","POINT (611378.59 7799710.35)"
"34686","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","308604","POINT (611340.58 7799897.02)"
"34687","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","308617","POINT (611346.58 7800095.52)"
"34688","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","308634","POINT (611375.96 7800445.32)"
"34689","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","308649","POINT (611396.48 7800729.83)"
"34690","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","308664","POINT (611482.73 7801043.92)"
"34691","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","271994","POINT (611632.73 7801203.69)"
"34692","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","272010","POINT (611814.29 7801404.34)"
"34693","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","272024","POINT (611890.03 7801485.13)"
"34694","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","207545","POINT (613462.13 7803248.49)"
"34695","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","207551","POINT (613345.07 7803426.99)"
"34696","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","207557","POINT (613329.53 7803510.6)"
"34697","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","207563","POINT (613453.19 7803556.31)"
"34698","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","171190","POINT (613630.82 7803148.02)"
"34699","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","821643","POINT (607480.67 7796000.22)"
"34700","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","330787","POINT (613269.96 7803163.12)"
"34701","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","330797","POINT (613426.41 7803174.53)"
"34702","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","172570","POINT (614513.26 7803441.26)"
"34703","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","34703","POINT (607660.89 7795255.74)"
"34704","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","330829","POINT (613152.44 7803026.13)"
"34705","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","330839","POINT (613146.02 7803130.91)"
"34706","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","379433","POINT (612449.67 7802836.3)"
"34707","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","330874","POINT (612593.38 7802872.74)"
"34708","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","330884","POINT (612731.92 7802907.58)"
"34709","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","330894","POINT (612900.73 7802876.02)"
"34710","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","773110","POINT (611880.88 7797917.08)"
"34711","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","207652","POINT (613662.83 7803408.25)"
"34712","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","155315","POINT (613491.35 7802886.72)"
"34713","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","172626","POINT (614403.46 7803362.49)"
"34714","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","331105","POINT (614685.99 7802357.43)"
"34715","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","115439","POINT (608257.32 7794184.69)"
"34716","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","117328","POINT (608101.01 7794071.18)"
"34717","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","MARIA GORETTI","363533","POINT (612450.91 7802320.25)"
"34718","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","577357","POINT (610990.15 7797048.47)"
"34719","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","729792","POINT (610692.83 7796876.01)"
"34720","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","1090573","POINT (609991.34 7796468.01)"
"34721","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","1110481","POINT (609680.35 7796286.44)"
"34722","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","641178","POINT (609357.17 7796095.76)"
"34723","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","592472","POINT (609022.95 7795947.46)"
"34724","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","513439","POINT (608639.08 7795862.58)"
"34725","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","375186","POINT (608470.51 7795828.05)"
"34726","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","498725","POINT (607865.66 7795807.34)"
"34727","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","387787","POINT (612288.57 7802161.37)"
"34728","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","709675","POINT (611870.51 7797735.03)"
"34729","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","267472","POINT (607684.67 7795356.91)"
"34730","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","159580","POINT (607830.36 7795156.31)"
"34731","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","342684","POINT (607498.88 7795690.76)"
"34732","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","460701","POINT (612303.67 7802583.48)"
"34733","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","460718","POINT (612505.38 7802653.53)"
"34734","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","207160","POINT (607863.56 7794624.21)"
"34735","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO","NOVA GRANADA","207166","POINT (607912.27 7794427.24)"
"34922","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","374750","POINT (611375.07 7800305.11)"
"34923","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","374767","POINT (611400.57 7800525.51)"
"34924","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","374784","POINT (611406.33 7800749.93)"
"34925","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","374801","POINT (611503.88 7801048.5)"
"34926","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","374818","POINT (611683.1 7801241.18)"
"34927","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","374833","POINT (611823.01 7801392.53)"
"34928","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","301310","POINT (611980.72 7801560.61)"
"34929","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","242453","POINT (613463.92 7803261.12)"
"34930","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","208000","POINT (613400.42 7803361.28)"
"34931","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","380570","POINT (612533.39 7802739.54)"
"34932","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","207385","POINT (614577.88 7802697.12)"
"34933","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","242480","POINT (613364.77 7803515.85)"
"34934","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","242487","POINT (613592.98 7803599.85)"
"34935","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","171190","POINT (613630.82 7803148.02)"
"34936","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","103939","POINT (609353.43 7796011.15)"
"34937","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","185853","POINT (609302.3 7795822.81)"
"34938","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","311435","POINT (613192.99 7803150.46)"
"34939","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","311445","POINT (613340.55 7803160.24)"
"34940","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","381174","POINT (613470.84 7803169.76)"
"34941","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","381174","POINT (613470.84 7803169.76)"
"34942","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","207431","POINT (614522.37 7803455.31)"
"34943","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","311478","POINT (613159.58 7803038.77)"
"34944","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","279550","POINT (612543.74 7802850.09)"
"34945","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","311506","POINT (612728 7802897.35)"
"34946","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","311521","POINT (613108.87 7802913.4)"
"34947","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","207627","POINT (607967.83 7794756.2)"
"34948","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","242572","POINT (613653.3 7803404.34)"
"34949","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","155315","POINT (613491.35 7802886.72)"
"34950","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","930365","POINT (611841.31 7798163.89)"
"34951","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","207482","POINT (614376.8 7803351.75)"
"34952","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","752559","POINT (611794.57 7797570.28)"
"34953","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","710512","POINT (611735.93 7797347.18)"
"34954","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","331105","POINT (614685.99 7802357.43)"
"34955","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","207503","POINT (614513.84 7802795.17)"
"34956","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","207509","POINT (608246.55 7794185.8)"
"34957","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","255960","POINT (608084.9 7794071.05)"
"34958","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","108770","POINT (607828.68 7795523.84)"
"34959","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","108775","POINT (607878.42 7795322.36)"
"34960","8205","MARIA GORETTI/NOVA GRANADA","VIA BAIRRO SAO PAULO E ALTO BARROCA","NOVA GRANADA","251779","POINT (607945.3 7795056.3)"
"34961","8207","MARIA GORETTI/ESTRELA DALVA","PRINCIPAL","MARIA GORETTI","440736","POINT (610255.82 7795850.36)"
"34962","8207","MARIA GORETTI/ESTRELA DALVA","PRINCIPAL","MARIA GORETTI","416651","POINT (609685.48 7795517.02)"
"34963","8207","MARIA GORETTI/ESTRELA DALVA","PRINCIPAL","MARIA GORETTI","898178","POINT (611144.72 7797167.43)"
"34964","8207","MARIA GORETTI/ESTRELA DALVA","PRINCIPAL","MARIA GORETTI","34964","POINT (608055.74 7792137.32)"
"34965","8207","MARIA GORETTI/ESTRELA DALVA","PRINCIPAL","MARIA GORETTI","182678","POINT (607916.73 7792053.41)"
"34966","8207","MARIA GORETTI/ESTRELA DALVA","PRINCIPAL","MARIA GORETTI","182685","POINT (607756.3 7792094.05)"
