Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
df28868a-3631-4d8d-8145-ee27562d1fb9;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
876b5f2c-5e05-4d4c-b4a7-93ecd4cb3659;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
c81a0a77-191f-4abf-b224-055a0f9a034a;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
6332a3c5-231d-4bcc-b9c6-de8dccfc3a66;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
f9fba28b-e6ff-41cb-8d2b-651205eb19f1;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
e265b237-7924-49b4-b374-4655ad45adf2;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
d57d8e92-2f75-4933-bb40-c3aede7af75e;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
13c359e6-3984-4450-8568-e805e4a96044;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
2312b543-dbbf-49be-b925-62bfd914e62f;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
4bbefdd6-65fb-49f5-9933-f091553c6cd0;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
fb6ec0bd-69f2-48c9-973a-91c75de8dbcc;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
74338539-e510-4724-b136-70790d8421cc;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
8f28dfd7-84de-4cb7-b622-87c53fe27c4f;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
661eb949-371c-4457-98df-020b03ad8fa0;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
f55e50d4-50eb-4f3e-b9b7-3be2559b8297;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
2489d84d-61e3-4e10-ac4c-95758a8925bb;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
abda2abb-4b64-45b1-a070-5774d2da8fd3;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
eea99cca-5e59-4cd0-aeb3-5192122c45ed;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
c859bdee-43a7-4d1f-92eb-bcfbdd31c20f;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
6f17ed6f-e1e1-46d2-bbe9-b77c2da8ed5d;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
aff61376-42a7-4646-ad8d-6d67a0591389;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
3d73934b-5d2e-49ce-8663-bdad3d041950;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
780e5cff-bd34-4df9-a1de-58d45891d767;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
d42f0e48-25e3-41aa-b56c-176ebc67e36f;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
feec1e4f-3978-45bf-86e8-9904ce205e0c;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
b0b40e1c-ce5c-498e-bf7f-058f40153be3;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
2453b6d8-125e-4a91-9948-8741104c47ab;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
0af4b414-5bdf-4ae0-8173-492c4c6bb03d;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
d6c46e0c-21f9-4ace-9bfb-326f69ace815;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
133a0a8c-b60b-4ea2-a0ac-886dd689231c;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
876223bb-012f-488e-8428-f55e07f94639;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
767c6cd4-5080-44c9-9acf-cd3ff31dac67;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
45257c83-3b92-4f43-adbc-19e4d6e1b517;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
96d9b93d-feb9-412d-aa9a-a81dd301a8b9;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
97663185-9424-4e36-9e6d-a8f8771f4ca9;01/03/2023:11:20;PDF;xy0TM46UAhvfU;SOFWEB
524897ed-0993-49ee-a860-5e0619620581;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
41971bea-bbac-4327-a26f-6f9e2b6e8bf4;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
d7a07eec-f072-4319-a91b-1d492e2c0184;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
8c6024d0-aed2-49f2-a757-f39eab05ca38;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
354a7f1e-9b13-46a3-8f9f-4558a7d4d254;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
2c602ce4-8d45-4381-a2c1-387a73549ce5;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
06385c85-8a9a-48b0-bb7d-80e5b89b94cd;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
bb71d068-e6cc-4d8c-8212-ad64ceba5901;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
efafd466-763b-4090-a9c7-e12f1e4b97d6;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
141d5b44-6cad-4ed4-aafe-3047cd44f36c;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
050cca6e-3398-4867-aa96-b60036d90340;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
98acb9c9-316f-4279-beb9-128334735bde;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
54a19016-d8b3-4a3d-a8cb-c2724338315e;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
1774c51e-d99f-478f-8239-c498e37448c6;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
7feb9442-92d2-4995-97bd-6c89d7fbdeed;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
7ef59098-ef58-4eb4-ad06-ff90f76c40a7;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
63ad7fb5-92d6-47af-a99b-191f2c870b51;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
13bca92e-7875-4658-a53a-4df89642f335;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
812e6183-0f39-400f-90e4-82f1b3693ac4;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
005a7433-a3e5-4a34-bc8f-3f464200d18d;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
94242596-e0eb-45a6-99ad-9a7a9ce42eb4;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
6e7128e0-6d05-456e-bea2-9f6ea88891d1;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
198fc467-53b7-4836-8df0-12076953e04c;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
e051bfb6-20ed-4a51-ab5e-683ab1eef8f1;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
991999d9-0657-4064-bbe8-2510a0c17db6;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
c3a052df-0bd1-4899-a0fe-b9e56a0f25c6;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
ba0705e9-2f58-4e19-8da2-cc74699a4101;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
35bb66cf-934b-47fc-a263-e8fcff7bbe8b;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
699f49f5-bc15-4b40-a615-0426ae8bddc7;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
13aefcc3-8252-4242-ac8c-10aac45500c4;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
36521077-9ce1-4a59-8eac-2a558bae19aa;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
338a2b56-7f34-45d4-9128-232c92cfed25;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
a3e4a772-f717-4be7-a97f-e47ca4f34960;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
ff115176-08e6-485c-95eb-99127defab61;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
90ceb474-25e8-4748-88b6-e9debd1e8d1e;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
28ff3272-4067-44d4-8915-2cf3f82fbb8f;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
5268fa66-7048-48c1-a8f3-47690ad544cc;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
ef75012e-68db-46e3-9b64-edeec66fe751;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
76712bf0-6835-469d-a0fd-82616b64d368;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
27da1e2f-d427-4b46-87a5-265680c35e75;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
90c2c49e-0f54-48c2-879c-35d4d7766d89;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
75494037-ca84-403f-b0ba-6ee3e9e14e01;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
705dc5d3-c9fe-42e2-8991-9fc7b30337c1;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
c82731d5-073e-4f5f-994e-5baccfcc3c16;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
c3583b88-dc0e-425a-a35a-472a1640c753;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
f32a9c45-3563-4daa-b230-98432ad9bcdb;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
f273d038-be3c-477f-aa9f-06e7e2ebf88f;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
f2ff5a98-0f4c-42f0-ac22-1c9de199722f;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
bf5380ea-1454-4347-b187-0f9737c7eaf3;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
6a9ecec6-a121-4980-a1f0-11fd76cbb86b;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
c412f275-6fc1-4e94-a6f6-8ac42f98b6a7;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
87eb996d-aab4-488b-bb46-d45e684b3c1b;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
fd24779c-247c-4ab0-bab6-7d08c12da89d;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
ab85959c-ac0e-4d48-b260-8a10ffd4717b;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
5d0c37d7-2071-483d-aac0-9f6dd1abb51a;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
e0e8bed1-4158-4792-bcc9-ca923edb09be;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
fe80b1f3-167f-4a34-9c41-e622c7f4cca1;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
0f1c7337-f04e-4385-8e39-adb1e700f0e7;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
bdeefc16-eb4b-4e7e-b43a-90cb0d80dbeb;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
58bdb064-b876-419d-b33d-2401bc82f267;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
9ff09e02-6797-4190-b462-d7e038e35e3c;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
0549b60a-96a1-4042-bc64-d90a42973947;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
664cf6bc-406e-4f27-a93c-8f3fc5e7a739;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
d504b1c5-17be-431d-bfc2-1169fcd796cb;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
571d06ad-3e45-4809-be04-2634c0971bbd;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
5439de09-2449-40ca-abb1-55966dc3d82f;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
3fb29fff-84d7-4781-b79b-eb347c6933ee;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
27fda09f-e406-45db-9098-36a1095fec16;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
bf5d211c-a016-4912-9559-be0a9435d223;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
5b6fc9cb-0b86-4f62-a31d-37c7fa1349c9;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
fd5ef295-5bd6-45fa-bb60-55a93535245a;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
ce3815e9-8a8f-4bcb-8c8f-e244a03eeb93;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
2cdf01c3-bf12-48ed-95b3-1dd6612ddb6d;01/03/2023:11:21;PDF;xy0TM46UAhvfU;SOFWEB
4b2e51d0-81fb-4b6c-b6d7-a88b37df674c;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
66cdae1f-2db1-4468-9c70-6d510b092b3e;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
a7a5494c-3a00-46f1-a25d-1da461dabfa6;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
e3dc0f79-9571-4f90-80f3-cb6a6d14add1;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
1d0f52ef-2d62-4a91-8ae6-d72858b37af4;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
2f21c4e7-eefb-45dc-a896-29fefe7b6d71;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
965bb248-9fd8-4ec1-b37a-da1652c26edd;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
e85395c7-be9f-46b1-b063-76d577b0de16;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
7fb04766-9974-4c9f-8cd9-02f9c0b8e226;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
ab289cfb-eaf9-45c3-865a-f0e7e7f658c3;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
4e966ca1-fbe6-45b1-a141-759bfc7d4d3d;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
0335f5df-4ec7-4722-bbb2-30acda06ca3f;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
fbffbeba-ad3a-4dbc-bec0-f15a58293830;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
2f942ba7-efb4-4e9c-9241-0b36db2c91be;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
5d27cd08-b6f9-4a14-83d0-fe69e73c9c18;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
e305159a-8a13-40a1-af3d-df70961498bd;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
ce853b0c-4092-43f5-a5b6-cdeeb3784b02;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
85984070-455b-43a3-9506-f422ef62b3b8;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
7d1c5136-50ad-40e0-97f9-a4d83339b7c6;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
a1635009-a683-470a-874b-f8a7770754d5;01/03/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
4cdd8553-8646-4ff9-a4fe-cef9462d743f;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
43d002bc-cc9e-453a-bd2e-2c24805f87df;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
972dca47-d906-4bd8-ac57-9d652e7687dc;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
a0a96e63-4392-409b-8ea4-1f79825d17a1;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
5adc694f-a2ff-457f-b461-b6dc6f33aea5;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
30aba2a9-5c23-4efc-a8c5-f71534944d59;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
f788c398-5dcd-4302-aebf-aaf5a8123dc6;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
5127097d-0654-4314-be83-004de9368648;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
f44d7a78-bb12-4d07-bf08-933ba0b6af2a;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
3db06318-e5c6-4922-bb0d-73c8f0d2c93b;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
84119f9a-d2aa-4609-8eb9-ff8ec65ffec8;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
5c1a6645-1095-4fa8-95ea-011e98e9a55d;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
63663220-099a-40f8-8cc5-8587be0ac440;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
7bdee8fb-8278-4db0-a31a-cf4333e36067;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
7a737cc6-70f2-4b90-822f-4cae1254c503;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
2957869b-97fe-4c3d-b364-d41465869687;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
32894c85-9f42-4120-bf3f-16696d0cf252;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
b41e3248-9bac-4e70-98c5-a84b3ec4de9a;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
65906bab-6d97-45a8-ab3a-780d65109ed9;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
ad417bc2-e18c-4a5d-a29f-f573fe9d971b;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
bb96a0ba-0290-46c6-975b-59a4793e686e;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
5f7a456f-64e0-43dc-abb4-480013e3843c;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
1b2e3e18-c98a-4f5e-b1ba-a9b62d9a7cad;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
36e129e3-4d81-4c07-83cc-aa272768e05b;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
9a892cab-9515-4e49-881c-3300d1e664c0;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
594fee7a-2f83-4d0c-a4fc-4ed460a6994a;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
3029d476-20a2-4d21-931a-cf192d526046;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
5143313d-c85a-4918-ac63-2b137db683d5;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
1168f0da-bdce-4d4f-9b62-d8f352fe400a;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
2f91e760-c564-4b81-86d9-4549da699285;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
379728a5-122c-4131-829c-663119f548b0;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
dc5d79ee-9477-40a5-9ccb-aa3c7618ef26;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
02a4ca5b-51ba-4eb7-a88e-4e227ebadaa7;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
d6de6c55-5f7d-4035-acb0-306f7af828cf;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
f01beb7c-91a8-40c0-ad5b-cb9f314e97ae;01/03/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
4042f89e-8ce2-46a6-abcb-632fa3e02820;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
1a9585ed-9b9f-4ca4-9469-c7a4eff2e9d0;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
b3ddca72-3f77-4da5-8b1a-51866344ac84;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
fa6e6978-1f78-4244-84a2-afee5cd0e844;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
8cf94e3e-e557-4c98-ab5b-c33c88337ed4;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
54b5c01c-a607-4cd7-b18a-c2cfa6d19920;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
c45286c8-c3d8-4609-9a43-34bcad916647;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
3d1e0690-efd0-4dd3-9497-54032258b90b;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
dfba3479-2094-4c52-a8df-4847b6f93232;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
bbf4bcd8-a56f-4b1f-9f51-8b3410f681e3;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
9c131eca-ddd2-4527-b2de-76dbd1b2f596;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
3e9d0424-8748-4a6b-ba49-d88ef68d1669;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
a877fb97-a25e-4921-a792-638b40273f40;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
60018d2d-4f42-4465-8b9e-ac98fe05df6b;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
3cbab94a-8a89-4fec-92ba-592ed7104c66;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
23c1b493-4990-417f-943e-139c761bc079;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
3b7ec0ce-63ec-4afd-a7a9-38bae1e5324b;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
2e95bfb9-f07f-4b95-84ac-d1e3520c2594;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
a26bc5ff-fd3f-40ea-89ba-f93281a5fac9;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
76877686-fbeb-4587-b2d5-ef734842020b;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
361d4bd7-7cb4-49bb-ba7d-2781da075c63;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
8fa588de-c233-452e-a3bd-f25b6cf20494;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
f46282c7-0a74-411b-9667-f41b02e5aa71;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
d290b5bc-3c12-4c24-ae28-b50db60ac9da;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
b0980b47-f1d0-49ad-814e-dcd48bb13c42;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
092f9bf1-b3f7-4535-913f-f2de4da26a35;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
52ec96a2-0d67-4a6b-8398-217993594576;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
a05d8fee-c01b-48d6-98f2-01ee13ec4a9f;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
d1209147-758d-4d29-bc9c-d379d981f23c;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
4275ee26-b13a-49a8-a2d3-9c166784f1b6;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
2bff59dc-7a7b-432e-bcab-32f2012b95c0;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
37893dd4-b8c4-4e5c-a76e-7c95d9b1b637;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
fa25ea6a-1246-46e1-b35b-d45968fd2b46;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
ad323425-8c83-4d2c-8d1d-bdc7543e483c;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
14be8dd2-be3a-45e4-b040-57d0719d65a3;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
274462ca-4b25-42a7-9a8c-480b86510dc7;01/03/2023:11:24;PDF;xy0TM46UAhvfU;SOFWEB
