ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
47477;26342;RUA;RUA;PROFESSOR ESTEVAO PINTO;71.101;8.09;Real;LINESTRING (612485.41 7795297.42, 612536.04 7795247.50)
47478;46357;RUA;RUA;MONTE ALEGRE;104.459;14.25;Real;LINESTRING (612590.02 7795194.13, 612663.41 7795268.47)
47521;30983;RUA;RUA;GENTIOS;46.866;12.93;Real;LINESTRING (609553.38 7793604.24, 609522.88 7793568.65)
47522;307599;TRV;TRAVESSA;BARROSO CONCEICAO;79.705;9.6;Real;LINESTRING (615090.12 7801810.60, 615044.30 7801745.38)
47523;129807;ALA;ALAMEDA;ORIENTE;136.149;8.0;Interno;LINESTRING (607730.73 7802351.23, 607726.49 7802215.15)
47526;13807;VDP;VIA DE PEDESTRE;BARROS DA CONCEICAO;49.383;4.38;Real;LINESTRING (615189.51 7801928.77, 615190.64 7801978.14)
47530;313100;BEC;BECO;GOMES;51.273;3.55;Real;LINESTRING (614159.06 7795108.18, 614164.29 7795116.22, 614166.87 7795117.06, 614168.17 7795118.62, 614172.08 7795125.21, 614179.92 7795133.03, 614196.37 7795140.83)
47531;302546;BEC;BECO;DO LUCIO;8.781;1.2;Real;LINESTRING (614173.98 7795014.16, 614177.23 7795017.21, 614181.39 7795016.01)
47532;313100;BEC;BECO;GOMES;12.381;3.0;Real;LINESTRING (614146.65 7795069.45, 614151.91 7795075.82, 614153.64 7795079.56)
47533;301695;BEC;BECO;ORLI;11.576;2.5;Real;LINESTRING (614501.14 7795057.65, 614511.25 7795063.29)
46837;301528;BEC;BECO;NORONHA;35.128;1.45;Real;LINESTRING (613354.49 7795780.45, 613355.13 7795785.52, 613352.94 7795785.61, 613354.92 7795791.63, 613358.92 7795802.31, 613362.58 7795811.70)
46838;301530;BEC;BECO;DAS PERPETUAS;44.129;1.34;Real;LINESTRING (613366.62 7795775.31, 613372.84 7795771.74, 613380.04 7795766.32, 613382.37 7795764.54, 613384.70 7795762.81, 613387.97 7795759.75, 613402.10 7795770.30)
46839;301530;BEC;BECO;DAS PERPETUAS;13.166;2.0;Real;LINESTRING (613354.49 7795780.45, 613359.05 7795778.50, 613366.62 7795775.31)
46840;301531;BEC;BECO;BOA VENTURA;26.364;2.5;Real;LINESTRING (613360.42 7795742.74, 613355.02 7795732.97, 613353.08 7795729.95, 613351.18 7795725.40, 613349.28 7795719.00)
46841;301495;BEC;BECO;ORIENTAL;33.626;2.52;Real;LINESTRING (613304.53 7795674.06, 613305.58 7795672.45, 613310.18 7795667.33, 613313.10 7795660.20, 613317.16 7795653.13, 613316.56 7795644.19)
46842;304369;BEC;BECO;DO ARAUJO;16.127;2.0;Real;LINESTRING (613296.17 7795697.65, 613289.06 7795692.39, 613285.45 7795686.06)
46843;301495;BEC;BECO;ORIENTAL;25.675;1.68;Real;LINESTRING (613296.17 7795697.65, 613305.35 7795677.53, 613304.53 7795674.06)
46844;301506;BEC;BECO;JATOBA;36.113;1.19;Real;LINESTRING (613266.79 7795701.16, 613257.81 7795698.50, 613255.20 7795694.02, 613254.08 7795686.89, 613253.23 7795680.07, 613252.49 7795677.62, 613247.74 7795676.34)
46845;301491;RUA;RUA;ARAUTO;66.261;1.0;Real;LINESTRING (613244.90 7795643.03, 613256.87 7795650.82, 613261.56 7795659.10, 613264.13 7795689.53, 613266.79 7795701.16)
46846;32024;RUA;RUA;TACIBA;123.007;12.07;Real;LINESTRING (602530.12 7798809.24, 602485.44 7798923.84)
46848;52000;AVE;AVENIDA;PANDIA CALOGERAS;134.457;21.5;Real;LINESTRING (606374.22 7798643.74, 606387.76 7798669.39, 606408.08 7798697.71, 606455.93 7798749.61)
46849;13498;RUA;RUA;CARLOS PINHEIRO CHAGAS;204.858;12.89;Real;LINESTRING (606594.37 7798876.40, 606586.28 7798877.73, 606576.29 7798873.41, 606555.22 7798850.90, 606541.47 7798829.60, 606528.05 7798802.22, 606522.51 7798788.13, 606516.63 7798772.27, 606510.53 7798767.40, 606494.78 7798764.85, 606480.04 7798762.82, 606470.80 7798761.18, 606465.73 7798758.75, 606455.93 7798749.61)
46850;123422;RUA;RUA;GRANDE OTELO;79.195;18.45;Real;LINESTRING (604765.71 7799302.35, 604774.42 7799381.06)
46851;123523;RUA;RUA;CRISTIANO PEREIRA SALGADO;34.616;17.29;Real;LINESTRING (605093.55 7799301.25, 605060.24 7799310.66)
46854;110060;RUA;RUA;ARIVALDO MARTINS FERREIRA;57.255;8.52;Real;LINESTRING (608273.90 7794802.47, 608229.41 7794766.43)
46856;5250;RUA;RUA;ARA;72.473;8.28;Real;LINESTRING (603193.23 7795089.21, 603151.01 7795148.12)
46857;303236;RUA;RUA;AB;32.812;8.06;Real;LINESTRING (605770.15 7788866.66, 605737.38 7788864.99)
46859;171711;RUA;RUA;ONZE;168.582;3.06;Real;LINESTRING (605716.46 7788480.58, 605713.14 7788477.46, 605706.79 7788471.63, 605699.17 7788461.28, 605694.65 7788455.45, 605692.16 7788453.24, 605688.40 7788450.83, 605681.30 7788443.60, 605673.03 7788435.24, 605667.52 7788430.27, 605662.45 7788423.22, 605660.57 7788421.39, 605658.58 7788421.20, 605652.30 7788422.84, 605641.09 7788426.91, 605638.22 7788428.42, 605636.60 7788429.50, 605629.81 7788435.30, 605618.83 7788442.93, 605614.37 7788446.48, 605612.22 7788446.64, 605606.81 7788446.48, 605591.27 7788444.24, 605588.61 7788442.99, 605582.97 7788438.92)
46863;123510;RUA;RUA;RAIMUNDA SIMOES DA SILVA;232.146;16.25;Real;LINESTRING (604998.66 7799731.85, 604989.13 7799698.83, 604987.56 7799688.37, 604989.24 7799679.63, 604999.30 7799648.67, 605020.89 7799592.79, 605030.40 7799569.93, 605039.93 7799556.59, 605055.77 7799546.19, 605079.39 7799535.96)
46864;99665;RUA;RUA;FLOR DA PAPOULA;38.364;10.01;Real;LINESTRING (605546.21 7799518.77, 605584.30 7799514.24)
46958;54601;RUA;RUA;PONTA PORA;53.558;22.61;Real;LINESTRING (613118.70 7796858.86, 613110.52 7796869.93, 613102.98 7796884.73, 613101.20 7796900.48, 613102.87 7796907.62)
46959;54601;RUA;RUA;PONTA PORA;24.759;12.0;Real;LINESTRING (613118.70 7796858.86, 613124.32 7796882.97)
46960;51657;RUA;RUA;PADRE PEDRO PINTO;121.318;19.03;Real;LINESTRING (608111.79 7809177.08, 608055.46 7809216.28, 608022.15 7809257.11)
46961;9087;RUA;RUA;DOS SALESIANOS;149.966;9.75;Real;LINESTRING (610499.42 7805438.31, 610545.25 7805414.07, 610579.78 7805391.30, 610630.43 7805365.69)
46962;83412;RUA;RUA;OLIEM BONFIM GUIMARAES;64.97;15.43;Real;LINESTRING (613656.53 7795285.48, 613616.17 7795313.45, 613605.07 7795324.80)
46963;129908;PCA;PRACA;MANOEL BANDEIRA;215.559;61.11;Real;LINESTRING (612415.85 7799860.94, 612403.22 7799837.74, 612383.83 7799826.97, 612360.13 7799814.21, 612345.36 7799802.52, 612335.52 7799792.51, 612325.98 7799780.67, 612307.51 7799749.13, 612292.75 7799722.66, 612275.84 7799704.09)
46965;122499;RUA;RUA;DOS TRAPISTAS;37.014;7.8;Real;LINESTRING (610707.60 7805926.96, 610712.89 7805905.33, 610716.40 7805891.00)
46966;48090;RUA;RUA;NOSSA SENHORA DA EUCARISTIA;14.876;1.0;Real;LINESTRING (610758.23 7805687.85, 610771.80 7805693.93)
46968;48110;RUA;RUA;NOSSA SENHORA DE FATIMA;72.422;10.0;Real;LINESTRING (606364.13 7796893.65, 606357.17 7796965.73)
46969;79115;PCA;PRACA;UM MIL TREZENTOS E SESSENTA;6.152;10.0;Real;LINESTRING (605072.36 7797130.91, 605078.50 7797131.23)
46979;301536;BEC;BECO;SAO BONIFACIO;37.868;1.2;Real;LINESTRING (613420.31 7795669.64, 613415.42 7795676.01, 613413.11 7795674.46, 613404.89 7795680.96, 613405.36 7795682.38, 613407.09 7795686.24, 613408.64 7795690.53, 613406.08 7795691.72, 613408.02 7795694.59)
46980;301511;RUA;RUA;VITORIA;17.391;7.86;Real;LINESTRING (613414.38 7795790.35, 613399.82 7795780.85)
46981;301511;RUA;RUA;VITORIA;10.874;5.96;Real;LINESTRING (613399.82 7795780.85, 613400.08 7795776.55, 613402.10 7795770.30)
46982;301511;RUA;RUA;VITORIA;31.883;5.41;Real;LINESTRING (613402.10 7795770.30, 613412.45 7795740.14)
46983;301521;RUA;RUA;FALCAO;15.722;3.5;Real;LINESTRING (613398.95 7795711.27, 613399.98 7795703.22, 613399.60 7795695.62)
46984;13141;RUA;RUA;CARAVELAS;16.656;10.21;Real;LINESTRING (615426.17 7798620.21, 615428.39 7798603.71)
46985;304514;PCA;PRACA;DOUTOR JESUS BENIGNO;98.499;11.26;Real;LINESTRING (615428.39 7798603.71, 615330.92 7798589.54)
46986;75460;RUA;RUA;CORONEL JORGE DAVIS;58.913;10.92;Real;LINESTRING (613467.87 7795732.06, 613503.03 7795684.79)
46987;75460;RUA;RUA;CORONEL JORGE DAVIS;40.718;8.66;Real;LINESTRING (613503.03 7795684.79, 613525.15 7795650.60)
46988;75460;RUA;RUA;CORONEL JORGE DAVIS;32.913;11.03;Real;LINESTRING (613552.05 7795607.70, 613549.13 7795574.92)
46989;75460;RUA;RUA;CORONEL JORGE DAVIS;98.395;11.03;Real;LINESTRING (613549.13 7795574.92, 613541.67 7795536.93, 613513.58 7795484.27)
51063;74266;RUA;RUA;ANTENOR PERDIGAO;199.958;11.6;Real;LINESTRING (608980.51 7808134.20, 608999.80 7808135.97, 609010.08 7808132.36, 609070.55 7808046.36, 609105.51 7807992.09)
51066;61396;RUA;RUA;ALGARVE;36.36;8.85;Real;LINESTRING (608961.69 7802037.06, 608934.37 7802061.05)
51068;101567;RUA;RUA;CARAMBOLA;44.754;6.21;Real;LINESTRING (610402.72 7806848.52, 610432.19 7806814.85)
51069;128136;RUA;RUA;OSORIO DUQUE ESTRADA;63.314;17.53;Real;LINESTRING (610432.19 7806814.85, 610448.08 7806876.14)
51070;303981;RUA;RUA;JAIR DA LAMOURA;119.198;6.64;Real;LINESTRING (610887.01 7807649.16, 610906.03 7807619.06, 610921.42 7807599.03, 610935.42 7807586.73, 610946.61 7807583.07, 610948.99 7807579.86, 610947.95 7807555.95)
51071;30450;RUA;RUA;DAS GAIVOTAS;37.288;17.52;Real;LINESTRING (610887.01 7807649.16, 610923.65 7807656.10)
51072;62723;RUA;RUA;DOS FRANCISCANOS;10.133;11.72;Real;LINESTRING (610799.71 7805670.11, 610808.46 7805665.01)
51073;63159;RUA;RUA;DOS VICENTINOS;11.607;8.47;Real;LINESTRING (610799.71 7805670.11, 610793.79 7805660.12)
51074;100173;RUA;RUA;ITANHAEM;24.222;9.0;Real;LINESTRING (605419.16 7809091.71, 605434.89 7809073.30)
51075;304119;RUA;RUA;QUARENTA E CINCO;25.158;8.48;Real;LINESTRING (614274.28 7805909.48, 614275.57 7805928.00, 614276.00 7805934.58)
51076;304064;RUA;RUA;UM MIL DUZENTOS E QUARENTA E SETE;24.486;9.8;Real;LINESTRING (613125.30 7798263.35, 613149.61 7798260.41)
46907;128123;PCA;PRACA;ESTADO DE ISRAEL;33.901;21.05;Real;LINESTRING (613130.86 7792378.20, 613127.85 7792384.76, 613127.53 7792392.77, 613129.31 7792399.75, 613131.90 7792405.16, 613135.03 7792409.64)
46908;114424;RUA;RUA;HENRIQUE QUICK;58.116;19.58;Real;LINESTRING (613109.00 7792461.60, 613135.03 7792409.64)
46909;304240;BEC;BECO;IRACEMA;34.677;2.1;Real;LINESTRING (610733.67 7793377.15, 610729.98 7793373.68, 610727.75 7793371.59, 610724.30 7793369.35, 610720.94 7793366.43, 610717.78 7793364.53, 610706.12 7793372.82)
46910;301203;RUA;RUA;DA COMUNIDADE;19.204;4.69;Real;LINESTRING (610696.74 7793364.20, 610690.12 7793356.79, 610685.18 7793348.94)
46911;15248;RUA;RUA;CICERO FERREIRA;78.57;13.92;Real;LINESTRING (612656.55 7795368.73, 612726.59 7795333.12)
46912;1199;RUA;RUA;AFONSO ALVES BRANCO;91.334;12.19;Real;LINESTRING (612889.90 7795392.60, 612953.48 7795458.17)
46913;35731;RUA;RUA;ITAPARICA;71.645;10.08;Real;LINESTRING (612778.98 7795383.33, 612829.51 7795332.54)
46914;1199;RUA;RUA;AFONSO ALVES BRANCO;85.166;11.86;Real;LINESTRING (612829.51 7795332.54, 612889.90 7795392.60)
46915;54945;RUA;RUA;POUSO ALTO;78.69;15.43;Real;LINESTRING (613068.64 7795450.61, 613135.47 7795409.06)
46916;1199;RUA;RUA;AFONSO ALVES BRANCO;54.938;12.39;Real;LINESTRING (612953.48 7795458.17, 612992.90 7795496.43)
46917;54945;RUA;RUA;POUSO ALTO;88.52;14.26;Real;LINESTRING (612992.90 7795496.43, 613068.64 7795450.61)
46918;3140;AVE;AVENIDA;AMAZONAS;5.055;34.25;Real;LINESTRING (609379.65 7796126.88, 609375.16 7796124.55)
46919;3140;AVE;AVENIDA;AMAZONAS;5.187;35.94;Real;LINESTRING (609548.88 7796222.20, 609544.42 7796219.54)
46920;8084;AVE;AVENIDA;BARBACENA;11.478;39.63;Real;LINESTRING (609813.81 7796158.90, 609819.84 7796149.13)
46921;9553;AVE;AVENIDA;BIAS FORTES;75.058;34.24;Real;LINESTRING (610748.46 7796122.99, 610708.79 7796186.71)
46922;9553;AVE;AVENIDA;BIAS FORTES;25.586;38.07;Real;LINESTRING (610708.79 7796186.71, 610697.17 7796209.50)
46923;301495;BEC;BECO;ORIENTAL;38.131;1.35;Real;LINESTRING (613283.31 7795727.45, 613287.53 7795725.05, 613292.46 7795718.99, 613300.99 7795702.24, 613296.17 7795697.65)
46924;301491;RUA;RUA;ARAUTO;16.358;5.63;Real;LINESTRING (613283.31 7795727.45, 613275.23 7795719.48, 613272.09 7795715.58)
46925;109584;RUA;RUA;TRINTA;133.513;22.07;Real;LINESTRING (610276.46 7792961.43, 610281.83 7792959.50, 610296.83 7792953.83, 610312.23 7792947.75, 610322.77 7792944.10, 610345.36 7792938.73, 610369.07 7792934.98, 610382.34 7792935.99, 610388.42 7792938.52, 610397.85 7792943.29, 610402.31 7792947.85)
47022;301677;RUA;RUA;TIA ANASTACIA;54.432;3.65;Real;LINESTRING (614628.52 7795589.43, 614635.42 7795590.17, 614659.39 7795602.67, 614676.93 7795613.20)
47023;302989;RUA;RUA;JULIANO FERREIRA;77.258;6.54;Real;LINESTRING (614628.52 7795589.43, 614640.38 7795598.90, 614647.42 7795604.32, 614653.58 7795611.55, 614665.22 7795635.38, 614673.60 7795650.37)
47024;301677;RUA;RUA;TIA ANASTACIA;35.859;5.21;Real;LINESTRING (614576.67 7795530.78, 614585.00 7795549.68, 614589.22 7795556.30, 614594.59 7795561.33)
47025;301677;RUA;RUA;TIA ANASTACIA;44.055;6.5;Real;LINESTRING (614594.59 7795561.33, 614628.52 7795589.43)
47026;300655;BEC;BECO;UNIAO;8.273;2.8;Real;LINESTRING (614485.10 7798169.71, 614483.01 7798164.40, 614480.75 7798163.19)
47027;300655;BEC;BECO;UNIAO;43.574;8.58;Real;LINESTRING (614465.36 7798143.24, 614463.62 7798140.61, 614463.46 7798122.05, 614454.57 7798119.45, 614461.68 7798109.04)
47028;54365;RUA;RUA;PITANGUI;6.014;2.0;Real;LINESTRING (614397.97 7798165.14, 614403.03 7798168.40)
47029;17228;AVE;AVENIDA;DO CONTORNO;89.953;34.55;Real;LINESTRING (611824.67 7797719.08, 611902.91 7797763.47)
47030;17228;AVE;AVENIDA;DO CONTORNO;76.358;34.75;Real;LINESTRING (611902.91 7797763.47, 611917.10 7797765.76, 611977.40 7797751.43)
47031;17170;PCA;PRACA;DAS CONSTELACOES;19.866;28.04;Real;LINESTRING (610228.43 7792425.01, 610239.77 7792441.32)
47032;304963;RUA;RUA;BRASILIA;10.105;3.2;Real;LINESTRING (610829.63 7793712.50, 610825.01 7793703.52)
47033;304963;RUA;RUA;BRASILIA;83.667;3.78;Real;LINESTRING (610799.90 7793662.46, 610782.88 7793638.02, 610771.89 7793621.49, 610762.95 7793607.91, 610754.47 7793592.29)
47034;304963;RUA;RUA;BRASILIA;32.639;5.4;Real;LINESTRING (610754.47 7793592.29, 610750.27 7793583.01, 610744.59 7793561.28)
47037;86855;RUA;RUA;TEODOMIRO CRUZ;34.863;12.46;Real;LINESTRING (613788.77 7795541.15, 613802.49 7795548.76, 613811.15 7795550.97, 613820.36 7795555.44)
47040;11971;RUA;RUA;CAMOES;42.427;10.83;Real;LINESTRING (613050.81 7795794.84, 613088.62 7795775.61)
47041;46357;RUA;RUA;MONTE ALEGRE;66.523;13.75;Real;LINESTRING (613023.50 7795734.19, 613050.81 7795794.84)
47042;19642;RUA;RUA;DANTE;66.565;14.08;Real;LINESTRING (612957.12 7795840.08, 612928.94 7795779.78)
47043;46357;RUA;RUA;MONTE ALEGRE;81.681;14.36;Real;LINESTRING (613050.81 7795794.84, 613085.85 7795868.62)
47044;11971;RUA;RUA;CAMOES;42.238;12.62;Real;LINESTRING (613088.62 7795775.61, 613126.54 7795756.99)
47045;79115;PCA;PRACA;UM MIL TREZENTOS E SESSENTA;26.72;10.0;Real;LINESTRING (605045.79 7797133.75, 605072.36 7797130.91)
47046;307287;BEC;BECO;B;55.975;2.7;Real;LINESTRING (613772.14 7806615.99, 613770.90 7806618.85, 613770.63 7806621.68, 613773.55 7806628.14, 613772.92 7806647.52, 613768.97 7806654.48, 613762.47 7806656.11, 613753.90 7806658.22)
47047;2311;RUA;RUA;ALIANCA;47.208;6.11;Real;LINESTRING (605072.36 7797130.91, 605066.64 7797177.77)
47048;7517;RUA;RUA;DOS BACURAUS;21.997;10.0;Real;LINESTRING (610414.23 7807335.33, 610428.50 7807352.06)
47049;7517;RUA;RUA;DOS BACURAUS;87.224;9.49;Real;LINESTRING (610451.42 7807370.81, 610522.26 7807421.71)
47050;7517;RUA;RUA;DOS BACURAUS;70.979;9.58;Real;LINESTRING (610522.26 7807421.71, 610540.71 7807431.74, 610568.75 7807436.40, 610590.30 7807436.56)
47052;34099;AVE;AVENIDA;FAZENDA VELHA;57.37;12.0;Real;LINESTRING (612059.88 7807453.01, 612037.85 7807498.62, 612036.00 7807505.08)
47053;34099;AVE;AVENIDA;FAZENDA VELHA;51.594;7.75;Real;LINESTRING (612118.70 7807372.14, 612096.92 7807393.68, 612084.28 7807410.40)
47054;34099;AVE;AVENIDA;FAZENDA VELHA;49.1;6.13;Real;LINESTRING (612084.28 7807410.40, 612059.88 7807453.01)
47055;34099;AVE;AVENIDA;FAZENDA VELHA;25.321;10.76;Real;LINESTRING (612137.35 7807355.01, 612118.70 7807372.14)
51125;311275;RUA;RUA;DOS CARROCEIROS;142.92;3.0;Real;LINESTRING (602679.60 7786639.30, 602692.57 7786629.37, 602701.50 7786621.02, 602705.84 7786610.12, 602716.10 7786611.28, 602735.51 7786613.48, 602738.88 7786613.86, 602748.30 7786616.27, 602753.42 7786614.92, 602774.30 7786615.30, 602781.87 7786615.99, 602785.47 7786616.71, 602788.85 7786618.50, 602795.92 7786624.41, 602797.60 7786626.94, 602796.97 7786631.04, 602796.44 7786632.94)
51135;304268;PCA;PRACA;BENEDICTO GOMES DA SILVA;121.933;15.0;Real;LINESTRING (614853.87 7798911.17, 614892.30 7798890.32, 614938.91 7798858.05, 614957.08 7798846.51)
51149;303781;VDP;VIA DE PEDESTRE;TRINTA E OITO;18.384;1.15;Real;LINESTRING (605656.26 7793572.76, 605667.83 7793558.48)
51151;302774;RUA;RUA;CINABRIO;9.819;7.0;Real;LINESTRING (609971.19 7798539.79, 609979.70 7798534.89)
51155;39616;RUA;RUA;JUNDIAI;11.328;10.6;Real;LINESTRING (610905.05 7799347.35, 610910.06 7799357.51)
51156;300721;BEC;BECO;PROFESSOR SEBASTIAO MOREIRA DE AZEVEDO;12.614;1.65;Real;LINESTRING (612722.73 7797359.82, 612721.51 7797367.92, 612720.32 7797372.18)
51157;312798;BEC;BECO;DOUTOR BROCHADO UM;11.704;1.9;Real;LINESTRING (615702.03 7798582.85, 615713.60 7798581.13)
51158;35615;RUA;RUA;ITAMIRIM;65.255;4.5;Real;LINESTRING (615882.60 7798560.97, 615946.66 7798573.39)
47588;92870;RUA;RUA;ITABORAI;30.168;9.8;Real;LINESTRING (607686.60 7788321.89, 607678.23 7788317.08, 607666.66 7788300.15)
47589;92870;RUA;RUA;ITABORAI;17.741;10.0;Real;LINESTRING (607666.66 7788300.15, 607666.56 7788293.66, 607666.26 7788282.41)
47590;304996;RUA;RUA;MACAUBAS;171.262;17.5;Real;LINESTRING (618283.99 7806932.60, 618261.77 7806964.67, 618249.31 7806975.85, 618234.83 7806982.72, 618215.76 7806986.52, 618201.27 7806988.81, 618175.85 7806989.83, 618135.94 7806988.81)
47591;62650;RUA;RUA;SAO GERALDO;63.422;5.22;Real;LINESTRING (605761.37 7794050.42, 605789.82 7794102.70, 605789.86 7794106.60)
47593;86250;RUA;RUA;AGENOR DE PAULA ESTRELA;9.78;14.0;Real;LINESTRING (611582.64 7810382.10, 611586.54 7810391.07)
47595;7964;RUA;RUA;BARAO DE LEOPOLDINA;8.114;11.37;Real;LINESTRING (604560.30 7796796.10, 604555.64 7796789.45)
47597;301778;BEC;BECO;DA IGREJA;35.105;3.25;Real;LINESTRING (612071.97 7792411.45, 612077.56 7792421.92, 612069.60 7792425.65, 612071.64 7792432.20, 612064.45 7792434.61)
47598;312775;BEC;BECO;DA IGREJA DOIS;48.736;3.61;Real;LINESTRING (612064.45 7792434.61, 612066.19 7792439.29, 612073.56 7792449.60, 612083.17 7792455.90, 612089.67 7792458.30, 612101.88 7792461.62)
47599;301629;BEC;BECO;DA FELICIDADE;33.9;1.72;Real;LINESTRING (613922.60 7794447.81, 613935.85 7794468.09, 613937.99 7794470.15, 613943.58 7794473.85)
47600;301613;BEC;BECO;CARACA;30.843;3.07;Real;LINESTRING (613813.88 7794526.24, 613813.73 7794527.74, 613810.03 7794536.10, 613804.70 7794548.63, 613807.92 7794550.13, 613806.86 7794552.96)
