ID_MARCG;NOME_MARCO_GEODESICO;EXECUCAO;DATA_ULTIMA_VISITA;MONOGRAFIA;UTM_NORTE;UTM_ESTE;ALTITUDE_GEO;SIST_REF_GEODESICO;GEOMETRIA
1105;M-105;ESTEIO;02-03-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-105.pdf>M-105<-a>;7795696.774;616579.725;1102.9;UTM - Fuso 23S - SIRGAS 2000;POINT (616579.72 7795696.77)
1107;M-101;ESTEIO;29-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-101.pdf>M-101<-a>;7798956.814;612165.59;874.77;UTM - Fuso 23S - SIRGAS 2000;POINT (612165.59 7798956.82)
1100;M-074;ESTEIO;17-03-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-074.pdf>M-074<-a>;7806793.02;613724.039;880.21;UTM - Fuso 23S - SIRGAS 2000;POINT (613724.04 7806793.02)
1104;M-104;ESTEIO;08-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-104.pdf>M-104<-a>;7796892.561;617013.132;970.53;UTM - Fuso 23S - SIRGAS 2000;POINT (617013.13 7796892.56)
1119;M-118;ESTEIO;28-10-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-118.pdf>M-118<-a>;7794955.491;605003.144;900.3;UTM - Fuso 23S - SIRGAS 2000;POINT (605003.14 7794955.49)
1088;M-055;ESTEIO;03-03-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-055.pdf>M-055<-a>;7808777.243;603878.041;875.04;UTM - Fuso 23S - SIRGAS 2000;POINT (603878.04 7808777.25)
1047;M-066;ESTEIO;18-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-066.pdf>M-066<-a>;7808435.568;608205.295;803.58;UTM - Fuso 23S - SIRGAS 2000;POINT (608205.29 7808435.57)
1049;M-054;ESTEIO;01-10-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-054.pdf>M-054<-a>;7810267.68;609941.353;774.73;UTM - Fuso 23S - SIRGAS 2000;POINT (609941.36 7810267.68)
1051;M-059;ESTEIO;28-06-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-059.pdf>M-059<-a>;7809998.941;613056.93;824.93;UTM - Fuso 23S - SIRGAS 2000;POINT (613056.93 7809998.94)
1053;M-067;ESTEIO;18-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-067.pdf>M-067<-a>;7809704.699;609645.27;760.08;UTM - Fuso 23S - SIRGAS 2000;POINT (609645.27 7809704.70)
1054;M-052;ESTEIO;18-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-052.pdf>M-052<-a>;7810505.656;607384.401;788.78;UTM - Fuso 23S - SIRGAS 2000;POINT (607384.40 7810505.66)
1055;M-058;ESTEIO;28-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-058.pdf>M-058<-a>;7810207.399;612750.036;808.27;UTM - Fuso 23S - SIRGAS 2000;POINT (612750.04 7810207.40)
1057;M-062;ESTEIO;06-05-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-062.pdf>M-062<-a>;7808556.759;606796.308;790.94;UTM - Fuso 23S - SIRGAS 2000;POINT (606796.31 7808556.76)
1060;M-069;ESTEIO;06-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-069.pdf>M-069<-a>;7807920.228;611106.318;772.57;UTM - Fuso 23S - SIRGAS 2000;POINT (611106.32 7807920.23)
1062;M-071;ESTEIO;28-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-071.pdf>M-071<-a>;7805077.602;611803.552;819.14;UTM - Fuso 23S - SIRGAS 2000;POINT (611803.56 7805077.60)
1069;M-109;ESTEIO;21-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-109.pdf>M-109<-a>;7806525.665;617088.174;804.47;UTM - Fuso 23S - SIRGAS 2000;POINT (617088.18 7806525.67)
1071;M-086;ESTEIO;20-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-086.pdf>M-086<-a>;7800391.427;605834.282;948.98;UTM - Fuso 23S - SIRGAS 2000;POINT (605834.28 7800391.42)
1074;M-095;ESTEIO;21-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-095.pdf>M-095<-a>;7801727.183;609728.381;858.2;UTM - Fuso 23S - SIRGAS 2000;POINT (609728.38 7801727.18)
1076;M-110;ESTEIO;19-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-110.pdf>M-110<-a>;7802556.514;604805.524;802.2;UTM - Fuso 23S - SIRGAS 2000;POINT (604805.52 7802556.51)
1083;M-053;ESTEIO;18-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-053.pdf>M-053<-a>;7809184.569;607802.335;786.58;UTM - Fuso 23S - SIRGAS 2000;POINT (607802.33 7809184.56)
1084;M-056;ESTEIO;19-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-056.pdf>M-056<-a>;7807974.494;605315.731;856.29;UTM - Fuso 23S - SIRGAS 2000;POINT (605315.73 7807974.49)
1090;M-116;ESTEIO;10-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-116.pdf>M-116<-a>;7794823.528;608588.698;940.97;UTM - Fuso 23S - SIRGAS 2000;POINT (608588.70 7794823.53)
1092;M-090;ESTEIO;09-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-090.pdf>M-090<-a>;7797566.953;609502.744;854.86;UTM - Fuso 23S - SIRGAS 2000;POINT (609502.74 7797566.95)
1094;M-106;ESTEIO;09-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-106.pdf>M-106<-a>;7799914.461;616347.845;875.72;UTM - Fuso 23S - SIRGAS 2000;POINT (616347.85 7799914.46)
1096;M-072;ESTEIO;25-03-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-072.pdf>M-072<-a>;7805550.565;611313.619;814.04;UTM - Fuso 23S - SIRGAS 2000;POINT (611313.62 7805550.56)
1102;M-102;ESTEIO;08-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-102.pdf>M-102<-a>;7798264.568;614105.044;816.14;UTM - Fuso 23S - SIRGAS 2000;POINT (614105.05 7798264.57)
1106;M-112;ESTEIO;09-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-112.pdf>M-112<-a>;7797612.31;611372.486;831.66;UTM - Fuso 23S - SIRGAS 2000;POINT (611372.49 7797612.31)
1108;M-113;ESTEIO;10-02-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-113.pdf>M-113<-a>;7793787.825;613015.026;1008.02;UTM - Fuso 23S - SIRGAS 2000;POINT (613015.03 7793787.83)
1120;M-120;ESTEIO;20-10-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-120.pdf>M-120<-a>;7795701.01;605610.166;879.95;UTM - Fuso 23S - SIRGAS 2000;POINT (605610.17 7795701.01)
1127;M-119;ESTEIO;11-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-119.pdf>M-119<-a>;7783240.263;604944.078;1502.1;UTM - Fuso 23S - SIRGAS 2000;POINT (604944.08 7783240.26)
1133;M-122;ESTEIO;10-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-122.pdf>M-122<-a>;7791887.887;610892.766;1092.34;UTM - Fuso 23S - SIRGAS 2000;POINT (610892.77 7791887.88)
1136;M-129;ESTEIO;12-03-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-129.pdf>M-129<-a>;7791527.01;605029.944;939.95;UTM - Fuso 23S - SIRGAS 2000;POINT (605029.94 7791527.01)
1138;M-139;ESTEIO;15-04-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-139.pdf>M-139<-a>;7787095.201;604205.693;1049.9;UTM - Fuso 23S - SIRGAS 2000;POINT (604205.69 7787095.20)
1085;M-064;ESTEIO;19-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-064.pdf>M-064<-a>;7807356.464;604400.573;842.77;UTM - Fuso 23S - SIRGAS 2000;POINT (604400.58 7807356.47)
1126;M-138;ESTEIO;12-03-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-138.pdf>M-138<-a>;7787983.136;601651.819;998.56;UTM - Fuso 23S - SIRGAS 2000;POINT (601651.82 7787983.14)
1061;M-080;ESTEIO;28-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-080.pdf>M-080<-a>;7807095.631;609772.499;789.71;UTM - Fuso 23S - SIRGAS 2000;POINT (609772.50 7807095.63)
1099;M-099;ESTEIO;06-02-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-099.pdf>M-099<-a>;7802578.806;613368.631;841.97;UTM - Fuso 23S - SIRGAS 2000;POINT (613368.63 7802578.81)
1103;M-103;ESTEIO;20-01-2022;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-103.pdf>M-103<-a>;7797277.686;614053.305;813.53;UTM - Fuso 23S - SIRGAS 2000;POINT (614053.30 7797277.69)
1129;M-131;ESTEIO;12-03-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-131pdf>M-131<-a>;7788633.509;602526.748;1020.35;UTM - Fuso 23S - SIRGAS 2000;POINT (602526.75 7788633.51)
1124;M-136;ESTEIO;12-03-2019;<a target=_blank href=https:--bhgeo.pbh.gov.br-sites-geoportal.pbh.gov.br-files-BHGEO-MARCO_GEODESICO-M-136pdf>M-136<-a>;7787133.979;601455.783;1020.22;UTM - Fuso 23S - SIRGAS 2000;POINT (601455.78 7787133.98)
