Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
3aded654-7e8e-48d8-bf9c-0f6271184d99;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9b18e1fd-57c9-4e3b-b90e-5eeda55a2d37;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f888393f-188f-43bd-9057-43e8eb5c89f1;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
18f7c45c-a7e6-45d3-b311-b981db6ab98d;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
47225594-d7d1-46c9-ab5a-3fe3f784cbb5;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b12d0e7e-9841-48f5-8c70-1e4c577334c1;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eedf4825-b249-4bca-97db-2e5bf843c31b;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
288cd492-8e59-45c1-b936-dda95bd2ab21;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
be10aae2-26bd-4f23-8412-e71f220a7523;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ecb992f3-9b2a-4c3c-966a-f799dce53485;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c539c505-cc7c-49bc-980c-8cc2d107e809;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d39754b3-858f-4826-97dc-d4bbd864b7e1;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4a4a1cd8-663b-4221-a276-ef7a5dcdf4da;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9f3ad693-2944-4393-bc25-fbd65797bc94;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
736e8a0a-5a4b-42cc-95a9-827d4ca8ca9f;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
678ac4de-a87c-4d9a-9d0d-04235601d527;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c4c3afc0-1246-4879-8614-54e4af3e9a47;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
88b33574-f46e-4624-938b-7dc1198ebf74;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8f936c3c-4fab-4fd0-93c1-e5727054b415;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e6561998-6f62-4fbe-82ab-cf1e915e4070;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
723abac7-d0b3-4949-a061-9e06f12a9615;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
596ac698-b80f-4dca-86ad-e1e62e0713dc;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
09a4766b-054f-4865-9497-22502e728b7d;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c2bebde6-215f-446b-8fa9-8da8abb6754e;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
08a256eb-a945-4bd6-91ac-d6fdf050b4d9;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
962f5188-9793-45a9-945f-0920b5f46bbf;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a259d10b-911f-43cc-9d9a-b129152e5a1b;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
10d80967-e982-4178-875f-8c31fd63e8c4;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
347cc636-bf77-4d97-875e-52e83d26bf45;01/12/2022:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bde463bd-de5c-4556-bcde-1185c8a757c3;01/12/2022:12:35;PDF;xy0TM46UAhvfU;SOFWEB
4c1538d3-21bf-4671-ab32-a077902e27bd;01/12/2022:12:35;PDF;xy0TM46UAhvfU;SOFWEB
0a39bc13-fc00-482b-83a7-60ebd77294c7;01/12/2022:12:35;PDF;xy0TM46UAhvfU;SOFWEB
9044377b-7156-47eb-ac3b-24ab7bfde2a2;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
d6e39f06-2aa3-45a7-9e84-89c21bc13502;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
3bee4d88-759b-410d-b40e-cb59dbe2ca90;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
5edeaccc-e0c9-40a0-8903-c8c05f697a1c;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
a9041107-db07-46fd-a9ea-5705df3701eb;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
4ee733db-e39d-4c3c-8d80-396bde1e3855;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
aafab38b-cc39-4a3c-ab13-e695853dfdb5;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
d3ad8b25-6ff0-48d8-9910-fe09160f37f6;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f41f35b8-b5b9-4895-ae8e-abb01c3db2dd;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
81033e7c-2cc1-44eb-9471-665d8845593a;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
2e73b6dc-3c77-4404-857f-2eace57d9611;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
cac5b14e-085a-4200-ae8f-c8bc71f54952;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
e9b37184-4649-486b-bd42-d9c12ac9b534;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
40fb9830-f5bf-4b8e-9abf-02e0fc7e0a80;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
a22c3e05-c81a-4b36-9080-b00e88026649;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
5c07d4ff-2a6c-4e7f-85ec-cb937d08cbcf;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
e5473116-1aa1-4cc3-b4a4-bff49ead88b4;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
a6b94197-803b-4bf3-b677-2d1e5a90221f;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
9de7797d-5068-407e-ad37-9ce0ed7a6086;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
d2abbd89-c45a-44d8-9267-21cbb4eb5689;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
e40add75-0fd9-4741-94ef-05b1ae26025b;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
e764f496-bbce-4f76-81db-0726c7d60856;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
df6737d0-de07-42e3-ad19-ad6d4bcba512;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
d1edb8da-b221-4468-a5c6-3d93ea5c2c2b;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
5dfed009-0ecb-43d2-9bb8-0df8125281b0;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
740edc56-084f-4f4e-85b6-eadce8a8611f;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
b49599ab-a550-4306-9c91-887bb08c58de;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
7e0d8bd4-ec3d-4b72-a079-4d4a1cc2a458;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f7d001c7-de98-40b6-876e-e42808ed9394;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
7d1bd44c-b61a-4582-8d21-c5cf4cdf3b2b;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
93ab9f2a-a24c-4110-bffc-985056a85bca;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
5ca21e12-a664-48f2-9f8c-b51051fad521;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
871f6def-8990-4745-af61-15f7ea40dcc8;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
bc5476d1-df5b-4e44-a572-85110277a52b;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
1ac0d61d-8ead-4b29-b4fe-7a24efc563b7;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
b0a91d55-affd-4df4-95c4-f65068542443;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
6150dc3a-c0f1-4214-a321-f5fa4627a396;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
075a40d6-5f70-4c92-a50b-c00b3701dc89;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
38350aa0-49b3-4546-b229-f3f03eea23bc;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
978e98c4-eb12-4134-93f0-4b17f8cd3d8f;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
df456e5d-2df9-4313-a715-f79e1f8f4d5d;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
bb9b6a09-6160-4221-a8fa-d6846ab9b6e8;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
4fb9a124-db0f-4556-a177-245e33a46527;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
eee42ad0-ef3d-468c-9e6c-55aa45ddc24e;01/12/2022:12:36;PDF;xy0TM46UAhvfU;SOFWEB
171bd33b-6033-4f7e-9ac7-19f6e2eb6ec2;01/12/2022:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7ff7d990-4a1f-4826-9bf8-b80a334d08b2;01/12/2022:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ca482b7e-8501-4ead-b43d-3b5e8cb8a52c;01/12/2022:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bf7d41a5-0c11-47b2-b4ae-50b91fa888fa;01/12/2022:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2ef6f721-6f88-47f3-8422-369bb60257aa;01/12/2022:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7a18b4a6-5ff3-4b31-bc36-2d399b31c18f;01/12/2022:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
73b7f660-034d-4b2f-bea9-2d36beac2cc8;01/12/2022:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dbde8097-5132-4186-a771-3d3a85148457;01/12/2022:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9b703991-703f-431f-8fde-ef35eb627eed;01/12/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f33e0933-89b1-4009-afda-82618a20f1ef;01/12/2022:12:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7f216f75-2308-4bb9-b955-ce01642bdaf5;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
18fa5a7e-08a9-44ab-8b34-6497ad58c1c5;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
c79ced27-1b18-4ddd-b18b-c97b58f3485d;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
c5fd5646-c170-47ec-862b-cae410808ad4;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
10b6a177-5c3c-49c3-9aed-19d7273340eb;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
a3adf798-4128-4b62-9625-42d4acacd145;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
fa404ada-ff40-45a4-8db0-a8ce57509220;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
aaa0ee28-8506-4f18-a5ab-71941fcea8b6;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
e7b1e356-2621-4949-ba58-118b0f862d5e;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
c5ad027f-ae96-481f-90d1-3b75bd20daa8;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
b36da3b1-385f-4b16-a884-c7bd6d2fb0fa;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
18dfc0b9-3bbc-438b-836f-dbb119d1c6a1;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
7b090c0a-870b-4f39-9915-7e4e5e3e5a39;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
85b4325b-2ab8-454e-9a0c-1443d9b10848;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
80ad6c90-b967-4e2b-b4d6-035df4982e33;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
f1f8450f-be6e-46ef-85d4-4633c76684fe;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
30ec14e7-b6ab-4302-8deb-0a05ed66b7ef;01/12/2022:12:43;PDF;xy0TM46UAhvfU;SOFWEB
190da149-6b7a-49d6-a66a-5ae841e4d904;01/12/2022:12:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6ae7a561-5e12-4a7f-b432-4e9d5dee4601;01/12/2022:12:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e3f735a5-ae12-4a46-80b2-5996e0cff9ea;01/12/2022:12:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cec0163a-a91e-43ac-9db4-59514a93eaff;01/12/2022:12:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
563a74e3-e780-42df-8f38-0e7cb6b6a17a;01/12/2022:12:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b9e848ce-5c42-44df-b7ba-f64da6ce7136;01/12/2022:12:58;PDF;xy0TM46UAhvfU;SGCE
ebf28df1-8114-41ce-bcbe-98377dc50acd;01/12/2022:12:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9095a6ad-764b-4893-90a7-2c90698266c4;01/12/2022:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d3103481-9c29-462c-883d-a7541dde39b0;01/12/2022:13:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
422325be-4672-4936-91b3-9c6d27eceaba;01/12/2022:13:09;PDF;xy0TM46UAhvfU;SOFWEB
abd71438-27a5-4cc8-90ff-9259a6fae5f7;01/12/2022:13:09;PDF;xy0TM46UAhvfU;SOFWEB
f07075c3-8ed1-44d3-863f-da45b672b5f1;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
5ff31d74-7fb5-4569-8544-154cda320b4a;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
59202947-ee58-4351-ac8d-fbc2c1e16563;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
e032de8b-d477-4f15-ab76-185b8aee7e2c;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
2b7b9525-c225-4a2c-ab95-5f84d12225de;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
8f1a2b9e-3610-4f2b-9046-e70cfb521068;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
93705709-87e2-4337-9a74-1eeb5d783431;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
adb4f6dc-c632-45f6-8b0b-bc707f46e6de;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
7f6a8406-fb2f-4702-8be5-a22ed6b32590;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
e36eeae5-d68d-40e5-b90d-a2f7b437088f;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
91144992-fbac-4a19-8411-d15a470cd5c4;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
12e0f847-434f-4a90-8631-0e91c39ccdc5;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
ad6fdf1c-8044-497d-9dd6-b89f2dff909d;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
c9c17398-bfa5-4d0f-9cc5-023b633fb4ca;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
cd7b44f1-1a5a-4ff9-adf7-10fd6f280065;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
66746893-5124-4023-b15c-2f0a4f1c767a;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
f7704813-99e3-4794-911b-e3709254b0b8;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
daf24e37-500f-4cf5-b577-369ec1b04cf9;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
8beef5de-a7dc-40e2-a14c-82dc4cd81bf8;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
24242a50-220a-4875-bd20-ee9658f96a7d;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
2167d578-02fe-4c4b-ba78-9eef7e401fec;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
cc59c704-5c49-49f2-9481-4fc6afb8e2cb;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
d44090b6-e0e3-4bef-84d5-f6e8bc833312;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
cd3475ca-c0e0-4a32-84e1-8caa1c9434d9;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
efbe5feb-7abf-478e-adcf-2972386b452e;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
3d858414-b179-4423-9246-9b3bf40df851;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
ea242912-ee7f-4872-88ad-e1bbab86fff1;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
238238cc-0b71-4922-99b3-83407b39ad52;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
c288b436-220e-4556-b0b1-549c3c00f177;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
a68398b7-0bef-44ae-b5b3-d4c19d9ef887;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
fd620fbd-912e-4cd9-aedc-3098b5c74dae;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
d789572c-7d0c-4cd0-bacd-28d5deb7618f;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
f1009c9d-ebde-49dd-801d-47786a8705c9;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
17473ebf-3a8e-43b6-93a6-5fbb8a3c6d8e;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
fee356ae-70a6-40ab-942b-99766f5879d1;01/12/2022:13:10;PDF;xy0TM46UAhvfU;SOFWEB
