"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Quase nunca";18/11/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";31/12/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";5/2/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Nunca";21/2/1980 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";25/8/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";28/1/1960 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";5/3/1979 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Nunca";4/1/1972 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Todo mês";26/7/1947 00:00:00;72;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre dois e cinco anos";"Todo dia";2/2/1991 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";3/11/1957 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre um e dois anos";"Nunca";31/7/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Todo ano";5/8/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";1/11/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";23/3/1968 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";6/11/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";10/6/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Toda semana";18/5/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";16/4/1973 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";12/12/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA COQUEIRAL";"NOROESTE";"25 a 36 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";5/4/1970 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"800";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Toda semana";17/12/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";18/10/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"2";"Endereço fora de Área Cras";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";2/2/1996 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Todo mês";26/6/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Mais de dez anos";"Todo ano";22/10/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Ate seis meses";"Nunca";19/7/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";28/4/1968 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Nunca";22/8/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";5/5/1998 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";11/5/1991 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"1405";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";9/6/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre cinco e dez anos";"Quase nunca";29/4/1974 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";28/3/1971 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";22/8/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre um e dois anos";"Nunca";3/2/1973 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";24/1/1975 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";20/12/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Todo mês";22/7/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Quase nunca";20/3/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";25/3/1974 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"300";"Endereço fora de Área Cras";"NOROESTE";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Nunca";21/4/1979 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre um e dois anos";"Nunca";21/1/1953 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"19 a 24 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";17/9/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Todo mês";23/2/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço fora de Área Cras";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Todo ano";30/9/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Todo mês";26/5/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"70";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";2/2/1969 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Toda semana";18/6/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"150";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";23/7/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS INDEPENDENCIA";"BARREIRO";"19 a 24 Meses";"05/2020"
"Entre um e dois anos";"Nunca";13/6/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre um e dois anos";"Nunca";5/12/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";13/10/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";18/10/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Ate seis meses";"Todo dia";3/1/1997 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";12/1/1944 00:00:00;76;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";6/6/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS HAVAI-VENTOSA";"OESTE";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";30/5/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";18/5/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";26/9/1951 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS TAQUARIL";"LESTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";12/6/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";18/6/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";22/8/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"05/2020"
"Mais de dez anos";"Todo ano";18/9/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"110";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre um e dois anos";"Nunca";3/4/1972 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";6/9/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Toda semana";5/9/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS INDEPENDENCIA";"BARREIRO";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";27/12/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";27/2/1976 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Todo mês";14/2/1955 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Ate seis meses";"Nunca";14/1/1992 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Todo mês";20/3/1987 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"947";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Nunca";30/1/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";5/6/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";18/6/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"19 a 24 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";16/8/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Todo mês";18/6/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"05/2020"
"Entre um e dois anos";"Nunca";27/8/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"05/2020"
"Ate seis meses";"Quase nunca";20/8/1951 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";5/11/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";1/6/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Quase nunca";22/10/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";26/11/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";26/11/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"05/2020"
"Entre um e dois anos";"Nunca";21/7/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS APOLONIA";"VENDA NOVA";"37 a 48 Meses";"05/2020"
