NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021007267;ROCOCO BEER LTDA;RUA DAS CANOAS 1180;OESTE;472370002, 471210000, 472290100, 561120100, 561120301, 561120400, 562010400, 472370001;80;31/03/2021;31/03/2026
2021009435;ROBERTO CARLOS DOS SANTOS;AVENIDA AMERICO VESPUCIO 780;NOROESTE;109110200, 471210000, 561120301;200;26/03/2021;26/03/2026
2021006001;RESTAURANTE PELLUCCI BELVEDERE LTDA;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES 271;CENTRO-SUL;561120100, 472110200, 472110400, 562010400, 561120301, 561120302, 562010100, 561120400, 472450000;100;16/03/2021;16/03/2026
2021006907;RESTAURANTE DANIEL'S LTDA;RUA CURITIBA 705;CENTRO-SUL;562010400, 471210000, 472969900, 561120100, 561120301, 562010100;300;08/03/2021;08/03/2026
2021008019;RAQUEL PEREIRA FRANCA 97784834691;RUA MARTINS ALVES 1210;NOROESTE;251280000, 254200000;80;12/03/2021;18/03/2024
2021003574;PRODEGE ENGENHARIA SERVICOS E MANUTENCAO LTDA;RUA BABEL 405;NOROESTE;711200000, 711110000, 711970400, 439910100, 773220100, 773220200, 331980000, 332100000, 331399900, 493020200, 859960400, 702040099, 474400100, 474400300, 474400400, 474409900, 474230000, 439910200, 439910300, 439919900, 433040100, 433040200, 433040300, 433040400, 433040500, 433049900, 432150000, 432230100, 432230200, 432230300;25;08/03/2021;08/03/2026
2021008294;PRIMEIRA OPCAO EDUCACAO INFANTIL LTDA;RUA JOSE BARSAND DE LEUCAS 244;NORDESTE;851120000, 851210000, 859969900, 859299900;411;18/03/2021;18/03/2026
2021003327;PRIDE BAR E RESTAURANTE LTDA;RUA RIO DE JANEIRO 1347;CENTRO-SUL;561120100, 561120500;40;03/03/2021;03/03/2026
2021007293;POUSADA PIAUI LTDA;RUA PADRE MARINHO 510;CENTRO-SUL;559060300, 492990100;590;11/03/2021;11/03/2026
2021009737;POSTO ZEPPE MG LTDA;RUA LAGOA DA PRATA 415;OESTE;473180001, 473260000, 452000500;924;29/03/2021;22/03/2026
2021005225;POSTO TEX KAR LIMITADA;RUA SILVA JARDIM 388;CENTRO-SUL;473180001, 473260000, 452000500;570;01/03/2021;12/02/2026
2021004527;POSTO MANGABEIRAS LTDA;AVENIDA AFONSO PENA 4321;CENTRO-SUL;473180001, 473260000;692;01/03/2021;04/01/2026
2021004242;POSTO ITAPOA LTDA;AVENIDA AMAZONAS 2994;OESTE;473180001, 473180002, 473260000, 452000500, 452000600;1165;01/03/2021;02/06/2021
2021005785;POSTO DE COMBUSTIVEIS MAVERICKS LTDA;AVENIDA DEPUTADO ULTIMO DE CARVALHO 1275;NORTE;473180001, 473260000;927;01/03/2021;15/01/2026
2021009795;POSTO BOM BOM LTDA;RUA PADRE PEDRO PINTO 6400;VENDA NOVA;473180001, 473260000, 452000500;789;25/03/2021;23/03/2026
2021005111;PORTAL CARPINTARIA E MARCENARIA LTDA;RUA SENA MADUREIRA 507;PAMPULHA;474400200, 467110000, 310120000, 162269900, 952910500;1767;08/03/2021;15/12/2025
2021008395;POLIPLAC DISTRIBUIDORA LTDA;RUA TREMEDAL 98;NOROESTE;477250000, 476100300, 478900500, 464949902, 464940800, 464600100, 463719900, 821130000;894;16/03/2021;16/03/2026
2021003260;PMJ MOVEIS LTDA;RUA PARA DE MINAS 932;NOROESTE;475470100, 475470200, 475470300, 475980100, 493020200;322;03/03/2021;03/03/2026
2021007202;PIRES DO RIO CIBRACO COMERCIO E INDUSTRIA DE FERRO E ACO LTDA. EM RECUPERACAO JUDICIAL;AVENIDA SOLFERINA RICCI PACE 761;BARREIRO;242370200, 242290100;5000;10/03/2021;03/03/2026
2021007973;PETERSON RODRIGUES AGRA ARAUJO 04294903481;AVENIDA OLINTO MEIRELES 2733;BARREIRO;452000600, 454120700, 454390000, 452000800, 452000100;10;12/03/2021;12/03/2026
2021008988;PET CENTER COMERCIO E PARTICIPACOES S.A.;AVENIDA PASTOR ANSELMO SILVESTRE 1495;NORDESTE;478900400, 477170400, 462310900, 472969900, 477250000, 478900200, 478900500, 478140000, 960920800, 750010005;1369;22/03/2021;22/03/2026
2021008541;PARK MED LTDA;RUA SAO PAULO 952;CENTRO-SUL;522310000;1398;26/03/2021;26/03/2026
2021008537;PARK MED LTDA;AVENIDA DOM PEDRO II 1900;NOROESTE;522310000;1500;26/03/2021;26/03/2026
2021006908;PAPELARIA MULTIPAPEL LTDA;AVENIDA FRANCISCO SA 830;OESTE;476100300, 464780100, 476360100, 475120100, 821990100, 182290100;160;12/03/2021;12/03/2026
2021006768;PAO LEBLON LTDA;RUA JOAO GUALBERTO DE ABREU 175;VENDA NOVA;472110200, 109110200;222;08/03/2021;08/03/2026
2021003342;PANIFICADORA TRIGOLANDIA LTDA;RUA FURTADO DE MENEZES 280;PAMPULHA;109110200;299;15/03/2021;15/03/2026
2021003876;PANIFICADORA PLANETA PAO LTDA;RUA CACILDA BECKER 68;NORTE;109110200, 472110200, 471210000;113;04/03/2021;04/03/2026
2021004777;PANIFICADORA NOVA NIQUELINA LTDA;RUA NIQUELINA 1583;LESTE;472110200, 109110200, 471210000, 561120301;165;02/03/2021;02/03/2026
2021007695;PADARIA PAO EXPRESSO LTDA;RUA BELMIRO BRAGA 669;NOROESTE;472110200, 109110200, 471210000, 561120301;170;29/03/2021;29/03/2026
2021001474;PADARIA PAO DOS ANJOS LTDA;RUA ANTONIO MARIANO DE ABREU 778;NORDESTE;109110200, 471210000, 561120301;202;11/03/2021;11/03/2026
2020031152;PADARIA E CONFEITARIA MEM DE SA LTDA;AVENIDA MEM DE SA 1254;LESTE;472110200, 109110200, 471210000, 472110300, 472370002, 561120100, 561120301;200;01/03/2021;01/03/2026
2021004477;ORGANIZACAO VERDEMAR LTDA;RUA TURQUESA 721;OESTE;471130200, 109110200, 472110200, 472110300, 472290100, 472290200, 472450000, 561120100, 561120301, 561120400, 562010400;3215;01/03/2021;17/02/2026
2021006512;ONE PIZZA LTDA;RUA GRAO MOGOL 99;CENTRO-SUL;562010400;19;18/03/2021;18/03/2026
2021008286;ONCOMED CENTRO DE PREVENCAO E TRATAMENTO DE DOENCAS NEOPLASICAS S.A.;AVENIDA JOSE DE PATROCINIO PONTES 1355;CENTRO-SUL;861010199, 863050300, 864020100, 864020200, 864020300, 864020400, 864020500, 864020600, 864020700, 864020800, 864020900, 864021000, 864021100, 864021200, 864021300, 864021400, 864029900, 861010200;38094;16/03/2021;16/09/2021
2021002655;OF COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;RUA CHRISTINA MARIA ASSIS 133;NOROESTE;109610000, 472969900, 463719900;1500;23/03/2021;23/03/2026
2021009549;NOVO HOTEL RODOVIARIO LTDA;RUA VINTE E UM DE ABRIL 157;CENTRO-SUL;551080100;2212;29/03/2021;29/03/2026
2021007548;NOSSA SENHORA DA BOA VIAGEM COMERCIO DE UTILIDADES LTDA;RUA DOS TUPINAMBAS 524;CENTRO-SUL;474400100, 474230000, 475550300, 475980100, 475989900, 476100300, 476360100, 478900100, 478909999, 475550200;500;10/03/2021;10/03/2026
2020028092;NEW ENERGY SOLUCOES ELETRICAS LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 2122;PAMPULHA;464949902, 464270200, 474400300, 474400100, 475710000, 475989900, 467290000, 467370000, 465240000, 432150000, 332100000, 711200000, 422190300, 461330000;360;02/03/2021;02/03/2026
2020031452;NEOCENTER S/A;RUA CEARA 186;CENTRO-SUL;861010199, 702040099, 861010200, 863050200, 863050600, 865000100, 865000700, 865009900, 866070000, 869090101, 869090200, 869099900;450;03/03/2021;03/03/2026
2021005162;NELSON LINO DA SILVA 59758031600;RUA AMINTAS DE BARROS 146;NORTE;134059900, 321240000;8;01/03/2021;01/03/2026
2021007450;MULTI FORMATO DISTRIBUIDORA SOCIEDADE ANONIMA;RUA GUAICUI 355;CENTRO-SUL;471130200, 478900200, 561120100;1900;10/03/2021;10/03/2026
2021001489;MUDANCAS E GUARDA - MOVEIS LUZITAR LTDA;RUA HESPERIA 136;NOROESTE;493020400, 521170200;1470;25/03/2021;25/03/2026
2021005054;MG ORGANIZACOES E SERVICOS LTDA;RUA DOM VICOSO 564;NOROESTE;960170300, 702040099, 749019900;500;01/03/2021;01/03/2026
2021006039;MCL - INFORMATICA LTDA;RUA JAPURA 411;NORDESTE;951180000, 432150000, 461849900, 465240000, 475210000, 532020200, 620910000, 951260000, 466300000, 467290000, 474400100, 464940100, 475120100, 773909900;20;10/03/2021;10/03/2026
2021010306;MAXXFER FERRO PARA CONSTRUCAO LTDA;RODOVIA MG CINCO 955;NORDESTE;474400100, 474409900;550;30/03/2021;30/03/2026
2021009895;MAURICIO MASSOTE JUNIOR LTDA;RUA MONTES CLAROS 175;CENTRO-SUL;476360200, 932989999, 561120301;503;26/03/2021;26/03/2026
2021005415;MARTA ROAS DIAS BARBOSA NEVES 01077703694;RUA ROSINHA SIGAUD 482;NOROESTE;141260100;31;03/03/2021;03/03/2026
2020030083;MARABA SERVICO DE ALIMENTACAO LTDA;RUA MARABA 252;CENTRO-SUL;562010400, 562010200, 562010300;300;16/03/2021;16/03/2026
2021006887;MAOS A OBRA ORGANIZACOES E COMERCIO LTDA;PRACA SANTUARIO SAO GERALDO 46;LESTE;475989900, 474400100, 474230000, 474400300, 474409900;60;03/03/2021;03/03/2026
2021009697;MAFRA & MAFRA HOLDING PATRIMONIAL LTDA;RUA XINGU 487;OESTE;646200000, 900190100;20;30/03/2021;30/03/2026
2021004955;MACABE TECNOLOGIA LTDA;RUA CASCAIS 404;PAMPULHA;465160200, 182110000, 465160100, 773310000;150;01/03/2021;12/02/2026
2021009951;MABEF COMERCIO DE EQUIPAMENTOS HOSPITALARES LTDA;RUA ANHANGUERA 341;LESTE;466480000, 773900200, 464510100, 464510300, 478900500, 331210301;200;29/03/2021;25/01/2022
2021005553;M F C HAMBURGUERIA LTDA;RUA PARACATU 40;CENTRO-SUL;562010400, 472370002, 561120301, 562010200;18;01/03/2021;01/03/2026
2021007352;M D V COMERCIO DE UTILIDADES E PRESENTES LTDA;AVENIDA PARANA 370;CENTRO-SUL;475550200, 474409900, 474400100;370;10/03/2021;10/03/2026
2021004951;LUF PARK ESTACIONAMENTOS LTDA;RUA DOS GOITACAZES 405;CENTRO-SUL;522310000;321;31/03/2021;31/03/2026
2021007481;LMS COMERCIAL LTDA;RUA MANTENA 165;PAMPULHA;477250000, 478900500, 461920000;150;12/03/2021;24/02/2022
2021007505;LINEHOSP MEDICAL COMERCIO DE PRODUTOS HOSPITALARES LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 4065;PAMPULHA;466480000, 464430100, 464510100, 464780100, 464940100, 464940400, 464940800, 465160200, 702040099, 773900200;1200;11/03/2021;11/03/2026
2021009971;LIBERTY BRASIL EDUCACIONAL LTDA;RUA PROFESSOR MIGUEL DE SOUZA 163;OESTE;851210000, 859969900, 859299900, 559069900;471;26/03/2021;26/03/2026
2021008736;LIBERDADE COMBUSTIVEIS LTDA;AVENIDA BIAS FORTES 765;CENTRO-SUL;473180001, 473260000;446;18/03/2021;24/07/2023
2021004810;LF DISTRIBUIDORA DE PESCADOS E CONGELADOS LTDA;RUA BONFIM 119;NOROESTE;472290200, 463460300;296;01/03/2021;01/03/2026
2020017191;LARISSA ACESSORIOS LTDA;RUA SAO PAULO 893;CENTRO-SUL;478900100, 478310200;39;02/03/2021;02/03/2026
2021008992;LACYR BORRACHAS E VEDACOES LTDA;RUA ARAXA 79;NORDESTE;221960000, 253900100, 331479900, 468939900, 475989900;519;26/03/2021;27/12/2022
2021006010;L C MATERIAIS DE CONSTRUCAO LTDA;RUA CASTELO DE SINTRA 270;PAMPULHA;474409900, 467969900;495;01/03/2021;18/01/2026
2021007245;KRG2 PRODUTOS DE LIMPEZA, HIGIENE E CONSERVACAO LTDA;RUA DIVINOLANDIA DE MINAS 211;NORDESTE;478900500, 464190300, 464510100, 464510300, 464600100, 464600200, 472969900, 477250000, 731900200;437;08/03/2021;08/03/2026
2021007619;KRAFT PRESS SERVICOS GRAFICOS LTDA;RUA PORTO 840;PAMPULHA;581150000, 821990100, 181130200, 181300100, 181309900;656;10/03/2021;04/02/2026
2021006783;KOBE BBQ EMPREENDIMENTOS LTDA;RUA HAITI 354;CENTRO-SUL;463460100, 471210000, 472370002, 472290100;140;22/03/2021;22/03/2026
2021009372;KIPAO LTDA;RUA CONEGO TRINDADE 1464;VENDA NOVA;109110200, 561120301, 471210000, 562010400;45;24/03/2021;24/03/2026
2021010072;KIDS VILLAGE LTDA;AVENIDA EXPEDICIONARIO BENVINDO BELEM DE LIMA 1169;PAMPULHA;851120000, 851210000, 851390000, 931310000;617;31/03/2021;31/03/2026
2021006759;K B DE SOUSA LTDA;AVENIDA AMERICO VESPUCIO 895;NOROESTE;222260000, 472370002, 773909900;490;09/03/2021;09/03/2026
2021007497;JP DIAGNOSTICA LTDA;RUA VERA LUCIA PEREIRA 76;NORDESTE;464510100, 466480000, 478900500, 475470100, 477330000, 475120100;350;11/03/2021;11/03/2026
2021006561;JOSUE CAMPOS DA SILVA;RUA OLIVIA MARIA DE JESUS 1727;NORTE;851120000, 551080100, 559060100, 851210000, 851390000, 859110098, 859290100, 859290200, 859290300, 859299900, 859370000, 859960300, 859960400, 859960500, 859969900;150;11/03/2021;11/03/2026
2021006316;JOSE EDMIR SERAFIM;RUA FREI ANDREONI 340;OESTE;478490000;547;22/03/2021;22/03/2026
2021004760;JORGE JUNIO MAIA DE JESUS LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 17701;PAMPULHA;493020200;150;22/03/2021;22/03/2026
2021009234;JOICE DA SILVA GODINHO;RUA SAO PAULO 1204;CENTRO-SUL;522310000;368;31/03/2021;31/03/2026
2021010033;JOHNATHAN DE SOUSA GOMES 01976162670;RUA PARA DE MINAS 611;NOROESTE;821990100, 182290100, 181309900;10;26/03/2021;26/03/2026
2021006329;J.M.C. GAS LTDA;AVENIDA RAIMUNDO PEDRO RODRIGUES 221;BARREIRO;478490000;294;02/03/2021;02/03/2026
2021005207;JALA COMERCIO VAREJISTA DE OLEO LUBRIFICANTES LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 958;PAMPULHA;473260000, 453070300;736;04/03/2021;04/03/2026
2021002647;INSTITUTO PEDAGOGICO LAPIS DE COR LTDA;RUA LIMA DUARTE 353;NOROESTE;851210000, 851120000, 559069900, 859969900, 859110098, 859299900, 859290300, 859290100, 859370000;242;01/03/2021;01/03/2026
2021007336;INSTITUTO PEDAGOGICO CRIAR CRIANCA FELIZ;RUA DOS GEOLOGOS 397;PAMPULHA;851210000, 851390000, 859969900, 859370000, 851120000, 559069900;174;25/03/2021;25/03/2026
2021008511;INSTITUTO MUNDO CRIANCA LTDA;RUA PORTO SEGURO 505;LESTE;851120000, 851210000, 559069900;323;26/03/2021;26/03/2026
2021000990;INSTITUTO INFANTIL CONSTRUINDO A VIDA LTDA;AVENIDA JOSE CANDIDO DA SILVEIRA 757;NORDESTE;851120000, 559069900, 851390000, 859299900, 859969900, 859110098, 859290300, 859960300, 859960500;266;22/03/2021;22/03/2026
2021002066;INSTITUTO EDUCACIONAL JARDIM LTDA;RUA MARIA JOSE DE JESUS 125;OESTE;851210000, 851120000, 859969900, 559069900;508;01/03/2021;01/03/2026
2021001906;INSTITUTO DE EDUCACAO INFANTIL COLIBRI LTDA;RUA DESEMBARGADOR JOSE SATYRO 121;PAMPULHA;851210000, 851120000, 859110098;300;08/03/2021;08/03/2026
2021004566;INSTITUTO ARCANJO GABRIEL LTDA;RUA PITANGUI 900;NORDESTE;852010000, 851120000, 851210000, 851390000, 859110098, 859290300, 859960300, 859290200, 859969900, 859299900, 859290100, 859370000, 559069900;471;01/03/2021;01/03/2026
2021006728;INSTITUTO ARAUJO DE MIRANDA LTDA;RUA DOS ATLETICANOS 833;BARREIRO;859299900, 859969900, 559069900, 851120000, 851210000, 859290300;410;10/03/2021;10/03/2026
2021010202;INDUSTRIA E COMERCIO SENNA, FIGUEIREDO E BARBI LTDA;RUA CAETANO DIAS 128;CENTRO-SUL;475980100, 433049900, 135110000;90;29/03/2021;29/03/2026
2021007500;INDUSTRIA BENEFICIAMENTO CLASSE A FRUTOS DO MAR LTDA;RUA TRES RIOS 385;BARREIRO;102010100, 463460300, 463970200;1410;18/03/2021;11/12/2024
2021008232;IMO - INSTITUTO MINEIRO DE OBESIDADE LTDA;AVENIDA OLEGARIO MACIEL 1453;CENTRO-SUL;864020900, 861010199, 863050100, 863050300, 863050700, 864021200, 864021400, 863050600;994;24/03/2021;24/03/2026
2021006180;IMAGINE EDUCACAO INFANTIL BILINGUE LTDA;RUA GUAICUI 685;CENTRO-SUL;851210000, 851120000, 932989999;283;18/03/2021;18/03/2026
2021004255;IGREJA EVANGELICA CAMPOS BRANCOS EFRAIM;RUA STELLA CAMARGOS 351;OESTE;949100001;200;01/03/2021;01/03/2026
2020027621;IEDUC - INSTITUTO DE EDUCACAO E CULTURA S/A;AVENIDA PROFESSOR MARIO WERNECK 1685;OESTE;853250000;53194;03/03/2021;03/03/2026
2021004425;IDEAL ARTEFATOS DE BORRACHAS E POLIURETANO LTDA;RUA ARAXA 79;NORDESTE;331479900, 453070300, 468939900, 475989900;130;01/03/2021;08/02/2026
2021009032;IACO GESTAO EM EDUCACAO LTDA;AVENIDA CRISTIANO MACHADO 4000;NORDESTE;859960300, 476100100, 478909999, 561120100, 561120301, 620230000, 620910000, 702040099, 702040001, 821130000, 821999900, 853250000, 853330000, 859370000, 859960400;64;23/03/2021;23/03/2026
2021004558;HOSPITAL SOCOR S/A;AVENIDA DO CONTORNO 10500;CENTRO-SUL;861010200, 861010199, 863050100, 863050200, 863050300, 864020500, 864020800, 864020900, 864021000, 864029900;8646;02/03/2021;02/03/2026
2021010153;HORIZONTE HOTEL II LTDA;RUA DESEMBARGADOR AMILCAR DE CASTRO 222;OESTE;551080100, 551080200;11748;29/03/2021;29/03/2022
2021006857;HOMEOPATIA MELANIA LTDA;RUA JULIO PEREIRA DA SILVA 21;NORDESTE;477170100, 477170200, 477170300;62;22/03/2021;22/03/2026
2021005383;HM PROMOTORA LTDA;RUA MARIA LUIZA SANTIAGO 110;OESTE;823000104, 823000199, 829979999;2520;04/03/2021;04/03/2026
2021007493;HIDRAUMULT COMERCIO ELETRONICO LTDA;RUA JOSE CAMILO DOS SANTOS 191;NORTE;475989900, 474400100, 475120100, 475210000, 475470300, 475550200, 475630000, 476100300, 476360100, 476360200, 478220200, 478310200, 478900700, 478900800, 478909999, 475390000, 474409900, 474230000, 474400300;108;11/03/2021;11/03/2026
2021007348;HAS ELEGANCE MODAS LTDA;RUA DOS ADVOGADOS 264;PAMPULHA;141260100, 478140000;90;16/03/2021;16/03/2026
2021005532;G.S.I. GESTAO DE SEGURANCA INTEGRADA VIGILANCIA E SEGURANCA LTDA;RUA TIETE 91;NOROESTE;801110100, 802000100, 829979999;50;02/03/2021;02/12/2021
2021007380;GRUPO PROTECT LTDA;RUA GENERAL ANDRADE NEVES 622;OESTE;478900900, 468939900, 476360400, 749010400, 772170000, 829979999, 859110098, 859110005, 859960200, 859960400, 859969900;136;10/03/2021;10/03/2026
2021004734;GOL COMERCIO E INDUSTRIA LTDA;RUA JOSE ROMANO 22;PAMPULHA;464780100, 162930100, 310120000, 329900300;360;01/03/2021;07/06/2022
2021008058;G.M.I. DISTRIBUIDORA LTDA;AVENIDA DOM PEDRO I 1223;PAMPULHA;467960100, 461330000, 464270200, 468939900, 474150000;2995;18/03/2021;18/03/2026
2021008745;GLOBALSEG VIGILANCIA E SEGURANCA LTDA;RUA BARAO DE LEOPOLDINA 656;NOROESTE;801110100, 802000100;394;18/03/2021;29/01/2022
2021000449;GILSON RIBEIRO BATISTA;RUA EXALTINO MARQUES ANDRADE 160;NORDESTE;478900400, 478909999, 475989900, 474400300, 474400100, 474409900;60;01/03/2021;01/03/2026
2021006977;GILEADE INSTITUICAO DE ENSINO LTDA;RUA ETELVINA ANDRADE PEREIRA 2;VENDA NOVA;851210000, 851120000, 851390000;470;15/03/2021;15/03/2026
2021009394;GALVA MINAS COMERCIO E INDUSTRIA DE FERRO E ACO LTDA;AVENIDA EXPEDITO DE FARIA TAVARES 153;BARREIRO;253220100, 259930200, 429280100, 468510000;450;31/03/2021;10/11/2025
2020011117;GABRIEL ALMEIDA CHAVES;RUA ALABANDINA 759;NOROESTE;561120100, 561120400, 561120301, 471210000, 562010400, 532020200;100;01/03/2021;01/03/2026
2020028356;FUNDACAO UNIVERSITARIA MENDES PIMENTEL;RODOVIA PAPA JOAO PAULO II 300;VENDA NOVA;562010100;943;23/03/2021;17/12/2021
2021006731;FREDIMAR GOMES DA SILVA FERREIRA 08538607693;RUA BRAULIO GOMES NOGUEIRA 1715;BARREIRO;472969900, 532020200, 562010400, 472370002;28;04/03/2021;04/03/2026
2021007755;FORTE GAS LTDA;RUA PINTOR RENATO LIMA 395;NORTE;478490000, 463540100;110;26/03/2021;26/03/2026
2021004290;FOKAR MATERIAIS ELETRICOS LTDA;AVENIDA JOSE CANDIDO DA SILVEIRA 398;LESTE;467370000, 453070300, 474230000, 474400100, 474400300, 474409900, 475120100, 475210000, 475470300, 478900700, 466300000, 466560000, 475710000, 476360300;42;05/03/2021;05/03/2026
2021002677;FERRAGENS METROPOLE COMERCIO E INDUSTRIA LTDA;RUA MANHUMIRIM 866;NOROESTE;474400100;100;13/03/2021;13/03/2026
2021006514;FARROUPILHA MINEIRAO LTDA;AVENIDA ANTONIO ABRAHAO CARAM 960;PAMPULHA;561120100, 562010400;1150;03/03/2021;03/03/2026
2021007399;FARMACIA DE MANIPULACAO E HOMEOPATIA AETHUSA LTDA;RUA CURITIBA 518;CENTRO-SUL;477170200, 477170300;149;15/03/2021;08/03/2026
2021003765;F.A.P ALEIXO LTDA;RUA DOS AIMORES 487;CENTRO-SUL;464510100, 472969900, 477250000, 477330000, 866070000, 331980000, 464940800;196;18/03/2021;18/03/2026
2021007061;FAMAP NUTRICAO PARENTERAL LTDA;RUA CORONEL JAIRO PEREIRA 599;NORDESTE;464430100, 477170200;926;10/03/2021;12/02/2026
2021009197;F & F COMERCIO DE TELAS DE ARAMES LTDA;RUA ADELAIDE ROCHA 240;BARREIRO;467290000, 251280000, 432919900, 468939900, 474400100, 474400500, 646380000;648;24/03/2021;24/02/2026
2021004902;ESTACIONAMENTO FIALHO DOMINGUES LTDA;RUA DOMINGOS VIEIRA 175;CENTRO-SUL;522310000;490;31/03/2021;31/03/2026
