﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
92852,43991,QUARTA-FEIRA,DIURNO,S1CS_4,COOMARP PAMPULHA,"MULTILINESTRING ((610305.219864598 7794783.90532485,610305.261093819 7794787.80453118,610305.384781484 7794794.10324909),(610305.384781484 7794794.10324909,610305.59092759 7794805.02102681),(610305.59092759 7794805.02102681,610305.788827854 7794815.20895308),(610306.027957338 7794826.40667382,610306.456741241 7794844.80292932),(610305.788827854 7794815.20895308,610305.871286297 7794819.5680658,610306.027957338 7794826.40667382),(610303.974742109 7794763.33951095,610304.988980958 7794763.8394092,610305.104422777 7794773.71739856),(610305.104422777 7794773.71739856,610305.219864598 7794783.90532485),(610306.456741241 7794844.80292932,610306.827804235 7794860.96963863),(610306.827804235 7794860.96963863,610307.281325672 7794880.74561328))"
92853,44904,TERÇA-FEIRA,DIURNO,S20CS_3,COOPERSOLI BARREIRO,"MULTILINESTRING ((613241.812393721 7794788.65435818,613245.201435726 7794800.47195276),(613238.340893272 7794776.54682265,613241.812393721 7794788.65435818),(613235.14975153 7794765.42908563,613238.340893272 7794776.54682265),(613231.826676277 7794753.81145037,613234.358150477 7794762.65964934,613235.14975153 7794765.42908563),(613228.495355183 7794742.47375812,613230.532078724 7794749.40234783,613231.826676277 7794753.81145037),(613225.59281799 7794732.56577486,613227.41514958 7794738.79450702,613228.495355183 7794742.47375812),(613245.201435726 7794800.47195276,613248.458544223 7794811.8396389,613252.515499617 7794825.42687326),(613218.880700734 7794709.35050027,613224.661037584 7794729.39641998,613225.59281799 7794732.56577486))"
92878,25993,SEGUNDA-FEIRA,DIURNO,O2CS_2,COOMARP PAMPULHA,"MULTILINESTRING ((608540.345318243 7790492.11890552,608545.507216772 7790495.04830925,608552.994443393 7790499.54739347),(608552.994443393 7790499.54739347,608554.338516013 7790500.36722661,608563.136831877 7790505.386205,608565.857960494 7790507.13584887),(608565.857960494 7790507.13584887,608570.368437324 7790509.62534214,608574.359425963 7790512.49475808,608576.404395349 7790513.92446706,608579.133769811 7790516.58392574,608580.486088276 7790518.47354112,608582.267190644 7790520.36315649,608582.943349876 7790521.47293059),(608527.44057192 7790484.4804603,608536.362575448 7790489.82937156,608540.345318243 7790492.11890552),(608514.634775725 7790477.21193979,608514.733725855 7790477.27192758,608521.264434545 7790481.15113798,608527.440571926 7790484.4804603),(608501.103345238 7790469.21356784,608503.684294503 7790470.69326665,608508.244246399 7790473.31273346,608514.634775728 7790477.21193979),(608487.101901624 7790460.95524879,608492.387487817 7790464.05461794,608501.103345238 7790469.21356784),(608582.943349876 7790521.47293059,608584.031801322 7790523.16258668,608585.037794328 7790525.46211861,608586.134491619 7790528.28154473,608586.629242276 7790530.69105427,608587.165222155 7790533.40050277,608587.486810083 7790535.70003471,608587.297155664 7790539.61923697,608586.860125916 7790542.27869564,608586.225195907 7790544.99814211,608585.112006926 7790548.65739728,608584.056538856 7790550.76696788,608582.885628966 7790553.13648558),(608560.028148577 7790571.42276345,608559.401464411 7790571.39276956,608557.719312175 7790571.03284282,608554.148861595 7790569.79309517,608551.897746101 7790569.11323355),(608479.441512273 7790539.039355,608477.124430026 7790537.22972335,608475.046477263 7790535.38009983,608473.578716977 7790533.80042137,608471.055488624 7790530.67105834,608467.048008296 7790525.02220815),(608523.894858873 7790559.04528286,608509.159535116 7790553.79635126),(608495.026157992 7790548.20748885,608489.971455439 7790545.84796913,608484.842540287 7790542.74859999,608479.441512273 7790539.039355),(608509.159535116 7790553.79635126,608495.026157992 7790548.20748885),(608537.912794175 7790564.08425719,608533.212662927 7790562.51457669,608523.894858873 7790559.04528286),(608551.897746101 7790569.11323355,608544.88877845 7790566.42378098,608537.912794175 7790564.08425719),(608451.999343504 7790466.82410441,608454.060804585 7790464.16464574,608460.121500135 7790458.9856999,608466.512028415 7790456.54614625,608469.233157035 7790456.0762419,608473.125196594 7790455.9063267,608475.227886885 7790456.16627379,608477.648805071 7790456.7271459,608479.606429155 7790457.32598752,608482.616162325 7790458.60572703,608485.848533295 7790460.21539939,608487.101901625 7790460.95524879),(608452.535322335 7790494.32845578,608449.748226965 7790487.49984573,608448.841184096 7790484.27050304,608447.950632906 7790480.25132114,608447.843436935 7790478.93158976,608448.503104475 7790475.17235494,608449.171017865 7790472.62287388,608450.020339825 7790470.41332363,608451.554066865 7790467.55390566,608451.999343504 7790466.82410441),(608459.412356478 7790509.69532789,608455.759447455 7790501.83692746,608452.535322335 7790494.32845578),(608467.048008296 7790525.02220815,608466.009031915 7790523.46252562,608459.412356478 7790509.69532789),(608582.885628966 7790553.13648558,608580.989084778 7790555.6659707,608578.482348113 7790558.29543548,608576.181757553 7790560.28503051,608571.968131118 7790563.5943569,608567.103082983 7790566.91368126,608561.091862491 7790571.20280822,608560.547636768 7790571.44275938,608560.028148577 7790571.42276345))"
92879,1891,QUINTA-FEIRA,DIURNO,B18CS_5,COOPERSOLI BARREIRO,"MULTILINESTRING ((603276.544645157 7791074.67032887,603285.441911152 7791055.22428705,603307.458315423 7790997.63600898,603322.02047645 7790955.75453383,603324.354050385 7790948.98591157))"
92880,42656,QUARTA-FEIRA,DIURNO,S5CS_4,COOPERSOL LESTE,"MULTILINESTRING ((610699.066125705 7794056.45339558,610700.756523786 7794063.79190184,610701.284257822 7794065.8014928,610702.422184334 7794068.92085785),(610676.390053892 7793972.36051244,610678.872053024 7793981.2986931),(610692.939463394 7794033.6280416,610695.949196562 7794044.84575828,610696.946943721 7794048.56500124,610699.066125705 7794056.45339558),(610689.806042562 7794021.99041042,610689.830780094 7794022.09039007,610690.020434513 7794022.78024964,610692.939463394 7794033.6280416),(610686.977717967 7794011.44255741,610687.299305896 7794012.65231116,610689.443225413 7794020.64068515,610689.806042562 7794021.99041042),(610684.157639219 7794000.95469218,610686.977717967 7794011.44255741),(610681.543706577 7793991.22667228,610684.157639219 7794000.95469218),(610678.872053024 7793981.2986931,610680.216125646 7793986.30767353,610680.595434483 7793987.71738659,610681.403527224 7793990.70677811,610681.543706577 7793991.22667228),(610702.422184334 7794068.92085785,610702.826230705 7794070.4505465,610707.361445067 7794089.96657407,610708.326208851 7794093.59583534))"
92881,46892,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,S3CS_4,ASMARE,"MULTILINESTRING ((609622.117631431 7793671.98165369,609590.527801933 7793629.61027825),(609590.527801933 7793629.61027825,609558.797793082 7793587.04894149,609545.464262856 7793568.79265751,609535.445562036 7793555.93527459),(609620.534429326 7793825.95031381,609620.880754787 7793820.54141478,609620.089153734 7793821.41123773,609621.070409205 7793818.06191947,609621.301292845 7793813.09293089,609621.837272725 7793808.3538955,609623.791537823 7793796.52630298,609625.226314731 7793790.45753825,609627.493921912 7793779.55975648,609629.340991034 7793769.48180781,609631.089110025 7793762.49323031,609632.837229016 7793751.99536713,609635.921174782 7793735.95863136,609636.539613104 7793726.08064198,609637.158051427 7793714.56298637,609632.532132777 7793695.846796,609631.105601714 7793692.83740856,609626.81776268 7793684.62907934,609622.117631431 7793671.98165369))"
92882,7826,QUINTA-FEIRA,DIURNO,L13CS-5,COOPERSOL LESTE,"MULTILINESTRING ((611447.261053745 7798104.14949877,611455.556373106 7798104.10950691,611459.374199015 7798104.07951302),(611399.34445254 7798104.41944382,611387.363240778 7798104.48942958),(611387.363240778 7798104.48942958,611371.374548689 7798104.57941126),(611371.374548689 7798104.57941126,611357.092746368 7798104.65939498,611354.998301917 7798105.77916706),(611399.34445254 7798104.41944382,611411.836906649 7798104.34945807),(611411.836906649 7798104.34945807,611419.810638082 7798104.30946621,611423.018271514 7798104.28947028),(611423.018271514 7798104.28947028,611435.189137695 7798104.21948452),(611435.189137695 7798104.21948452,611447.261053745 7798104.14949877))"
92883,30933,SÁBADO,DIURNO,O16CS_7,COOMARP PAMPULHA,"MULTILINESTRING ((605578.28137609 7792395.61145513,605579.287369093 7792397.81100742,605583.451520463 7792406.87916162,605585.991240506 7792412.39803827,605588.143405868 7792417.08708383),(605588.143405868 7792417.08708383,605597.584897587 7792437.63290179,605597.4199807 7792438.08281021))"
92884,40675,SEXTA-FEIRA,DIURNO,S24CS_6,ASSOCIRECICLE,"MULTILINESTRING ((612242.242902319 7793184.91079555,612233.180719439 7793206.80633877),(612233.180719439 7793206.80633877,612226.015080744 7793224.14280999,612225.470855021 7793227.60210585,612226.625273222 7793230.67148109),(612249.771358161 7793167.55432841,612247.73463462 7793171.94343502,612244.889818339 7793178.55208984,612242.242902319 7793184.91079555))"
92885,46425,QUINTA-FEIRA,DIURNO,S6CS_5,COOPERSOL LESTE,"MULTILINESTRING ((611522.80123334 7793834.86849853,611526.553092494 7793827.20005943,611532.613788053 7793816.25228781,611540.183473116 7793803.51488047))"
92886,2093,SEGUNDA-FEIRA,DIURNO,B12CS-2,COOPERSOLI BARREIRO,"MULTILINESTRING ((601915.988582166 7790678.2410209,601882.592912769 7790647.78721969,601869.927295929 7790634.9498327,601870.669421916 7790634.12999958),(601937.576202534 7790698.31693451,601923.376858655 7790685.5995231,601921.546281222 7790683.91986499,601915.988582166 7790678.2410209),(601946.720843858 7790707.28510907,601944.692366161 7790705.14554457,601940.041709978 7790700.53648273,601938.507982939 7790699.1467656,601937.576202534 7790698.31693451),(601960.367716167 7790720.49242075,601952.262051224 7790712.48405084,601946.720843858 7790707.28510907),(601979.399124802 7790737.6489286,601972.662270012 7790732.30001735,601970.518350495 7790730.52037959,601960.367716167 7790720.49242075))"
92887,45999,QUARTA-FEIRA,DIURNO,S13CS_4,COOPEMAR OESTE,"MULTILINESTRING ((610015.180537331 7793722.71132781,610014.735261739 7793723.60114669,610010.834977387 7793731.45954713,610010.092851401 7793732.93924595),(610010.092851401 7793732.93924595,610007.025397323 7793739.12798625,610003.290029857 7793746.65645384,610002.069644901 7793749.11595322),(610002.069644901 7793749.11595322,609999.059911733 7793755.164722,609990.278087558 7793772.90111182),(610019.740489226 7793710.67377801,610019.57557234 7793713.49320412,610017.629553086 7793717.77233313,610015.180537331 7793722.71132781))"
92989,42201,QUARTA-FEIRA,DIURNO,S3CS_4,ASMARE,"MULTILINESTRING ((609056.700088056 7793733.37915639,609045.444510591 7793730.30978116),(609103.371566772 7793746.10656578,609080.077056636 7793739.75785804,609056.700088056 7793733.37915639),(609238.372529585 7793783.32898925,609227.314852384 7793779.93967914),(609045.444510591 7793730.30978116,609036.786374082 7793727.94026346,609010.721260262 7793720.71173481),(609010.721260262 7793720.71173481,608998.599869147 7793717.78233109),(609114.066426824 7793749.14594711,609103.371566772 7793746.10656578),(609172.174891577 7793764.84275207,609169.43727127 7793764.07290877,609160.820363982 7793761.83336463),(609204.374913553 7793773.9608961,609195.44466418 7793771.38142115),(609195.44466418 7793771.38142115,609192.360718414 7793770.56158803,609183.653106837 7793768.09209069),(609227.314852384 7793779.93967914,609219.976050961 7793778.19003527,609212.793920579 7793776.24043211,609204.374913553 7793773.9608961),(609183.653106837 7793768.09209069,609172.174891577 7793764.84275207),(609149.144248459 7793758.7339955,609141.121041959 7793756.5644371,609137.492870468 7793755.5946345),(609160.820363982 7793761.83336463,609154.231934388 7793760.11371465,609149.144248459 7793758.7339955),(609125.742542346 7793752.45527351,609114.066426824 7793749.14594711),(609137.492870468 7793755.5946345,609126.187817939 7793752.58524705,609125.742542346 7793752.45527351),(608987.410258437 7793715.10287648,608983.9222663 7793714.26304743,608975.998009932 7793712.08349106),(608998.599869147 7793717.78233109,608987.410258437 7793715.10287648),(608975.998009932 7793712.08349106,608968.230424605 7793709.98391843,608963.612751799 7793708.55420945),(609309.82277041 7793784.11882848,609299.391777375 7793788.60791475,609286.511768585 7793792.65709055,609281.654966295 7793793.22697455,609275.882875288 7793793.30695827,609267.571064237 7793790.82746297,609259.696282935 7793789.31777025,609241.827538345 7793784.37877557,609238.372529585 7793783.32898925))"
92990,44677,QUARTA-FEIRA,DIURNO,S11CS_4,ASSOCIRECICLE,"MULTILINESTRING ((609540.67342732 7794434.22650095,609557.016690714 7794430.66722544),(609557.016690714 7794430.66722544,609573.129070469 7794426.44808422),(609517.139787698 7794439.24547935,609521.642018684 7794438.17569711,609540.67342732 7794434.22650095),(609478.54099055 7794448.6735603,609470.50129236 7794450.17325504,609466.436091123 7794450.69314922),(609501.687075488 7794442.89473655,609478.54099055 7794448.6735603),(609454.7599756 7794450.68315125,609447.891187301 7794449.80333033,609440.395714836 7794447.88372107,609431.960216122 7794444.47441502,609418.915290445 7794439.21548546),(609517.139787698 7794439.24547935,609501.687075488 7794442.89473655),(609466.436091123 7794450.69314922,609454.7599756 7794450.68315125),(609607.703895601 7794418.6696675,609600.488781843 7794419.43951081,609573.129070469 7794426.44808422))"
92991,42645,QUARTA-FEIRA,DIURNO,S5CS_4,COOPERSOL LESTE,"MULTILINESTRING ((610619.807070333 7794266.71059833,610617.399283799 7794257.1925357),(610622.305561155 7794276.55859379,610619.807070333 7794266.71059833),(610628.184848138 7794299.41394166,610624.828789509 7794286.43658317,610623.929992481 7794282.96728933,610623.047687142 7794279.49799549,610622.305561155 7794276.55859379),(610631.491431701 7794311.99138155,610628.184848138 7794299.41394166),(610613.903045817 7794243.93523419,610610.41505368 7794230.7279225),(610617.399283799 7794257.1925357,610613.903045817 7794243.93523419))"
92992,29436,SEGUNDA-FEIRA,DIURNO,O22CS_2,ASMARE,"MULTILINESTRING ((607790.344550304 7791457.52240044,607793.139891519 7791462.02148466,607803.232804938 7791476.81847278),(607685.15231462 7791415.82088867,607701.619265679 7791418.90026186),(607731.64238476 7791424.57910595,607758.309445213 7791433.54728051),(607701.619265679 7791418.90026186,607704.422852739 7791419.4601479,607715.290875521 7791421.62970629,607716.272130992 7791422.31956587,607716.76688165 7791422.11960658),(607716.76688165 7791422.11960658,607717.443040882 7791421.84966152,607731.106404881 7791424.39914258,607731.64238476 7791424.57910595),(607658.163666238 7791413.17142795,607659.037725734 7791412.26161314,607659.837572631 7791411.76171489,607669.930486049 7791413.441373,607685.15231462 7791415.82088867),(607758.309445213 7791433.54728051,607762.341663075 7791435.54687349,607767.544790824 7791438.90618971,607771.70069635 7791441.61563821,607774.702183674 7791443.62522918,607778.792122444 7791446.83457591,607784.374559034 7791451.1736927,607790.344550304 7791457.52240044),(607803.232804938 7791476.81847278,607811.74251625 7791490.75563591))"
92993,36459,SEGUNDA-FEIRA,DIURNO,V1CS-2,ASSOCIRECICLE,"MULTILINESTRING ((604696.495524612 7807893.02700113,604696.173936684 7807892.58709067,604695.448302385 7807891.74726162,604688.901102015 7807884.1088164,604682.46109762 7807875.06065813),(604714.38076089 7807917.42203559,604711.206110835 7807913.15290456,604705.994737241 7807905.91437794,604703.463263042 7807902.48507597,604700.057729347 7807897.8560182,604699.612453754 7807897.24614234,604697.287125664 7807894.09678338,604696.495524612 7807893.02700113),(604662.36597507 7807828.2101944,604661.458932197 7807824.62092499,604661.038394138 7807822.96126281,604659.900467626 7807818.50217044,604659.02640813 7807814.13305976,604656.643359129 7807802.30546724),(604668.129820233 7807845.93658625,604665.623083566 7807838.98800061,604662.36597507 7807828.2101944),(604674.066828127 7807860.11370054,604673.464881493 7807860.40364152,604672.805213949 7807858.37405464,604670.595327678 7807852.82518409,604668.129820233 7807845.93658625),(604682.46109762 7807875.06065813,604674.066828127 7807860.11370054))"
92994,46445,SEXTA-FEIRA,DIURNO,S24CS_6,ASSOCIRECICLE,"MULTILINESTRING ((612908.812217672 7793727.3603815,612904.400690974 7793725.03085567),(612904.400690974 7793725.03085567,612884.495222843 7793714.52299451))"
92995,19675,SÁBADO,DIURNO,NO1CS-7,ASSOCIRECICLE,"MULTILINESTRING ((607661.239366161 7797354.86201406,607653.966531492 7797355.26193266,607645.613491221 7797355.72183904),(607677.252795784 7797353.97219519,607668.091662771 7797354.4820914,607664.719112455 7797354.67205273,607661.239366161 7797354.86201406),(607693.323946317 7797353.07237833,607688.112572721 7797353.36231932,607677.252795784 7797353.97219519),(607645.613491221 7797355.72183904,607641.968828041 7797355.91180037,607640.534051134 7797355.99178411,607630.573071224 7797356.5316742,607629.748486795 7797355.64185533))"
92996,47385,TERÇA-FEIRA,DIURNO,S10CS_3,COOPERSOL LESTE,"MULTILINESTRING ((612917.354912363 7795412.58735844,612915.169763624 7795410.49778377,612912.951631509 7795408.39821113,612909.389426773 7795405.00890101),(612952.465717375 7795448.07013602,612947.443998199 7795442.99116983,612932.840607951 7795428.23417358),(612932.840607951 7795428.23417358,612924.990564182 7795420.29578941),(612924.990564182 7795420.29578941,612917.354912363 7795412.58735844),(612909.389426773 7795405.00890101,612897.507165142 7795392.55143669))"
92997,31676,SÁBADO,DIURNO,O7CS_7,COOPERSOLI BARREIRO,"MULTILINESTRING ((608496.601114253 7794945.54242408,608496.131101128 7794945.97233658,608467.979788701 7794953.4908062,608467.196433493 7794953.28084894))"
92998,42625,SÁBADO,DIURNO,S14CS_7,COOPERSOL LESTE,"MULTILINESTRING ((609768.35768002 7793004.81745302,609764.548099954 7793004.74746727,609753.416210156 7793004.75746524),(609783.282658195 7793005.107394,609768.35768002 7793004.81745302),(609798.364307413 7793005.39733498,609783.282658195 7793005.107394),(609813.833511312 7793005.69727394,609798.364307413 7793005.39733498),(609753.416210156 7793004.75746524,609733.156170721 7793004.77746116,609731.836835633 7793003.65768908),(609836.179749355 7793006.1371844,609813.833511312 7793005.69727394))"
92999,31394,SÁBADO,DIURNO,O16CS_7,COOMARP PAMPULHA,"MULTILINESTRING ((605401.23485321 7792498.54050423,605406.710093823 7792492.85166217,605409.752810369 7792489.69230525),(605409.752810369 7792489.69230525,605410.346511158 7792489.08242938,605413.471686146 7792485.82309281,605416.992661661 7792482.17383561,605418.74078065 7792480.2942182),(605418.74078065 7792480.2942182,605422.682294225 7792476.05508106,605429.394411482 7792468.82655241,605436.131266272 7792461.57802783))"
92988,45653,SEXTA-FEIRA,DIURNO,S12CS_6,COOPEMAR OESTE,"MULTILINESTRING ((611029.889398861 7793654.0653005,611019.730518688 7793646.47684512,611008.004928099 7793637.14874382),(611085.639552145 7793681.88963694,611071.052653586 7793675.56092514),(611085.639552145 7793681.88963694,611104.951319487 7793690.04797634),(611058.040711286 7793669.7521075,611071.052653586 7793675.56092514),(611008.004928099 7793637.14874382,610996.74110479 7793627.84063846),(610985.386577195 7793617.27278952,610996.74110479 7793627.84063846),(611058.040711286 7793669.7521075,611049.060986848 7793665.60295205,611043.676450522 7793662.37360937),(611029.889398861 7793654.0653005,611043.676450522 7793662.37360937),(611110.080234639 7793692.2275327,611104.951319487 7793690.04797634))"
93000,46480,QUARTA-FEIRA,DIURNO,S5CS_4,COOPERSOL LESTE,"MULTILINESTRING ((610250.887996532 7793989.46703046,610248.612143506 7793986.31767149,610244.456237981 7793981.05874193),(610244.456237981 7793981.05874193,610238.956259834 7793973.92019496,610238.362559046 7793973.1403537,610236.6226859 7793971.11076681,610233.324348181 7793967.04159509,610225.993792602 7793956.7436912,610225.235174926 7793955.75389267,610224.872357778 7793955.28398832),(610224.872357778 7793955.28398832,610208.182768923 7793933.48842474,610207.98486866 7793930.7589803))"
93001,46459,QUARTA-FEIRA,DIURNO,S1CS_4,COOMARP PAMPULHA,"MULTILINESTRING ((610552.479751657 7794618.02908847,610547.82084963 7794613.0001121,610540.383098074 7794607.76117848,610537.200202176 7794605.27168521,610530.817918691 7794602.75219803,610523.69350922 7794601.05254399,610514.862209979 7794599.15293066,610508.315009608 7794598.26311177,610505.330013972 7794598.51306089))"
93002,17512,SÁBADO,DIURNO,NO1CS-7,ASSOCIRECICLE,"MULTILINESTRING ((607475.617165214 7797405.09178994,607479.65762892 7797393.92406309),(607479.65762892 7797393.92406309,607483.450717295 7797382.72634235),(607483.450717295 7797382.72634235,607485.561653435 7797376.4676163,607486.262550201 7797374.40803552,607486.963446965 7797372.71837945),(607467.48676274 7797427.55721717,607471.576701509 7797416.23952084),(607471.576701509 7797416.23952084,607472.054960478 7797414.9097915,607475.617165214 7797405.09178994),(607463.421561501 7797438.77493382,607463.875082937 7797437.51519025,607467.48676274 7797427.55721717),(607457.905091668 7797453.69189753,607458.33387557 7797452.53213359,607461.153954319 7797444.92368227,607462.052751347 7797442.47418085,607462.258897455 7797441.93429076,607463.421561501 7797438.77493382))"
93003,44759,TERÇA-FEIRA,DIURNO,S18CS_3,COOMARP PAMPULHA,"MULTILINESTRING ((612599.10655176 7794360.40152782,612592.089338264 7794342.02526825,612591.767750336 7794341.19543716),(612600.021840477 7794363.12097428,612599.10655176 7794360.40152782))"
