ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
407;SACNE;SAC NORDESTE - SERVIÇO DE ATENDIMENTO AO CIDADÃO NORDESTE;822;POINT (611787.86 7798864.81)
408;CERSATCS;CENTRO DE REFERÊNCIA EM SAÚDE DO TRABALHADOR CENTRO SUL;822;POINT (611776.94 7795282.36)
409;ALIMA30;CARE-CS - SMPL - SECRETARIA MUNICIPAL DE PLANEJAMENTO;822;POINT (611283.43 7796515.93)
410;EMPIF;E. M. PRESIDENTE ITAMAR FRANCO;822;POINT (601826.05 7786860.48)
411;EMDO;E. M. DOM ORIONE;822;POINT (606913.08 7802825.64)
412;EMEISN;EMEI SOL NASCENTE;822;POINT (605205.57 7790740.98)
413;EMCS;E. M. CONEGO SEQUEIRA;822;POINT (601516.34 7785659.45)
414;EMEIBCAR;EMEI CARDOSO;822;POINT (604334.04 7788072.10)
415;CSDOMCABRAL;C. S. DOM CABRAL;822;POINT (604692.11 7796695.30)
418;CONSELHOS;CASA DOS CONSELHOS;822;POINT (613300.59 7797325.28)
420;CERSAMNE;CENTRO DE REFERENCIA EM SAUDE MENTAL NORDESTE;822;POINT (611974.91 7799718.38)
421;CREACAMARELA;CREA - CENTRO DE REFERENCIA EDUCACAO AMBIENTAL - CASA AMARELA;822;POINT (613759.40 7794273.18)
426;ABRIGOGF;ABRIGO GRANJA DE FREITAS;822;POINT (616517.65 7797683.57)
427;PQMAZZONI;PARQUE ECOLOGICO E CULTURAL PROFESSOR MARCOS MAZZONI;822;POINT (613043.24 7800345.53)
428;CSBINDUSTRIAS;C. S. BAIRRO DAS INDUSTRIAS;822;POINT (604547.61 7792237.40)
429;CRMIGRANTE;CENTRO DE REFERENCIA DO MIGRANTE;822;POINT (611918.21 7796954.02)
431;CACJM;CENTRO DE APOIO AO CIDADAO JARDIM MONTANHES;822;POINT (606122.12 7798910.98)
432;EMEIE;EMEI ELOS;822;POINT (612578.66 7802917.43)
433;EMEIPET;EMEI PETROPOLIS;822;POINT (601706.72 7786837.22)
434;CAREO;COORDENADORIA DE ATENDIMENTO REGIONAL OESTE (CARE-O);822;POINT (606469.36 7794223.87)
435;EMFBA;E. M. FRANCISCO BRESSANE DE AZEVEDO;822;POINT (612358.03 7802853.08)
437;EMBJ;E. M. BENJAMIM JACOB;822;POINT (611251.01 7793272.12)
438;CCSFILHO;C. C. SALGADO FILHO - TELECENTRO CULTURAL SALGADO FILHO;822;POINT (606164.78 7794282.42)
439;CERSAMOESTE;CENTRO DE REFERÊNCIA EM SAÚDE MENTAL OESTE;822;POINT (608554.01 7794556.75)
440;CRASMANTIQ;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MANTIQUEIRA;822;POINT (606723.12 7810256.91)
442;EMPMMAT;E. M. PADRE MARZANO MATIAS;822;POINT (607388.53 7808650.06)
443;EMEILUX;EMEI LUXEMBURGO;822;POINT (608950.39 7793491.22)
445;CSANEXOSROSA;C. S. ANEXO SANTA ROSA;822;POINT (611701.89 7803159.22)
446;CRASCALIFORNIA;CRAS CALIFÓRNIA - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA CALIFORNIA (REFORMA);822;POINT (603837.89 7797153.45)
447;CERSAMNO;CENTRO DE REFERENCIA EM SAUDE MENTAL NOROESTE;822;POINT (607834.55 7797585.82)
448;EMEIVSV;EMEI VILA SAO VICENTE;822;POINT (606412.08 7796950.65)
449;EMJC;E. M. JOSE DE CALASANS;822;POINT (614638.36 7802279.83)
450;ACDPAVM;ACADEMIA DA CIDADE AMILCAR VIANNA MARTINS;822;POINT (606254.45 7792864.26)
451;CCULTURALIP;CENTRO CULTURAL NORDESTE;822;POINT (611866.67 7800791.15)
452;CAREB;CARE-B - COORDENADORIA DE ATENDIMENTO REGIONAL BARREIRO;822;POINT (604371.56 7790032.27)
453;CRASAS;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL ARTUR DE SÁ;822;POINT (613063.95 7801331.97)
454;CSBONSUCESSO;C. S. BONSUCESSO;822;POINT (605783.54 7789613.24)
457;CRLMSD;Creche Lar dos Meninos São Domingos Obra Social fone: 3422-5729 - 3422-5927;822;POINT (611657.21 7800654.44)
458;GERMAVN;GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN);822;POINT (605990.46 7810213.30)
459;EMAMG;E. M. ANTONIO MOURAO GUIMARAES;822;POINT (604357.37 7788031.48)
461;AQUARIO;AQUARIO;822;POINT (604167.45 7803651.82)
462;EMEICPR;EMEI CARLOS PRATES;822;POINT (609648.63 7797620.15)
463;SMSEG;SECRETARIA MUNICIPAL DE SEGURANÇA URBANA E PATRIMONIO;822;POINT (611302.70 7797090.34)
464;GCMBH-ITAMBE;GUARDA CIVIL MUNICIPAL - GEDOP;822;POINT (611792.46 7796977.18)
466;EMPPF;E. M. PROFESSOR PAULO FREIRE;822;POINT (615717.84 7807058.18)
467;BELOTUR-ES527;BELOTUR;822;POINT (611249.47 7797092.53)
468;EVNOVA;RESTAURANTE POPULAR III - RESTAURANTE POPULAR MARIA REGINA NABUCO;822;POINT (607971.12 7809262.13)
469;CAREVN;CARE-VN - COORDENADORIA DE ATENDIMENTO REGIONAL VENDA NOVA - SHOPPING NORTE;822;POINT (609610.35 7808644.52)
472;EMHRINT;E. M. HONORINA RABELLO INTEGRADA;822;POINT (615491.56 7803818.15)
473;EMAMMF;E. M. AIRES DA MATA MACHADO;822;POINT (600916.09 7788900.53)
474;CSNSFATIMA;C. S. NOSSA SENHORA DE FATIMA;822;POINT (613603.64 7794540.64)
475;MHAB;MUSEU HISTORICO ABILIO BARRETO;822;POINT (610149.14 7795118.86)
478;JARDIMBOTANICO;JARDIM BOTANICO;822;POINT (603520.35 7803793.09)
480;CCCENTROSUL;CENTRO DE CONVIVÊNCIA CÉSAR CAMPOS;822;POINT (611975.81 7794763.08)
481;CMDI;CENTRO MUNICIPAL DE DIAGNÓSTICO POR IMAGEM;822;POINT (613337.20 7793823.55)
482;EMEILMM;EMEI LUCAS MONTEIRO MACHADO;822;POINT (601758.48 7788291.47)
483;CCULTURALVM;C. C. VILA MARCOLA;822;POINT (614137.79 7794339.96)
484;SLU-DFL;GERENCIA REGIONAL DE LIMPEZA URBANA - DFL;822;POINT (602602.86 7796947.10)
487;EMCLS;E. M. CAIO LIBANO SOARES;822;POINT (610693.41 7794654.46)
488;CSVERACRUZGO;C. S. VERA CRUZ;822;POINT (615516.49 7797888.12)
489;PARQUEUMA;PARQUE URSULINA DE MELO ANDRADE;822;POINT (604747.47 7800631.68)
490;EMMMP;E. M. MARIA DE MAGALHÃES PINTO;822;POINT (604017.48 7802027.59)
491;ACADEMIAU;CENTRO DE APOIO COMUNITÁRIO UNIVERSITÁRIO;822;POINT (610714.39 7803092.53)
492;ESTMCX;ESTACAO MINAS CAIXA;822;POINT (608851.61 7808971.59)
494;PADPQECOL2;PARQUE ECOLOGICO DA PAMPULHA - HOTSPOT 2;822;POINT (605073.48 7803638.64)
495;GMP-1INSP;GUARDA MUNICIPAL - 1ª INSPETORIA;822;POINT (607114.84 7804008.15)
496;CACSP;CENTRO DE APOIO COMUNITÁRIO SÃO PAULO;822;POINT (612596.60 7803012.37)
497;EMEIFLO;EMEI FLORAMAR;822;POINT (611687.33 7806415.56)
498;CIACLMM;E. M. CIAC LUCAS MONTEIRO MACHADO;822;POINT (601833.46 7788228.13)
499;CSETELVINA;C. S. ETELVINA CARNEIRO;822;POINT (611702.13 7808757.77)
500;EMOC;E. M. OSWALDO CRUZ;822;POINT (607820.45 7793212.00)
501;CREABVN;CENTRO DE REABILITACAO VENDA NOVA;822;POINT (608573.99 7808136.23)
502;PQAGUAS;CENTRO DE APOIO AO CIDADAO PARQUE DAS AGUAS;822;POINT (604667.70 7788263.23)
503;PQMANG;PARQUE MANGABEIRA - PRACA DAS AGUAS;822;POINT (614614.26 7793605.58)
504;CSCAMPOALEGRE;C. S. CAMPO ALEGRE;822;POINT (610453.66 7807258.52)
505;EMMAU;E. M. MINERVINA AUGUSTA;822;POINT (610261.02 7807001.06)
759;EMLT;E. M. LUIGI TONIOLO;822;POINT (602870.75 7799053.20)
760;EMEEFL;E. M. DE ENSINO ESPECIAL FREI LEOPOLDO;822;POINT (606835.97 7793716.43)
761;CSSAOBERNARDO;C. S. SAO BERNARDO;822;POINT (611150.15 7804989.97)
762;AP-AH-PRACALIBERDADE-10;AP-AH-PRACALIBERDADE-10;822;POINT (611106.11 7795784.38)
763;AP-AH-PRACALIBERDADE-03;AP-AH-PRACALIBERDADE-03;822;POINT (611197.68 7795681.59)
764;CSGUARANI;C. S. GUARANI;822;POINT (612638.32 7805584.47)
765;CERSAMADVN;CERSAM AD VENDA NOVA- ANTIGO PAMPULHA;822;POINT (608555.50 7807376.00)
766;CSETELVINAPPP;CENTRO DE SAÚDE ETELVINA CARNEIRO - PPP - TRV DOIS MIL QUATROCENTOS E DEZESSETE, 235;822;POINT (611875.88 7808964.18)
767;CSMG20;CENTRO DE SAÚDE MG 20 - PPP - RUA PADRE ARGEMIRO MOREIRA, 11900;822;POINT (616844.80 7808456.52)
768;CERSAMVN;CENTRO DE REFERENCIA EM SAUDE MENTAL VENDA NOVA;822;POINT (609359.71 7808224.47)
769;CSCONFICO;CENTRO DE SAÚDE CONFISCO - AVE PROFESSOR CLOVIS SALGADO Nº 720 - BAIRRO BANDEIRANTES;822;POINT (604393.01 7803276.61)
770;EMHW;E. M. HUGO WERNECK;822;POINT (608470.93 7794552.54)
771;CSCARLOSPRATESPPP;CENTRO DE SAÚDE CARLOS PRATES - PPP - RUA RIACHUELO, Nº 35 - BAIRRO CARLOS PRATES;822;POINT (608496.70 7797635.50)
772;CSPEANEXO;C. S. PADRE EUSTAQUIO (ANEXO);822;POINT (606800.50 7797076.41)
773;CRASNAREIS;CRAS NOVO AARAO REIS - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL NOVO AARAO REIS;822;POINT (613576.77 7805143.20)
774;CTUTELARNE;CONSELHO TUTELAR NORDESTE;822;POINT (611066.66 7801124.63)
775;EMPCC;E. M. PROFESSORA CONSUELITA CANDIDA;822;POINT (615202.20 7805280.34)
776;EMEIBEL;EMEI BELMONTE;822;POINT (615151.77 7805146.83)
777;EMDJS;E.M. DR. JÚLIO SOARES;822;POINT (616845.09 7798374.48)
778;CSREGINA;C. S. REGINA;822;POINT (598879.76 7790173.57)
779;DRASNE;DRAS-NE DIRETORIA REGIONAL DE ASSISTENCIA SOCIAL NE;822;POINT (612184.10 7801472.96)
780;EMHP;E. M. HELIO PELLEGRINO;822;POINT (612579.73 7805309.73)
781;EMABH;E. M. AURELIO BUARQUE DE HOLANDA - CONECTADA A EM. PROF. MELLO CANÇADO;822;POINT (598572.42 7790757.51)
782;CSZILAHSPOSITO;CENTRO DE SAÚDE ZILAH SPÓSITO - PPP - RUA COQUILHO, Nº 85 - BAIRRO JAQUELINE;822;POINT (612230.55 7809758.83)
783;CSSAOTOMAS;C. S. SAO TOMAS;822;POINT (609568.74 7805319.93)
784;EMEIMAR;EMEI MARIQUINHAS;822;POINT (611075.03 7808945.29)
785;CSAARAOREISNOVO;Centro de Saúde Aarão Reis - Novo - Rua Wladomiro Lobo, 177 - Bairro Aarão Reis;822;POINT (613003.15 7805196.26)
787;EMEIMAFLT;EMEI MARFIM;822;POINT (602223.01 7798509.42)
788;CSNOVOSAOFRANCISCO;C. S. SAO FRANCISCO;822;POINT (609581.29 7801811.85)
789;GARAGEM;Guarda Municipal -  antiga Garagem da PBH;822;POINT (606416.87 7796823.88)
790;EMPEP;E. M. PROFESSORA ELEONORA PIERUCCETTI;822;POINT (610129.74 7800805.48)
791;CSVIMPERIAL;C. S. VILA IMPERIAL;822;POINT (604144.22 7793840.38)
792;EMHRM;E. M. HILDA RABELLO MATTA;822;POINT (611604.30 7805344.85)
793;CSURUCUIANOVO;CENTRO DE SAÚDE URUCUIA - PPP - RUA NELSON DE PAULA PIRES, Nº 411 - PROVÁVEL LOCAL DE CONSTRUÇÃO;822;POINT (603785.86 7787147.99)
794;ESTTAM;ESTACAO TAMOIOS;822;POINT (610678.73 7797029.19)
795;CSLAJEDO;C. S. LAJEDO;822;POINT (613813.18 7806546.37)
796;EMFC;E. M. FRANCISCO CAMPOS;822;POINT (612855.49 7806466.85)
797;AP-AH-PRACALIBERDADE-06;AP-AH-PRACALIBERDADE-06;822;POINT (611063.34 7795626.26)
799;AP-AH-PRACALIBERDADE-05;AP-AH-PRACALIBERDADE-05;822;POINT (611150.41 7795590.79)
800;EMPHB;E. M. PADRE HENRIQUE BRANDAO;822;POINT (604585.87 7793046.22)
801;ESTSENAI;ESTACAO SENAI;822;POINT (610579.07 7798536.58)
802;EMTPG;E. M. TANCREDO PHIDEAS GUIMARÃES;822;POINT (609937.01 7808699.66)
803;EMFAL;E. M. FRANCISCA ALVES;822;POINT (605010.49 7802810.98)
804;CSDOMORIONE;C. S. DOM ORIONE;822;POINT (607332.08 7803640.85)
805;CAZL;CASA DE APOIO A ZOONOSES LESTE;822;POINT (615064.38 7799746.26)
806;EMPFCM;E. M. PADRE FRANCISCO CARVALHO MOREIRA;822;POINT (614723.92 7799267.82)
807;EMAAC;E. M. AGENOR ALVES DE CARVALHO;822;POINT (615592.52 7804341.91)
808;ESTUPAVN;ESTACAO UPA VENDA NOVA;822;POINT (609690.92 7808297.72)
809;CSMPONTEL;C. S. MARCELO PONTEL GOMES;822;POINT (617022.15 7803648.82)
810;CSVMJVPPP;C. S VILA MARIA - JOÃO VITAL (PPP);822;POINT (617380.59 7805429.41)
811;CSMANTIQUEIRA-PROV;CENTRO DE SAÚDE MANTIQUEIRA - RUA CÉSAR SALLES BARBOSA, Nº 600 - BAIRRO MANTIQUEIRA;822;POINT (606785.22 7810415.20)
812;CSRIOBRANCO-PPP;Centro de Saúde Visconde do Rio Branco-PPP - RUA CRISANTO MUNIZ, Nº 120 - BAIRRO RIO BRANCO;822;POINT (606801.70 7808692.62)
814;CSJDALVORADA-PPP;CENTRO DE SAÚDE JARDIM ALVORADA - PPP - RUA ENGENHO DO SOL 580;822;POINT (606410.27 7799951.85)
815;CSPIRATININGA;C. S. PIRATININGA;822;POINT (605623.24 7808392.74)
816;AP-AH-PRACALIBERDADE-02;AP-AH-PRACALIBERDADE-02;822;POINT (611212.15 7795733.98)
818;CSSAOGABRIEL;C. S. SAO GABRIEL;822;POINT (613695.94 7803985.38)
819;CSSAOBERNARDO-PROV;CENTRO DE SÁUDE SÃO BERNARDO (PROVISÓRIO);822;POINT (610388.68 7805442.23)
821;CSCARLOSRENATODIAS;CENTRO DE SAÚDE CARLOS RENATO DIAS - RUA JOSE GONCALVES, Nº 375 - BARREIRO;822;POINT (602266.75 7790917.49)
822;ESTQV;ESTACAO QUADRAS DO VILARINHO;822;POINT (609445.61 7808666.82)
823;CCULTURALRL;CENTRO CULTURAL LINDEIA-REGINA;822;POINT (598870.00 7790125.39)
824;SUP;SERVICO DE URGENCIA PSIQUIATRICA;822;POINT (612535.08 7802967.45)
825;EMPHA;E. M. PROFESSORA HELENA ABDALLA;822;POINT (616885.36 7803853.34)
826;AP-AH-PRACALIBERDADE-09;AP-AH-PRACALIBERDADE-09;822;POINT (611097.39 7795750.75)
827;AP-AH-PRACALIBERDADE-08;AP-AH-PRACALIBERDADE-08;822;POINT (611086.02 7795709.38)
828;AP-AH-PRACALIBERDADE-04;AP-AH-PRACALIBERDADE-04;822;POINT (611179.47 7795613.09)
829;ESTSB;ESTACAO SILVIANO BRANDAO;822;POINT (611763.02 7798834.76)
832;SUPERAR;SUPERAR - PROGRAMA PBH ESPORTE E LAZER PARA DEFICIENTES FISICOS;822;POINT (609658.11 7797609.20)
833;CSMARIANO;C. S. MARIANO DE ABREU;822;POINT (616217.79 7799542.25)
835;CSSAOGERALDO;C. S. SAO GERALDO;822;POINT (614929.72 7799578.60)
836;EMPEMM;E. M. PROFESSOR EDGAR DA MATTA MACHADO;822;POINT (614688.79 7804344.31)
837;CSJFILADELFIA;C. S. JARDIM FILADELFIA;822;POINT (603698.17 7798209.31)
838;EMPTP;E. M. PROFESSOR TABAJARA PEDROSO;822;POINT (606951.71 7808977.00)
839;EMEIOP;EMEI OURO PRETO;822;POINT (605936.02 7801841.05)
840;EBCNOP;CRAS e ESPACO BH CIDADANIA NOVO OURO PRETO;822;POINT (605938.62 7801859.30)
841;MIGUILIM;CENTRO DE REFERENCIA DA JUVENTUDE - MIGUILIM;822;POINT (611608.65 7797521.93)
842;EMPDA;E. M. PROF. DANIEL ALVARENGA;822;POINT (612134.97 7809884.54)
843;CSLEOPOLDOCC;C. S. LEOPOLDO CRISOSTOMO DE CASTRO;822;POINT (612965.87 7800985.93)
844;EMAVM;E. M. ACADEMICO VIVALDI;822;POINT (610987.88 7809669.15)
845;CSSAOPAULOPROVIS;CENTRO DE SAÚDE SÃO PAULO PROVISÓRIO;822;POINT (612628.84 7802850.20)
846;CSPIRATININGANOVO;Centro de Saude Piratininga - Novo - Rua Cravo da Índia, nº10 - Bairro Piratininga;822;POINT (605439.15 7808495.43)
847;ESTMIN;ESTACAO MINEIRAO;822;POINT (608886.62 7803935.50)
848;ESTUN;ESTACAO UNIAO;822;POINT (612025.00 7801349.50)
849;ESTMSH;ESTACAO MINAS SHOPPING;822;POINT (612269.29 7802445.84)
850;CSLADJ;CENTRO DE SAÚDE LISANDRA ANGÉLICA DAVID JUSTINO - TÚNEL DE IBIRITÉ;822;POINT (599764.44 7789557.97)
851;EMPOP;E. M. PREFEITO OSWALDO PIERUCCETTI;822;POINT (603722.07 7798161.01)
852;EMPPG;E. M. PROFESSOR PEDRO GUERRA;822;POINT (606002.25 7810107.67)
853;EMSF;E. M. SALGADO FILHO;822;POINT (606923.30 7793689.89)
854;CSSJORGEPPP;CENTRO DE SAÚDE SÃO JORGE - PPP, RUA OSCAR TROMPOWSKY, Nº 1.698 - BAIRRO NOVA GRANADA;822;POINT (608312.78 7794274.09)
855;CSHAVAIPPP;Centro de Saúde Havai - PPP - Rua Paulo Diniz Carneiro, 742 - Bairro Havai;822;POINT (607486.14 7791898.70)
856;CSVENTOSA-PPP;CENTRO DE SAÚDE VENTOSA-PPP - RUA CONSELHEIRO JOAQUIM CAETANO, 1789;822;POINT (607585.98 7793635.78)
857;EMDLRA;ESCOLA MUNICIPAL DESEMBARGADOR LORETO RIBEIRO DE ABREU;822;POINT (615022.57 7808360.10)
858;DRAS-CS;Diretoria Regional de Assistência Social Centro Sul - DRAS-CS - Rua Rio de Janeiro, 1187;822;POINT (610956.17 7796503.27)
506;AC-CAMPOALEGRE;ACADEMIA DA CIDADE CAMPO ALEGRE;822;POINT (610393.77 7806729.87)
507;SLUGRCNO;GERENCIA REGIONAL DE COLETA - NOROESTE - DIÁRIO DO COMERCIO;822;POINT (608679.04 7799404.88)
508;CERSAMADNE;CENTRO DE REFERENCIA EM SAUDE MENTAL ALCOOL E DROGAS NORDESTE;822;POINT (612511.25 7803001.63)
510;SUDECAPB;SUDECAP BARREIRO (GERMA Barreiro);822;POINT (604355.59 7790020.84)
511;CSCEUAZUL;C. S. CEU AZUL;822;POINT (604884.59 7808166.75)
512;CCULTURALAVC;CENTRO CULTURAL ALTO VERA CRUZ;822;POINT (616249.08 7797577.90)
513;EMSR;E. M. SAO RAFAEL;822;POINT (614431.98 7797698.28)
514;MERENDA;GERENCIA DE ARMAZENAGEM, DISTRIBUICAO CONTROLE QUALIDADE DE ALIMENTOS;822;POINT (607079.98 7797280.37)
515;GERMAPS;GERENCIA REGIONAL DE MANUTENCAO DE PROPRIOS CENTRO-SUL;822;POINT (611795.49 7797017.01)
516;CCVNOVA;CENTRO DE CONVIVENCIA VENDA NOVA;822;POINT (608843.64 7807711.11)
517;REPCP;REPUBLICA CARLOS PRATES;822;POINT (608853.94 7797259.72)
519;CRASGF;CRAS GRANJA DE FREITAS;822;POINT (616843.81 7798436.87)
520;EMEITA;EMEI ITAMARATI;822;POINT (606776.66 7806782.31)
521;EMEIGF;EMEI GRANJA DE FREITAS;822;POINT (616755.50 7798246.74)
522;CSAVIANA;C. S. AMILCAR VIANNA MARTINS;822;POINT (606278.32 7792882.82)
523;CTUTELARB;CONSELHO TUTELAR BARREIRO;822;POINT (602466.92 7790666.07)
524;CSTIAMANCIA;C. S. TIA AMANCIA;822;POINT (609857.97 7793946.34)
526;EMEICAPI;EMEI CAPIVARI;822;POINT (613952.19 7794756.79)
528;EMUG;E. M. ULYSSES GUIMARAES;822;POINT (610935.19 7793596.49)
530;EMEIVA;EMEI VILA ANTENA;822;POINT (606202.42 7799654.85)
532;CSSTAINES;C. S. SANTA INES;822;POINT (614503.87 7800577.49)
533;CSJALVORADA;ACADEMIA DA CIDADE JARDIM ALVORADA (ACJAA);822;POINT (605632.29 7800095.70)
534;CSJFELICIDADE;C. S. JARDIM FELICIDADE;822;POINT (612279.95 7806994.73)
535;EMEICAF;EMEI CAFEZAL;822;POINT (613628.27 7795276.23)
536;COMPSAUDEBC;COMPLEXO DE SAUDE BARREIRO DE CIMA;822;POINT (604109.09 7788700.08)
537;ESTMON;ESTACAO MONTESE;822;POINT (608499.45 7806599.47)
538;RESTCEARA;RESTAURANTE POPULAR II;822;POINT (612318.15 7796413.32)
539;ESTMC;ESTACAO MONTE CASTELO;822;POINT (608249.35 7806059.04)
540;EMHJS;E. M. HERBERT JOSE DE SOUZA;822;POINT (614358.86 7805749.92)
541;CSFELICIDADEII;C. S. JARDIM FELICIDADE II;822;POINT (612520.29 7807555.29)
542;ESTSFR;ESTACAO SAO FRANCISCO;822;POINT (609654.98 7801732.28)
543;ESTCM;ESTACAO COLEGIO MILITAR;822;POINT (609449.42 7802323.31)
544;APENA2336;SMSA - SECRETARIA MUNICIPAL DE SAUDE;822;POINT (611900.46 7795638.20)
545;EMPLO;E. M. PROFESSOR LOURENÇO DE OLIVEIRA;822;POINT (613987.27 7797766.40)
546;EMCDA;E. M. CARLOS DRUMMOND DE ANDRADE;822;POINT (607124.67 7809656.51)
547;CSALBINO;C. S. OLAVO ALBINO CORREIA;822;POINT (614616.52 7804657.71)
