"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";30/5/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"1078";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";21/12/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"Endereço fora de Área Cras";"PAMPULHA";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";4/8/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"110";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Nunca";11/11/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Toda semana";31/7/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";7/11/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo mês";5/12/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";11/6/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";19/5/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"acima de 48 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";20/7/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";3/2/1979 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";2/5/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";14/3/1971 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";12/6/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Toda semana";24/12/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";22/5/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";8/8/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";16/12/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Todo dia";11/5/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"ABR/2020"
"Entre um e dois anos";"Toda semana";15/6/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo ano";25/12/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";18/4/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";13/1/1968 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";28/5/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";20/12/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";29/7/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";21/5/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";1/4/1973 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";27/11/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";16/7/1937 00:00:00;82;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Toda semana";3/4/1982 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo mês";30/5/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Nunca";11/3/1981 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";12/3/1981 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Todo mês";9/10/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Ate seis meses";"Nunca";18/7/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo ano";6/9/1957 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";26/5/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";20/4/1999 00:00:00;20;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";18/1/1979 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Ate seis meses";"Nunca";2/7/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";20/1/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";5/9/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"600";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";15/7/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";22/12/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"25";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";11/10/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";12/12/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";1/8/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";7/11/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";4/8/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";8/8/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";22/5/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"1600";"CRAS VILA ANTENA";"OESTE";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";16/5/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Todo ano";28/5/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo ano";11/9/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";22/3/1992 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Ate seis meses";"Todo ano";19/2/1990 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";11/2/1980 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Todo mês";22/12/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";25/3/1976 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";21/11/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";20/11/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";12/7/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";4/5/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Todo dia";12/10/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";14/3/1986 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";3/2/1980 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";5/10/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"1034";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";11/4/1989 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"140";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo mês";30/9/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";14/6/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";19/9/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";21/7/1940 00:00:00;79;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";26/3/1982 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";13/7/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"150";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";30/5/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";23/1/1982 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";24/1/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";10/1/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";22/6/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";17/1/1990 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo ano";3/10/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"90";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";23/11/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";6/10/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";19/10/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
