﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"428","203092 001 001X","110350700255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","448","457.59","CASA","RESIDENCIAL","P3","3","1","RUA","PARAMIRIM","341","30620700","BA311","FRENTE","POLYGON ((605112.56 7789961,605111.4 7789963.5,605109.25 7789968,605108.3 7789970,605102.9 7789981,605094.1 7789999,605093.1 7790001,605092.44 7790002.5,605088 7790011.5,605072.8 7790006,605088.8 7789983.5,605090.3 7789981.5,605090.75 7789981,605093.94 7789976.5,605103 7789968.5,605111.56 7789960.5,605112.56 7789961))"
"429","203092 002B0016","110350700045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200.48","165.56","CASA","RESIDENCIAL","P2","1","1","RUA","TAPAIARAS","260","30620730","BA311","FRENTE","POLYGON ((605131.25 7789961,605124.44 7789973.5,605122.94 7789976.5,605120.75 7789980.5,605116.7 7789988,605109.9 7789984.5,605113.9 7789977,605116.8 7789972,605124.1 7789959,605131.25 7789961))"
"430","203165 003 0017","110873003405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","456","539","CASA","RESIDENCIAL","P3","3","1","RUA","PONTA GROSSA","1220","30620180","BA311","ALINHAMENTO","POLYGON ((604857 7790569,604849.7 7790566.5,604842.44 7790564.5,604836.7 7790563,604831.94 7790561.5,604820.8 7790558.5,604817 7790548.5,604826.25 7790550.5,604833.4 7790552.5,604834.94 7790553,604841.8 7790554.5,604848.75 7790556,604852.1 7790557,604854.44 7790562.5,604857 7790569))"
"431","207066 003 0013","110361000190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","262.46","CASA","RESIDENCIAL","P2","2","1","RUA","MAURILIO GOMES DA SILVEIRA","216","30620110","BA310","FRENTE","POLYGON ((603994.6 7789601,603985.56 7789617.5,603983.56 7789621,603982.06 7789623.5,603977.75 7789621,603968.9 7789616,603969.2 7789615.5,603970.4 7789613.5,603975.06 7789605,603975.44 7789604.5,603975.7 7789604,603976.6 7789602.5,603981.4 7789594,603986.6 7789597,603991.1 7789599.5,603994.6 7789601))"
"432","207013 004 0011","110087000185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","372","447.35","CASA","RESIDENCIAL","P2","7","1","RUA","JOSE DE OLIVEIRA","310","30620300","BA310","NIVEL INFERIOR","POLYGON ((603961.44 7789975.5,603957.75 7789975,603946.3 7789975,603935.8 7789974,603936.2 7789973.5,603939.5 7789967.5,603939.7 7789967,603941.5 7789964,603942.7 7789964.5,603944.75 7789960,603946.94 7789955.5,603949.3 7789951,603948.25 7789950.5,603952 7789943,603954.56 7789938,603958 7789955.5,603958.2 7789957,603958.7 7789959.5,603959.4 7789963.5,603960.2 7789968.5,603961.44 7789975.5))"
"433","207013 008 0010","110087000265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","90","CASA","RESIDENCIAL","P2","1","1","RUA","NANA","241","30620095","BA310","FRENTE","POLYGON ((603924.2 7789920,603921.8 7789924,603918.4 7789930,603917.6 7789931,603909.94 7789944.5,603903.06 7789908,603924.2 7789920))"
"434","203081 005 0017","110318500265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","169.14","CASA","RESIDENCIAL","P3","1","1","RUA","CEREJEIRA","60","30622410","BA311","FRENTE","POLYGON ((605002 7789666.5,604999.06 7789678,604995.06 7789677,604989.8 7789675.5,604980.7 7789673,604978.8 7789672.5,604973.3 7789671,604971.94 7789671,604970.2 7789670.5,604970.56 7789669,604971.56 7789665,604973.25 7789659,604978.1 7789660,604978.4 7789660,605002 7789666.5))"
"435","204013 012 0015","120138400450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","325","CASA","RESIDENCIAL","P2","3","1","RUA","JOAQUIM DE FIGUEIREDO","1642","30642225","BA218","","POLYGON ((603115.4 7789640.5,603111.6 7789652,603093.2 7789645.5,603084.06 7789642,603084.75 7789640,603085.6 7789637,603087.1 7789632.5,603087.7 7789631,603101.75 7789635.5,603115.4 7789640.5))"
"436","204029 010 0010","120161800060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","147","CASA","RESIDENCIAL","P2","2","1","RUA","CRUZEIRO DO SUL","618","30644015","BA226","DEMAIS CASOS","POLYGON ((603396.44 7789314,603394.4 7789321,603394.1 7789322,603392.9 7789325.5,603388.44 7789324,603363.9 7789316,603367.9 7789305,603371.2 7789306,603380.56 7789309,603396.44 7789314))"
"437","203082 009 0011","110145400315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","389.1","CASA","RESIDENCIAL","P2","4","0.915618","RUA","BETULA","190","30622400","BA315","FRENTE","POLYGON ((604973.2 7789499.5,604972.2 7789503,604971.5 7789505.5,604970.4 7789510,604970.06 7789511.5,604961.1 7789509,604953 7789507,604945.6 7789505,604941.25 7789503.5,604942.94 7789497,604944.3 7789492,604947.8 7789493,604956.06 7789495,604959.25 7789496,604969.56 7789498.5,604973.2 7789499.5))"
"1065","227090 005 1072","121078800140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17609.59","71.29","APARTAMENTO","RESIDENCIAL","P3","1","0.003703","RUA","BRAULIO GOMES NOGUEIRA","400","30662090","BA112","FRENTE","POLYGON ((600728.56 7789918.5,600714.9 7789925,600697.44 7789933,600679.75 7789941,600674.94 7789943,600650.3 7789953,600628.94 7789961,600606.44 7789970.5,600585.56 7789978,600568.3 7789985,600563.7 7789975.5,600552.8 7789955.5,600550 7789950.5,600547.1 7789946,600540.06 7789933,600533.56 7789917,600530.5 7789907,600526.3 7789893,600527.94 7789890,600529.25 7789889,600544.94 7789883,600557.44 7789877.5,600575 7789869.5,600595.56 7789857.5,600606.1 7789852,600610.3 7789850,600612.25 7789849,600622 7789844,600630.5 7789840,600650.44 7789833,600657.56 7789857,600675.1 7789852,600692.2 7789848.5,600699.25 7789848.5,600704.9 7789849.5,600718.94 7789853,600694.7 7789905,600723.25 7789916.5,600728.56 7789918.5))"
"1066","227011 001B0012","220378400085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","103","BARRACAO","RESIDENCIAL","P1","1","1","RUA","CAETANO DE VASCONCELOS","505","30662150","BA117","","POLYGON ((600743.1 7789515,600741.8 7789515.5,600740.9 7789515.5,600725.8 7789520.5,600721.3 7789521.5,600717.3 7789517.5,600715.94 7789516,600711.2 7789511,600725.25 7789497.5,600732.94 7789505,600737.6 7789509.5,600738.9 7789511,600743.1 7789515))"
"1067","227019A022 0011","220358200115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","220","84.49","CASA","RESIDENCIAL","P2","1","1","RUA","ARISTIDES LISBOA","336","30662200","BA117","DEMAIS CASOS","POLYGON ((600430.94 7789596,600429.2 7789601,600428.06 7789603.5,600427.5 7789605,600425.4 7789610.5,600423.8 7789615,600418.75 7789613,600417.1 7789612.5,600414.8 7789611.5,600416.9 7789605.5,600420 7789597,600420.7 7789595,600421.56 7789592.5,600430.94 7789596))"
"1068","227020 002A001X","220359500360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396","214.38","CASA","RESIDENCIAL","P2","3","1","RUA","LUIZ LEMOS PEDROSA","343","30662160","BA116","FRENTE","POLYGON ((600302.94 7789649.5,600297.25 7789664,600295.2 7789669,600292.1 7789677,600291.06 7789680,600279.9 7789675.5,600280.56 7789674,600282.1 7789670,600283.75 7789666,600292.1 7789645,600302.94 7789649.5))"
"1069","227020 016A0012","220359500105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","396","380.86","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","ANTONIO EUSTAQUIO PIAZZA","3266","30662050","BA116","DEMAIS CASOS","POLYGON ((600414.8 7789657.5,600410.4 7789670,600410 7789670.5,600408.75 7789674,600403.94 7789687.5,600403.56 7789687.5,600398.9 7789685.5,600398.44 7789685.5,600396.75 7789684.5,600395.2 7789684,600392.44 7789683,600397.94 7789669,600399.1 7789665.5,600401 7789661,600402.8 7789656,600403.94 7789653.5,600414.8 7789657.5))"
"1070","227040 002B0017","220341200105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","239.09","CASA","RESIDENCIAL","P3","2","1","RUA","VICENTE VONO","117","30662460","BA117","FRENTE","POLYGON ((600169.2 7789409,600160.75 7789416.5,600159.5 7789417.5,600156.1 7789420,600151.9 7789424,600150.9 7789424.5,600146.25 7789428.5,600142.1 7789423.5,600138.4 7789419.5,600139.56 7789418.5,600143.94 7789414.5,600146.75 7789412,600147.4 7789411.5,600161.3 7789400,600166.06 7789405.5,600166.8 7789406.5,600168.8 7789408.5,600169.2 7789409))"
"1071","216083 013 0013","110192000065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","423","404.69","CASA","RESIDENCIAL","P3","3","1","RUA","JOAQUIM TEIXEIRA DIAS","180","30626620","BA331","FRENTE","POLYGON ((604050.9 7788053,604050.6 7788054.5,604049.25 7788062.5,604048.75 7788065.5,604047.6 7788072,604047.3 7788073.5,604045.56 7788083.5,604045.4 7788084.5,604044.8 7788087.5,604040.8 7788086.5,604033.2 7788084.5,604033.75 7788081,604035.5 7788071,604035.75 7788070,604036.4 7788066.5,604038.8 7788052,604039.25 7788049.5,604043.2 7788051,604046.2 7788051.5,604046.94 7788052,604050.9 7788053))"
"1073","235006 002 0013","121221000220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","200","165.7","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO HOLANDINO DE ARAUJO","25","30662040","BA222","FRENTE","POLYGON ((601012.4 7789601,601005.6 7789620,600996.25 7789617,601002.8 7789598,601012.4 7789601))"
"1074","227059 004A0013","220324900165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","442.25","84.49","CASA","RESIDENCIAL","P2","1","0.361146","RUA","BRAULIO GOMES NOGUEIRA","1195","30662090","BA116","FUNDOS","POLYGON ((599745.06 7789302.5,599742.3 7789313,599742 7789314,599712.56 7789311,599712.6 7789308.5,599713.75 7789296.5,599725.3 7789299,599730.3 7789300,599731 7789300,599731.8 7789300,599734.2 7789300.5,599734.56 7789300.5,599740.5 7789302,599745.06 7789302.5))"
"1075","227092 002 0016","220606000620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CARAPICUIBA","207","30692646","BA121","DEMAIS CASOS","POLYGON ((599805.2 7788483.5,599800.4 7788503.5,599790.7 7788501,599795.1 7788481,599805.2 7788483.5))"
"1076","229011 004 0012","110176000185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","199","CASA","RESIDENCIAL","P3","2","1","RUA","GAVIAO","183","30624380","BA317","","POLYGON ((604543.3 7788794,604537.7 7788807.5,604532.06 7788805.5,604530.1 7788805,604524.56 7788802.5,604515.44 7788799,604520.06 7788787.5,604521.25 7788785,604535.6 7788790.5,604537.75 7788791.5,604543.3 7788794))"
"1090","200051 012 0010","120052700090","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","190","CASA","RESIDENCIAL","P3","1","1","RUA","BOAVENTURA COSTA","367","30640490","BA206","DEMAIS CASOS","POLYGON ((602389.4 7790771.5,602388.94 7790773.5,602388.8 7790774,602386.8 7790783,602372.9 7790780,602368.6 7790779,602366.6 7790778.5,602363.75 7790778,602363.1 7790777.5,602357.4 7790776.5,602359.94 7790765,602365.94 7790766,602372.5 7790767.5,602385.06 7790770.5,602389.4 7790771.5))"
"1091","203012 014 0090","110125200420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","44.55","APARTAMENTO","RESIDENCIAL","P2","1","0.125","RUA","CORONEL SEVERIANO","820","30620150","BA315","FRENTE","POLYGON ((604761.06 7789723.5,604755.1 7789735,604754.94 7789735,604750.1 7789744,604747.44 7789749.5,604736.7 7789744.5,604743.94 7789730,604745.3 7789727,604750.06 7789717.5,604751.4 7789718.5,604753.2 7789719,604755.1 7789720,604759.25 7789722.5,604761.06 7789723.5))"
"1092","203036 022 0066","110141300405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1116","40.41","APARTAMENTO","RESIDENCIAL","P1","1","0.0418","RUA","LISIO BARRETO","447","30620780","BA315","FRENTE","POLYGON ((604525.3 7789380,604521.06 7789385,604519.5 7789387,604517.25 7789389.5,604514.7 7789393,604513.5 7789394,604509.7 7789399,604505.94 7789403.5,604504.4 7789405,604496.7 7789414.5,604494.44 7789413,604493.06 7789412,604491.06 7789410.5,604487.4 7789407.5,604486.9 7789407.5,604481.6 7789403.5,604477.2 7789400.5,604481.1 7789396,604484.8 7789391.5,604486.1 7789389.5,604487.2 7789388.5,604487.5 7789388,604489.94 7789385,604493.9 7789380,604494.8 7789379,604497.6 7789375.5,604498.9 7789374,604500 7789373,604501.6 7789371,604502.56 7789369.5,604506.7 7789364.5,604525.3 7789380))"
"1093","204045 022 0018","120130200350","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","314","CASA","RESIDENCIAL","P2","3","1","RUA","BENJAMIM MARTINO","37","30642350","BA218","","POLYGON ((603382.9 7789914,603380.25 7789921.5,603378.9 7789925.5,603375.6 7789935,603373.25 7789942,603361.6 7789938.5,603367.44 7789921.5,603367.75 7789920.5,603371.44 7789910,603374.9 7789911.5,603382.9 7789914))"
"1094","204045 025 0011","120130200010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","450","457","CASA","RESIDENCIAL","P3","2","0.783877","RUA","JOAO NOLA","6","30642370","BA218","","POLYGON ((603423.8 7789896,603423.2 7789898,603418.56 7789915.5,603408.6 7789913,603408.06 7789912.5,603401.4 7789911,603397.06 7789909.5,603397.6 7789908,603402.75 7789892,603403.94 7789888.5,603422.25 7789894.5,603423.8 7789896))"
"1095","204058A301 0349","120503900220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","35828.72","75.82","APARTAMENTO","RESIDENCIAL","P2","1","0.00542","RUA","JOAQUIM ANACLETO DA CONCEICAO","195","30644230","BA217","FRENTE","POLYGON ((603055.44 7789209.5,603037.1 7789265,603035.25 7789265,603023.2 7789263.5,603011.5 7789262,603003.44 7789261.5,603001.56 7789261.5,602987.75 7789261,602981.75 7789260.5,602972.5 7789260,602964.75 7789260,602959.94 7789260.5,602940.7 7789262,602930.75 7789262.5,602918.1 7789265,602903.4 7789267.5,602892.1 7789270.5,602888.5 7789271.5,602883.4 7789272.5,602870.94 7789276,602860.8 7789279,602848.7 7789284,602846.9 7789284.5,602833.1 7789290,602809.06 7789301.5,602775.94 7789317.5,602771.25 7789320.5,602745.7 7789333.5,602741.25 7789336,602738.4 7789334.5,602738.9 7789328,602746.25 7789299,602746.56 7789298,602749.06 7789298.5,602752.3 7789285.5,602754.44 7789277.5,602756.4 7789270.5,602758.2 7789263.5,602757.56 7789263,602761 7789251,602768 7789224,602770.1 7789216,602773.56 7789202.5,602774.06 7789200.5,602775.44 7789195.5,602778.9 7789182,602779.44 7789180,602785.25 7789157.5,602785.8 7789155,602787.06 7789150,602788.06 7789144.5,602791.9 7789129.5,602792.2 7789129.5,602793.2 7789129,602794 7789129,602795 7789129.5,602804.6 7789132,602834.1 7789138.5,602866.7 7789146,602900.7 7789154.5,602930 7789163,602958.7 7789172,602982.94 7789181,602999.6 7789187,603009.2 7789190.5,603038.6 7789202.5,603054.06 7789209,603055.44 7789209.5))"
"1107","229011 005 0017","110176000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","567.11","CASA","RESIDENCIAL","P4","4","0.86776","RUA","JABIRU","145","30624110","BA317","ALINHAMENTO","POLYGON ((604561.4 7788783.5,604557.4 7788794,604556.75 7788795.5,604554.7 7788801,604550.3 7788812,604537.7 7788807.5,604543.3 7788794,604544.5 7788791,604547.9 7788782.5,604549 7788780,604549.4 7788779,604557.56 7788782,604560.2 7788783,604561.4 7788783.5))"
"1053","200091 027 0018","120757000420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","284.13","CASA","RESIDENCIAL","P2","3","1","RUA","JOSE GONCALVES","110","30640270","BA201","FRENTE","POLYGON ((602182.3 7791172.5,602180.9 7791179,602179.75 7791184.5,602166.56 7791181.5,602164.5 7791181,602161.7 7791180.5,602158.7 7791179.5,602157.25 7791179.5,602156.2 7791179,602154.2 7791178.5,602150.6 7791178,602153.25 7791166,602153.94 7791166,602157.06 7791167,602159.9 7791167.5,602162.06 7791168,602163.9 7791168.5,602176.44 7791171.5,602182.3 7791172.5))"
"1054","203053 002 0010","110289100620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","314","CASA","RESIDENCIAL","P3","2","1","RUA","CEDRO DO ABAETE","100","30620400","BA315","","POLYGON ((604253.56 7789108.5,604244.06 7789115.5,604242.06 7789112.5,604231.5 7789097.5,604229.7 7789095,604224.7 7789087.5,604231.1 7789085.5,604232.9 7789085,604236.4 7789084,604238 7789086,604241.75 7789091.5,604252.1 7789106.5,604253.56 7789108.5))"
