﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-052182/18-32;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA MANOELA BRAZ, 133;HELIÓPOLIS;312;010A;11;ZAP;360;608,21;345,32;4;RESIDENCIAL;4;0;"SABRINA TAVARES MALTA SOARES;SABRINA TAVARES MALTA SOARES";"A52387-9;A52387-9";07/03/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-137939/17-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOTUCATU, 786, 792;RENASCENÇA;378;48;14;ZAP;360;448,51;427,78;2;MISTO;2;2;TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG;20/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-119932/18-98;REGULARIZAÇÃO;201900189;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MONTE SIMPLON, 153, 159;NOVA SUÍSSA;510;49;15;ZAP;337,3;317,14;223,77;2;MISTO;2;1;WEBER VICTOR FOUREAUX;82726/D;07/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-166643/17-15;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RIO DE JANEIRO, 2017;DÉCIMA SEÇÃO URBANA;10;20;"014;016;012";ZCBH;1800;11488,02;7376,96;21;RESIDENCIAL;32;0;RODRIGO BORGES MARTINS;A36716-8;20/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-156881/17-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PROFESSOR CLOVIS SALGADO, 605;DOS BANDEIRANTES;307;164;7;ZAP;1000;470,76;466,37;3;NÃO RESIDENCIAL;0;1;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;18/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-159350/17-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AURORA BENEDITA DA ROCHA,;JARDIM GUANABARA;896;143;8;ZAR2;499,6;283,92;283,92;2;RESIDENCIAL;3;0;TULIO CORREA ABDALLA;45875-D;28/03/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-151856/17-42;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BUENO BRANDAO, 434;SÉTIMA SEÇÃO SUBURBANA;107;9;18;ZAP;576;1061,13;563,82;6;RESIDENCIAL;6;0;IVAN MELLO REIS CARVALHO;A58595-5;29/03/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-170573/17-45;REGULARIZAÇÃO;201900198;LEVANTAMENTO TOTAL;RUA NEVADA, 20, 30;CALIFÓRNIA;531;29;34;ZAP;360;384,56;374,21;5;RESIDENCIAL;2;0;CRISTIANE CHAMONE VITOR;86581/D-MG;11/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-010430/18-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR JOSE MAURICIO, 211, 215;LINDÉIA;639;142;8;ZAP;366,5;159,36;141,14;2;RESIDENCIAL;2;0;"LIVIA DA SILVA LEONARDO;CASSIA COSTA ALVES;CASSIA COSTA ALVES";"A132285-0;A121619-8;A121619-8";12/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-152391/17-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO SILVA, 321, 327;VISCONDE DO RIO BRANCO;971;36;8;ZAR2;434,97;363,6;296,06;3;RESIDENCIAL;3;0;"EDIRENALDO DIAS DE SOUZA;EDIRENALDO DIAS DE SOUZA";"161146/D;161146/D";26/03/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-142614/17-12;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO LIMA MITRE, 36;DOM SILVÉRIO;928;009A;4;ZAR2;450;359,06;352,26;8;RESIDENCIAL;3;0;VALERIA ARAUJO NASCIMENTO;65705/D;20/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-154124/18-21;REGULARIZAÇÃO;201900251;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ESPIRITO SANTO, 220;PRIMEIRA SEÇÃO URBANA;1;17;9;ZHIP;450;1237,15;782,75;3;NÃO RESIDENCIAL;0;20;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;29/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-112767/18-25;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA CANDIDA DE JESUS, 139;PAQUETÁ;310;30;"006;007";ZAP;720;2397,56;1702,92;7;RESIDENCIAL;24;0;"ANDRE ANTONIO BERTAZZO FILHO;ANDRE ANTONIO BERTAZZO FILHO";"A100725-4;A100725-4";14/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-041235/18-35;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITAGUAI, 822, 822, 826, 826;CAIÇARAS;456;75;37;ZAR2;400;373,61;362,33;2;RESIDENCIAL;2;0;"JOAO PAULO DIAS;JOAO PAULO DIAS;JOAO PAULO DIAS";"209415;209415;209415";13/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-018196/18-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ABILIO MACHADO, / RUA JOAO CARLOS, 1000;SAGRADA FAMÍLIA;425;233;1;ZAP;300;107,04;107,04;2;RESIDENCIAL;1;0;ALEXSANDER MENDES FERNANDES;67.807/D;11/03/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-010405/18-49;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VAZANTE,;IPIRANGA;823;83;22;ZAP;360;924,77;558,68;7;RESIDENCIAL;6;0;BRUNA EVELIN DE CASTRO PINTO;A105589-5;28/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-139100/17-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VEREADOR ORLANDO PACHECO,;DAS INDÚSTRIAS;219;19;13;ZAR2;360;556,49;503,08;5;RESIDENCIAL;3;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;28/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-037803/18-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO DE EDIMBURGO, 200/ RUA CASTELO EVORA;DO CASTELO;295;41;18;ZAP;420;1201,32;863,64;9;RESIDENCIAL;5;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;11/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-017527/18-84;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AFONSO ALVES BRANCO, 33;OITAVA SEÇÃO SUBURBANA;108;001B;52;ZA;450;1034,71;754,44;5;RESIDENCIAL;6;0;MARILENE DUTRA RESENDE;MG-19748/D;01/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-037519/18-09;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA ALVARES CABRAL, 1707/ RUA SANTOS BARRETO;DÉCIMA SEGUNDA SEÇÃO URBANA;12;004A;"025;026";ZCBH;976,5;6176,86;4419,99;18;NÃO RESIDENCIAL;0;16;LUIZ OTAVIO GOES PIMENTA;59130;07/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-026662/18-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GERALDA MARINHO, 411;SÃO JOÃO BATISTA;908;64;6;ZAP;360;669,22;395,95;5;RESIDENCIAL;6;0;VANDER VICENTE DE SOUZA;186729;14/03/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-005124/19-91;LICENCIAMENTO;201900191;APROVACAO INICIAL;RUA IGNACIO ALVES MARTINS, / RUA RUBEM BERARDO/ RUA SILVIO MENICUCCI, 36/ RUA SILVIO MENICUCCI, 50/ RUA SILVIO MENICUCCI, 64;DOS BURITIS;171;41;"012;011;008;009;006;007;010;013";ZAP;4137;6176,29;4066,49;23;MISTO;69;2;MAIS ARQUITETURA LTDA;6806-3/MG;07/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-072999/18-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO WILSON FERREIRA, 193;PRESIDENTE JUSCELINO;264;19;23;ZAP;398;160,31;141,21;2;RESIDENCIAL;1;0;"WALKER PIERRE NASCIMENTO MOLINA;WALKER PIERRE NASCIMENTO MOLINA";"106251;106251";25/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-096905/18-05;REGULARIZAÇÃO;201900230;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BARAO DO MONTE ALTO, 390, 394;GETÚLIO VARGAS;289;3;23;ZAP;230;181,82;125,98;2;MISTO;1;1;JADER COELHO DA SILVA;20770;25/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-016831/19-30;ALVARÁ NA HORA;201900206;APROVACAO INICIAL;RUA DONA ANA, 47;CELESTE IMPÉRIO;253;123;5;ZA;360;111,22;83,21;2;RESIDENCIAL;1;0;"RAFAEL OLIVEIRA XAVIER;RAFAEL OLIVEIRA XAVIER;RAFAEL OLIVEIRA XAVIER;RAFAEL OLIVEIRA XAVIER";"A60019-9;A60019-9;A60019-9;A60019-9";13/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-069734/18-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA GUARAPARI, 1413/ RUA DOUTOR HIRAN AMARAL;SANTA AMÉLIA;305;194;7;ZAR2;391;543,2;467,581;2;MISTO;4;6;LUCIANA KATIA DE AGUIAR RESENDE;A29893-0;22/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012819/18-02;LICENCIAMENTO;201900193;APROVACAO INICIAL;RUA ARISTOTELES CALDEIRA, 240/ RUA CUIABA, 960/ RUA CUIABA, 976/ RUA CUIABA, 978;ALVINA;491;235;"019;020";ZAP;720;2112,88;1209,551;6;MISTO;12;3;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;07/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-043968/18-87;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM PEDRO II, 2832;CARLOS PRATES;104;230;21;ZAP;495;69,22;69,22;2;NÃO RESIDENCIAL;0;1;"WALFRIDO ALVES NETO;WALFRIDO ALVES NETO";"89248;89248";27/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-100314/18-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BRAGANCA, 131;CIDADE JARDIM;441;105;24;ZAP;300;145,35;135;2;RESIDENCIAL;1;0;"ADEMIR DA SILVA;ADEMIR DA SILVA";"22820/D;22820/D";22/03/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-049037/18-65;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TURMALINA, / RUA TURQUESA;CARLOS PRATES EX COLÔNIA;104;187;002A;ZAP;208;343,22;328,79;4;MISTO;2;1;ALEXANDRE MARCOS DE AZEVEDO;69947;28/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-091001/18-66;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 571;CIDADE NOVA;429;7;16;ZA;360;1235,67;564,59;7;RESIDENCIAL;6;0;"NATHUSKA LEONEL AGRESTA CUNHA E SILVA;NATHUSKA LEONEL AGRESTA CUNHA E SILVA;NATHUSKA LEONEL AGRESTA CUNHA E SILVA";"A60820-3;A60820-3;A60820-3";19/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-037185/18-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NICANOR CARVALHO, 251;DA GLÓRIA;252;76;26;ZAP;360;369,97;306,12;4;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;27/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-066415/18-57;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NYLTON MOREIRA VELOSO, 185;CAMARGOS;277;116;6;ZAR2;360;1039,64;742,43;7;RESIDENCIAL;8;0;"JOSE RENATO TEODORO;JOSE RENATO TEODORO;JOSE RENATO TEODORO";"26523;26523;26523";18/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-040610/18-57;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MACADAMIA, 122;DO TIROL;227;97;35;ZAP;200;263,26;217,95;3;RESIDENCIAL;1;0;TULIO CORREA ABDALLA;45875-D;13/03/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-131298/18-43;LICENCIAMENTO;201900249;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA COMENDADOR ARTHUR VIANA, 539/ RUA DOS BOROROS, 1126;SANTA MÔNICA;863;122;12;ZAP;382,79;297,45;200,13;4;RESIDENCIAL;2;0;"MARCELA ADRIANA CEOLIN MENDES;MARCELA ADRIANA CEOLIN MENDES";"A 126175-4;A 126175-4";29/03/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-152345/18-10;LICENCIAMENTO;201900186;APROVACAO INICIAL;RUA CONDE SANTA MARINHA, / RUA MARIETA MACHADO, 333;CACHOEIRINHA VILA;348;27;22;ZAR2;400;256,24;214,19;3;RESIDENCIAL;1;0;CAMILA CHEQUER DOS SANTOS;A 72.762-8;01/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-063998/18-09;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BELMIRO BRAGA, 1155/ RUA FRANCISCO BICALHO;ADELAIDE;257;5;"002;001";ZAP;600;1291,71;948,69;5;RESIDENCIAL;12;0;SIMONE FURST FERNANDES DA SILVA;206284;15/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-106709/18-44;LICENCIAMENTO;201900215;APROVACAO INICIAL;AVENIDA SANTA TEREZINHA,;SERRANO;725;72;015A;ZAP;344,25;314,12;269,44;3;NÃO RESIDENCIAL;0;1;POLLYANNA MELISSA OLIVEIRA SANTOS;A44968-7;14/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-063584/18-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULIA LOPES DE ALMEIDA, 13;SANTA LUZIA;403;6;18;ZAR2;180;469,67;450,07;5;RESIDENCIAL;3;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;27/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-097903/18-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULIO DE CASTILHO, 821;SÃO JOSÉ;471;2;21;ZAR2;360;323,06;239,35;3;RESIDENCIAL;4;0;"GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA;GERALDO FERNANDES DA COSTA";"55798D;55798D;55798D;55798D";15/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-003803/19-62;LICENCIAMENTO;201900253;APROVACAO INICIAL;RUA CONSELHEIRO JOAQUIM CAETANO, 736;NOVA GRANADA;486;14;12;ZAP;300;302,7;272,45;4;RESIDENCIAL;1;0;MARIA CRISTINA MORETHSON NUNES COELHO;A49582-4;29/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-100102/18-05;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GALENA, 79;SEXTA SEÇÃO SUBURBANA;106;023D;20;ZAR2;300;922;888,05;6;RESIDENCIAL;11;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;15/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-094259/18-41;LICENCIAMENTO;201900190;APROVACAO INICIAL;RUA PARA DE MINAS, 267;CELESTE IMPÉRIO;253;93;"017;015";ZAP;816;1925,29;1021,79;6;MISTO;8;1;"BRUNO HENRIQUE DA SILVA NEIVA;BRUNO HENRIQUE DA SILVA NEIVA;BRUNO HENRIQUE DA SILVA NEIVA;BRUNO HENRIQUE DA SILVA NEIVA";"230440;230440;230440;230440";07/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-155158/18-89;LICENCIAMENTO;201900196;APROVACAO INICIAL;RUA ESTRELITZIA, 241;HAVAÍ;506;13;12;ZAP;402;367,27;268,98;3;RESIDENCIAL;2;0;"MARIA TEREZA RIBEIRO MADEIRA;REJANE COUTINHO DRUMOND;REJANE COUTINHO DRUMOND;MARIA TEREZA RIBEIRO MADEIRA";"99890-7;A821357;A821357;99890-7";08/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-094288/18-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO BERNARDO DO CAMPO,;PIRATININGA;917;51;12;ZAP;360;254,85;196,421;1;MISTO;1;1;GERALDO FERNANDES DA COSTA;55798D;29/03/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-085704/18-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRAUTA, 30;SANTA MARIA;490;40;19;ZAR2;300;186,09;161,96;2;RESIDENCIAL;2;0;"MARIO AUGUSTO ALVARES DE ABREU E FARIA;MARIO AUGUSTO ALVARES DE ABREU E FARIA";"MG-34589/D;MG-34589/D";12/03/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-150385/18-63;LICENCIAMENTO;201900229;APROVACAO INICIAL;RUA AJAX CORREA RABELLO, 153;DAS MANGABEIRAS;109;16;5;ZP2;600;437,64;387,89;3;RESIDENCIAL;1;0;"DIOGO RIBEIRO CARVALHO;DIOGO RIBEIRO CARVALHO;DIOGO RIBEIRO CARVALHO;DIOGO RIBEIRO CARVALHO;DIOGO RIBEIRO CARVALHO;DIOGO RIBEIRO CARVALHO;DIOGO RIBEIRO CARVALHO";"a56270-0;a56270-0;a56270-0;a56270-0;a56270-0;a56270-0;a56270-0";25/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
