ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
8326;EMTPG;E. M. TANCREDO PHIDEAS GUIMARÃES;822;POINT (609937.01 7808699.66)
8743;EMFAL;E. M. FRANCISCA ALVES;822;POINT (605010.49 7802810.98)
8762;CSDOMORIONE;C. S. DOM ORIONE;822;POINT (607332.08 7803640.85)
8664;CAZL;CASA DE APOIO A ZOONOSES LESTE;822;POINT (615064.38 7799746.26)
8665;EMPFCM;E. M. PADRE FRANCISCO CARVALHO MOREIRA;822;POINT (614723.92 7799267.82)
8367;EMAAC;E. M. AGENOR ALVES DE CARVALHO;822;POINT (615592.52 7804341.91)
9791;ESTUPAVN;ESTACAO UPA VENDA NOVA;822;POINT (609690.92 7808297.72)
9064;CSMPONTEL;C. S. MARCELO PONTEL GOMES;822;POINT (617022.15 7803648.82)
9343;CSVMJVPPP;C. S VILA MARIA - JOÃO VITAL (PPP);822;POINT (617380.59 7805429.41)
10065;CSMANTIQUEIRA-PROV;CENTRO DE SAÚDE MANTIQUEIRA - RUA CÉSAR SALLES BARBOSA, Nº 600 - BAIRRO MANTIQUEIRA;822;POINT (606785.22 7810415.20)
10781;CSRIOBRANCO-PPP;Centro de Saúde Visconde do Rio Branco-PPP - RUA CRISANTO MUNIZ, Nº 120 - BAIRRO RIO BRANCO;822;POINT (606801.70 7808692.62)
10401;CSJDALVORADA-PPP;CENTRO DE SAÚDE JARDIM ALVORADA - PPP - RUA ENGENHO DO SOL 580;822;POINT (606410.27 7799951.85)
8325;CSPIRATININGA;C. S. PIRATININGA;822;POINT (605623.24 7808392.74)
9561;AP-AH-PRACALIBERDADE-02;AP-AH-PRACALIBERDADE-02;822;POINT (611212.15 7795733.98)
8682;CSSAOGABRIEL;C. S. SAO GABRIEL;822;POINT (613695.94 7803985.38)
10067;CSSAOBERNARDO-PROV;CENTRO DE SÁUDE SÃO BERNARDO (PROVISÓRIO);822;POINT (610388.68 7805442.23)
9461;CSCARLOSRENATODIAS;CENTRO DE SAÚDE CARLOS RENATO DIAS - RUA JOSE GONCALVES, Nº 375 - BARREIRO;822;POINT (602266.75 7790917.49)
9732;ESTQV;ESTACAO QUADRAS DO VILARINHO;822;POINT (609445.61 7808666.82)
8624;CCULTURALRL;CENTRO CULTURAL LINDEIA-REGINA;822;POINT (598870.00 7790125.39)
8963;SUP;SERVICO DE URGENCIA PSIQUIATRICA;822;POINT (612535.08 7802967.45)
8344;EMPHA;E. M. PROFESSORA HELENA ABDALLA;822;POINT (616885.36 7803853.34)
9555;AP-AH-PRACALIBERDADE-09;AP-AH-PRACALIBERDADE-09;822;POINT (611097.39 7795750.75)
9556;AP-AH-PRACALIBERDADE-08;AP-AH-PRACALIBERDADE-08;822;POINT (611086.02 7795709.38)
9563;AP-AH-PRACALIBERDADE-04;AP-AH-PRACALIBERDADE-04;822;POINT (611179.47 7795613.09)
9752;ESTSB;ESTACAO SILVIANO BRANDAO;822;POINT (611763.02 7798834.76)
10243;SUPERAR;SUPERAR - PROGRAMA PBH ESPORTE E LAZER PARA DEFICIENTES FISICOS;822;POINT (609658.11 7797609.20)
9221;CSMARIANO;C. S. MARIANO DE ABREU;822;POINT (616217.79 7799542.25)
8663;CSSAOGERALDO;C. S. SAO GERALDO;822;POINT (614929.72 7799578.60)
8681;EMPEMM;E. M. PROFESSOR EDGAR DA MATTA MACHADO;822;POINT (614688.79 7804344.31)
8533;CSJFILADELFIA;C. S. JARDIM FILADELFIA;822;POINT (603698.17 7798209.31)
8745;EMPTP;E. M. PROFESSOR TABAJARA PEDROSO;822;POINT (606951.71 7808977.00)
8724;EMEIOP;EMEI OURO PRETO;822;POINT (605936.02 7801841.05)
8725;EBCNOP;CRAS e ESPACO BH CIDADANIA NOVO OURO PRETO;822;POINT (605938.62 7801859.30)
10261;MIGUILIM;CENTRO DE REFERENCIA DA JUVENTUDE - MIGUILIM;822;POINT (611608.65 7797521.93)
8368;EMPDA;E. M. PROF. DANIEL ALVARENGA;822;POINT (612134.97 7809884.54)
8701;CSLEOPOLDOCC;C. S. LEOPOLDO CRISOSTOMO DE CASTRO;822;POINT (612965.87 7800985.93)
8861;EMAVM;E. M. ACADEMICO VIVALDI;822;POINT (610987.88 7809669.15)
8884;CSSAOPAULOPROVIS;CENTRO DE SAÚDE SÃO PAULO PROVISÓRIO;822;POINT (612628.84 7802850.20)
9403;CSPIRATININGANOVO;Centro de Saude Piratininga - Novo - Rua Cravo da Índia, nº10 - Bairro Piratininga;822;POINT (605439.15 7808495.43)
9765;ESTMIN;ESTACAO MINEIRAO;822;POINT (608886.62 7803935.50)
9722;ESTUN;ESTACAO UNIAO;822;POINT (612025.00 7801349.50)
9721;ESTMSH;ESTACAO MINAS SHOPPING;822;POINT (612269.29 7802445.84)
10062;CSLADJ;CENTRO DE SAÚDE LISANDRA ANGÉLICA DAVID JUSTINO - TÚNEL DE IBIRITÉ;822;POINT (599764.44 7789557.97)
8521;EMPOP;E. M. PREFEITO OSWALDO PIERUCCETTI;822;POINT (603722.07 7798161.01)
8547;EMPPG;E. M. PROFESSOR PEDRO GUERRA;822;POINT (606002.25 7810107.67)
8552;EMSF;E. M. SALGADO FILHO;822;POINT (606923.30 7793689.89)
11301;CSSJORGEPPP;CENTRO DE SAÚDE SÃO JORGE - PPP, RUA OSCAR TROMPOWSKY, Nº 1.698 - BAIRRO NOVA GRANADA;822;POINT (608312.78 7794274.09)
11281;CSHAVAIPPP;Centro de Saúde Havai - PPP - Rua Paulo Diniz Carneiro, 742 - Bairro Havai;822;POINT (607486.14 7791898.70)
11781;CSVENTOSA-PPP;CENTRO DE SAÚDE VENTOSA-PPP - RUA CONSELHEIRO JOAQUIM CAETANO, 1789;822;POINT (607585.98 7793635.78)
12521;DRAS-CS;Diretoria Regional de Assistência Social Centro Sul - DRAS-CS - Rua Rio de Janeiro, 1187;822;POINT (610956.17 7796503.27)
5864;CTUTELARO;CONSELHO TUTELAR OESTE;822;POINT (607507.19 7795139.72)
5961;EMEIPR;EMEI PARQUE REAL;822;POINT (616397.14 7805651.38)
6128;EMEISURU;EMEI SOLAR URUCUIA;822;POINT (603628.30 7787107.42)
6185;EMEITI;EMEI TIMBIRAS;822;POINT (611016.31 7796245.99)
261;CSVENDANOVA;C. S. VENDA NOVA;822;POINT (605870.74 7810072.61)
10182;EMEIEPMM;EDUCAÇÃO INFANTIL DA ESCOLA MUNICIPAL PADRE MARZANO MATIAS;822;POINT (607263.01 7808614.15)
322;PROPAM;PROPAM - PROJETO PROTEÇÃO E DESENVOLVIMENTO DA BACIA DA PAMPULHA;822;POINT (605317.81 7801858.96)
6373;CSVILAMARIA;C. S. VILA MARIA;822;POINT (616702.02 7804426.01)
342;EMEIMNC;EMEI MANACAS;822;POINT (605628.91 7800229.55)
344;EMIAM;E. M. IGNACIO ANDRADE DE MELO;822;POINT (604911.61 7799201.29)
345;PQVENCESLI;PARQUE ECOLOGICO E CULTURAL VENCESLI FIRMINO DA SILVA;822;POINT (604634.91 7800108.76)
10181;EMGTC;E. M. GERALDO TEIXEIRA DA COSTA;822;POINT (607223.21 7808657.99)
402;EMEIBCF;EMEI CAETANO FURQUIM;822;POINT (616216.31 7799303.89)
422;EMVF;E. M. VILA FAZENDINHA;822;POINT (614486.48 7795764.35)
426;EMPEPI;E. M. PROFESSOR EDSON PISANI;822;POINT (614298.43 7795001.84)
442;CSCAFEZAL;C. S. CAFEZAL;822;POINT (613939.07 7795219.21)
461;EMJMH;E. M. JOSE MADUREIRA HORTA;822;POINT (606839.17 7806358.87)
6662;EMMR;E. M. MURILO RUBIAO;822;POINT (615585.84 7805035.64)
6664;EMEIPACA;EMEI PACAJA;822;POINT (610361.35 7801260.84)
972;CSDOMJOAQUIM;C. S. DOM JOAQUIM;822;POINT (613483.11 7801939.24)
1105;CASAAPZOONO;CASA DE APOIO ZOONOSES LESTE;822;POINT (615424.54 7800210.56)
1286;CSALCIDES;C. S. ALCIDES LINS;822;POINT (611208.29 7799761.98)
1288;EMHPS;E. M. HUGO PINHEIRO SOARES;822;POINT (610938.99 7799455.12)
1287;EMARG;E. M. AMERICO RENE GIANNETTI;822;POINT (610923.70 7799423.49)
1290;CARENE;CARE-NE - COORDENADORIA DE ATENDIMENTO REGIONAL NORDESTE;822;POINT (612688.79 7802376.26)
6863;ZOOBOTANICA;FUNDACAO ZOOBOTÂNICA - ZOOLOGICO;822;POINT (603497.74 7803366.39)
1309;EMEISC;EMEI SANTA CRUZ;822;POINT (610936.22 7801443.60)
1342;CRASMABREU;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MARIANO DE ABREU;822;POINT (616178.11 7799648.80)
44;COMDEC;COMDEC - COORDENADORIA MUNICIPAL DE DEFESA CIVIL;822;POINT (609551.53 7797117.77)
48;COP;CENTRO DE OPERACOES DA PREFEITURA;822;POINT (608599.77 7791507.91)
51;EMSD;E. M. SANTOS DUMONT;822;POINT (613888.73 7796780.69)
52;CARENO;CARE-NO - COORDENADORIA DE ATENDIMENTO REGIONAL NOROESTE;822;POINT (610259.23 7797710.50)
108;CSTUPI;C. S. TUPI;822;POINT (612816.37 7806488.98)
128;EMDRA;E. M. DEPUTADO RENATO AZEREDO;822;POINT (605553.69 7810702.29)
242;EMPTN;E. M. PRESIDENTE TANCREDO NEVES;822;POINT (604468.23 7808301.10)
202;CSSTAMONICA;C. S. SANTA MONICA;822;POINT (607140.78 7807118.48)
42;UPAVNOVA;UPA VENDA NOVA - UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA;822;POINT (609626.85 7808077.76)
91;EMEIJAQ;EMEI JAQUELINE;822;POINT (610678.13 7809839.39)
5230;EMEIT;EMEI TAQUARIL;822;POINT (617075.40 7796759.58)
5361;CSPOMPEIA;C. S. POMPEIA;822;POINT (614669.63 7797823.61)
6065;EMEIBJ;EMEI JULIANA;822;POINT (610765.02 7808400.26)
89;CCULTURALZS;C. C. ZILAH SPOSITO;822;POINT (612819.74 7810185.98)
90;CSANEXOJAQUELINE;C. S. JAQUELINE II (ANEXO);822;POINT (610589.30 7809737.54)
7822;EMEISBER;EMEI SAO BERNARDO;822;POINT (610557.89 7805175.89)
120;CSJDGUANABARA;C. S. JARDIM GUANABARA;822;POINT (611757.00 7807136.24)
6348;CSMARIAGORETTI;C. S. MARIA GORETTI;822;POINT (614208.32 7803416.75)
7827;EMOFJ;E. M. OSWALDO FRANCA JUNIOR;822;POINT (613790.24 7804358.84)
121;CCULTURALJG;C. C. JARDIM GUANABARA;822;POINT (611751.33 7807092.30)
8375;CSERMELINDA;C. S. ERMELINDA;822;POINT (609051.47 7800319.09)
6351;EMPAM;E. M. PROFESSOR AMILCAR MARTINS;822;POINT (607678.57 7806827.11)
141;EMLA;E. M. LIDIA ANGELICA;822;POINT (609071.21 7806057.60)
161;EMAGH;E. M. ANTONIO GOMES HORTA;822;POINT (609395.90 7808987.08)
162;EMDTL;E. M. DORA TOMICH LAENDER;822;POINT (608992.64 7809630.83)
164;EMAF;E. M. ANTONIA FERREIRA;822;POINT (608679.38 7808242.98)
167;EMASC;E. M. ALESSANDRA SALUM CADAR;822;POINT (607960.70 7809851.93)
181;CSSERRAVERDE;C. S. SERRA VERDE;822;POINT (609588.61 7810812.25)
203;CSVISCONDE;C. S. VISCONDE RIO BRANCO;822;POINT (606815.22 7808601.45)
222;EMEIL;EMEI LAGOA;822;POINT (604728.90 7809266.14)
5837;EMEEVN;E. M. DE ENSINO ESPECIAL DO BAIRRO VENDA NOVA - E. M. VEREADOR ANTÔNIO MENEZES;822;POINT (606969.51 7809389.68)
7833;EMEICV;EMEI COQUEIRO VERDE;822;POINT (617098.70 7806544.46)
7834;EMSP;E. M. SOBRAL PINTO;822;POINT (616971.79 7806633.73)
102;EMTC;EM TRISTAO DA CUNHA;822;POINT (610676.84 7806123.35)
7835;CSCONJPAULOVI;C. S. CONJUNTO PAULO VI;822;POINT (616981.21 7806606.57)
171;EMEISV;EMEI SERRA VERDE;822;POINT (608749.84 7809894.40)
172;EMEB;E. M. ELISA BUZELIN;822;POINT (606536.88 7809769.66)
184;EMPMA;E. M. PROFESSOR MOACYR ANDRADE;822;POINT (605032.81 7809499.21)
243;EMALC;E. M. ADAUTO LUCIO CARDOSO;822;POINT (604937.35 7808572.08)
5541;CSNORALDINO;C. S. NORALDINO DE LIMA;822;POINT (607478.61 7795889.75)
5725;GERMANO;GERENCIA REGIONAL DE MANUTENCAO - NOROESTE (GERMA-NO);822;POINT (608304.85 7799846.15)
5229;CSCONJSTAMARIA;C. S. CONJUNTO SANTA MARIA;822;POINT (609395.40 7793440.41)
5835;EMVG;E. M. VICENTE GUIMARAES;822;POINT (606805.42 7809266.42)
5849;EMMA;E. M. MESTRE ATAIDE;822;POINT (605802.41 7791755.88)
263;EMJS;E. M. JOAQUIM DOS SANTOS;822;POINT (605138.85 7807514.14)
264;CSSTAMELIA;C. S. SANTA AMELIA;822;POINT (607460.49 7806240.07)
282;EMEISJB;EMEI SAO JOAO BATISTA;822;POINT (608711.59 7807701.73)
287;EMMPR;E. M. MARLENE PEREIRA RANCANTE;822;POINT (604477.55 7799666.34)
295;CSJLEBLON;C. S. JARDIM LEBLON;822;POINT (606055.86 7807018.24)
296;EMEIVAP;EMEI VILA APOLONIA;822;POINT (605501.71 7807295.94)
297;CSCOPACABANA;C. S. COPACABANA;822;POINT (606189.23 7806274.79)
301;CSJAQUELINE;C. S. JAQUELINE;822;POINT (611381.79 7810094.94)
303;CSDOMBOSCO;C. S. DOM BOSCO;822;POINT (604696.56 7797932.30)
306;EMEICAL;EMEI CALIFORNIA;822;POINT (603726.81 7796911.06)
310;EMEISAFK;EMEI SARANDI;822;POINT (603246.37 7802067.19)
1441;EMEIAVC;EMEI ALTO VERA CRUZ;822;POINT (616370.54 7797207.00)
1442;CSTAQUARIL;C. S. TAQUARIL;822;POINT (616403.75 7797179.46)
2844;EMEIMAN;EMEI MANGUEIRAS;822;POINT (600726.10 7786852.08)
8361;CSRIBEIROABREU;C. S. RIBEIRO DE ABREU;822;POINT (615063.73 7806088.28)
582;ARQ-SMC;ARQUIVO PÚBLICO MUNICIPAL;822;POINT (611825.86 7796933.30)
767;CSSTACECILIA;C. S. SANTA CECILIA;822;POINT (601178.20 7788264.31)
7041;EMGRS;E. M. GEORGE RICARDO SALUM;822;POINT (616418.06 7797100.83)
932;EMAZ;EM ARMANDO ZILLER;822;POINT (606472.43 7811953.63)
1025;CSAARAOREIS;C. S. AARAO REIS;822;POINT (612841.30 7804858.29)
1072;CSJOAOXXIII;C. S. JOAO XXIII;822;POINT (604050.68 7795128.42)
1486;EMHA;E. M. HELENA ANTIPOFF;822;POINT (599905.01 7789303.11)
601;AP1212;PREFEITURA DE BELO HORIZONTE;822;POINT (611333.68 7796562.59)
605;CAEP;CENTRO PÚBLICO DE ECONOMIA SOLIDÁRIA;822;POINT (611516.24 7797221.06)
4861;CESTENE;CENTRO DE ESTERILIZACAO NOROESTE;822;POINT (611958.54 7799675.68)
924;CSPALMEIRAS;C. S. PALMEIRAS;822;POINT (606908.15 7791274.71)
944;EMMSF;EM MARIA SALES FERREIRA;822;POINT (605381.81 7792677.17)
978;EMEIPMTP;E. M. PROFESSORA MARILIA TANURE PEREIRA;822;POINT (614598.31 7798977.05)
1004;ACADEMIAERMEL;ACADEMIA DA CIDADE ERMELINDA;822;POINT (608851.80 7800488.96)
1022;CSGRANJAFREITAS;C. S. GRANJA DE FREITAS;822;POINT (616718.25 7798241.06)
1085;CSGOIANIA;C. S. GOIANIA;822;POINT (615393.76 7803239.93)
5506;EMMP;E. M. MESTRE PARANHOS;822;POINT (608871.69 7793530.01)
1071;UAT;UNIDADE DE ACOLHIMENTO TRANSITÓRIO;822;POINT (603564.82 7795234.51)
6443;EMMN;E. M. MARIA DAS NEVES;822;POINT (613043.68 7796108.45)
7624;EMEIRA;EMEI RIBEIRO DE ABREU;822;POINT (615041.22 7806131.60)
7625;EMEIPRIM;EMEI PRIMEIRO DE MAIO;822;POINT (612286.20 7803780.08)
1321;EMUC;E. M. UNIAO COMUNITARIA;822;POINT (603092.09 7788173.38)
1643;BIBLIOTECABI;CENTRO CULTURAL BAIRRO DAS INDÚSTRIAS;822;POINT (604586.22 7792381.88)
5851;GERMAO;GERÊNCIA REGIONAL DE MANUTENÇÃO - OESTE (GERMA-O) SUDECAP BETANIA;822;POINT (605605.73 7792203.82)
5647;CSCJRIBABREU;C. S. CONJUNTO RIBEIRO DE ABREU (EFIGENIA MURTA);822;POINT (615335.18 7807426.12)
6044;CRASAP;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL APOLONIA;822;POINT (606057.27 7807166.54)
6068;CSNSAPARECIDA;C. S. NOSSA SENHORA APARECIDA;822;POINT (613318.99 7795847.77)
1642;EMEIPMNM;EMEI PROFESSORA MARTA NAIR MONTEIRO;822;POINT (610737.50 7793307.80)
1666;BDGMP;BANDA DA GUARDA MUNICIPAL;822;POINT (608953.29 7803909.14)
1725;GMP;GUARDA MUNICIPAL DE BELO HORIZONTE;822;POINT (611718.80 7796835.56)
1730;EMEISA;EMEI SANTA AMELIA;822;POINT (606490.41 7805381.89)
6749;EMEPV;E. M.L EDITH PIMENTA DA VEIGA;822;POINT (601373.55 7788671.36)
4961;CSSANTAMONICAII;C S Santa Monica II;822;POINT (607472.72 7808347.74)
483;EMFDC;E. M. FERNANDO DIAS COSTA;822;POINT (617438.50 7797019.53)
5866;CEMNORTE;CENTRO DE ESPECIALIDADES MEDICAS NORTE (UNIFENAS);822;POINT (608421.54 7805816.98)
763;CSMANGUEIRAS;C. S. MANGUEIRAS;822;POINT (601365.14 7786699.78)
5222;EMEIPALM;EMEI PALMEIRAS;822;POINT (606639.47 7791276.12)
801;CEOPARACATU;CENTRO DE ESPECIALIDADES ODONTOLOGICAS - PARACATU (BEPREM);822;POINT (609751.98 7797060.97)
929;EMMC;E. M. MILTON CAMPOS;822;POINT (606340.25 7810756.46)
885;CSMIRAMAR;C. S. MIRAMAR;822;POINT (603391.70 7788481.31)
931;EMMK;E. M. MOYSES KALIL;822;POINT (606600.67 7811459.08)
945;EMTMMP;E. M. TENENTE MANOEL MAGALHAES PENIDO;822;POINT (604950.97 7792361.14)
961;CSSFAMILIA;C. S. MARCO ANTONIO DE MENEZES;822;POINT (613511.58 7798595.36)
967;CEMITERIOPAZ;CEMITERIO DA PAZ;822;POINT (608217.94 7799245.85)
5381;CEOVN;CENTRO DE ESPECIALIDADES ODONTOLOGICAS VENDA NOVA;822;POINT (608901.16 7807407.09)
930;CSMANTIQUEIRA;C. S. MANTIQUEIRA;822;POINT (606394.49 7810268.60)
916;EMMJRO;E. M. MONSENHOR JOAO RODRIGUES DE OLIVEIRA;822;POINT (615439.92 7799403.63)
6788;EMHB;E. M. HONORINA DE BARROS;822;POINT (610290.49 7798947.15)
6050;CRPI;CENTRO DE REFERENCIA DA PESSOA IDOSA;822;POINT (607523.29 7797925.87)
988;CSTUNELIBIRITE;C. S. TUNEL DE IBIRITE;822;POINT (599551.89 7789919.36)
1122;CCSAOGERALDO;C. C. SAO GERALDO;822;POINT (615363.57 7799309.41)
1488;CRASVILACEMIG;CRAS VILA CEMIG - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA CEMIG;822;POINT (605372.31 7788403.82)
1489;EMDMF;E. M. DINORAH MAGALHÃES FABRI;822;POINT (605628.57 7788866.45)
1490;EMEIJIF;EMEI JOSE ISIDORO FILHO;822;POINT (605672.29 7788922.84)
5241;URS-SAUDADE;UNIDADE DE REFERÊNCIA SECUNDARIA SAUDADE - PAM SAUDADE;822;POINT (614500.81 7798763.92)
2761;CSNOVAYORK;C. S. NOVA YORK;822;POINT (608103.11 7810962.06)
6907;SLU-ANDRADAS;GERENCIA REGIONAL DE LIMPEZA URBANA - CENTRO-SUL;822;POINT (612202.05 7796936.07)
743;CERSAMB;CENTRO DE REFERENCIA DE SAUDE MENTAL BARREIRO;822;POINT (603143.27 7791157.59)
6911;MARILIA;TEATRO MARÍLIA;822;POINT (611805.85 7796310.87)
6912;TFN;TEATRO FRANCISCO NUNES;822;POINT (611403.40 7796697.59)
6914;APENA342;SMMA - SECRETARIA MUNICIPAL DE MEIO AMBIENTE - SMASAC - SUBSECRETARIAS SUASS, SUDC, SUSAN - C.R LGBT;822;POINT (610901.17 7797374.23)
6924;POLCS;CENTRO ESPECIALIDADE ODONTOLOGICA CENTRO SUL;822;POINT (610902.95 7797188.80)
928;CERSAMADBAR;CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS BARREIRO;822;POINT (603937.08 7788386.63)
949;CSBETANIA;C. S. BETANIA;822;POINT (605820.84 7792401.89)
1023;CSALTOVCRUZ;C. S. ALTO VERA CRUZ;822;POINT (616245.71 7798039.87)
1225;CSNOVOAARAOREIS;C. S. NOVO AARAO REIS;822;POINT (614266.29 7805713.94)
2703;EMEISR;EMEI SANTA ROSA;822;POINT (609788.68 7802436.08)
2743;CSLINDEIA;C. S. LINDEIA;822;POINT (599732.90 7790530.76)
1785;BEMVINDA;CASA DAS MULHERES BEMVINDA;822;POINT (612422.38 7797304.86)
1786;EMEISL;EMEI SILVA LOBO;822;POINT (608371.18 7794490.25)
1817;EMEIPA;EMEI PARAISO;822;POINT (614600.14 7797203.99)
2762;EMEINIGVL;EMEI NOVA IORQUE;822;POINT (608525.36 7811006.20)
6929;SHCAETES;JUNTA ADMINISTRATIVA DE RECURSOS DE INFRACOES;822;POINT (611126.59 7797456.37)
6327;CDIAIDOSO;CENTRO DE CONVIVENCIA DO IDOSO - CRAS CALIFORNIA;822;POINT (604724.04 7796619.83)
1923;SACVN;SAC VENDA NOVA - SERVICO DE ATENDIMENTO AO CIDADAO VENDA NOVA;822;POINT (608947.13 7808652.83)
7042;EMEIHE;E. M. HENFIL;822;POINT (609544.61 7803101.57)
3282;EMEIG;EMEI GAMELEIRA;822;POINT (606276.18 7795554.68)
1874;EMEIB;EMEI BRAUNAS;822;POINT (603491.53 7805835.03)
6968;CSOUROPRETO;C. S. OURO PRETO;822;POINT (605998.74 7800911.62)
5517;EMIP;E. M. ISRAEL PINHEIRO;822;POINT (616207.77 7797932.49)
