﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201301658;Vencida;31/12/2012;14/03/2014;30/06/2023;010297441970;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOS BANDEIRANTES, 1299 BANCA:1281LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ILDA DA CRUZ MOREIRA;ROBERTO NILTON FELIX FONSECA;;
201301678;Regular;31/12/2012;17/03/2014;31/12/2023;3100377690202329;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 1580 BANCA:1604-;Banca de Jornais e Revistas;Banca Modelo C (400x150);RAFAEL NOGUEIRA;;;
201301801;Vencida;31/12/2012;18/03/2014;30/06/2023;010201731972;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 501 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA DE JESUS OLIVEIRA;MARIO LUCIO DA SILVA;SILMARA ALVES EUSTAQUIO DA SILVA;
201301806;Vencida;31/12/2012;14/03/2014;30/06/2023;3100218445202225;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA BERNARDO GUIMARAES, 2523 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);VALTEMIR JOSE DA SILVA;MARCIO GONCALVES DE OLIVEIRA;;
201301883;Vencida;31/12/2012;19/03/2014;30/06/2023;010357061966;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 42 BANCA:45-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE MARIA SOUTO BORGES;LAURO FERREIRA DO COUTO;;
201301990;Vencida;31/12/2012;25/03/2014;30/06/2023;010184682077;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 1190 BANCA:1194-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDSON LUIZ DA SILVA BORBA;VICENTE DE PAULA VIEIRA;;
201302009;Vencida;31/12/2012;19/03/2014;30/06/2023;010364391917;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 764 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);RAIMUNDO ASSIS DUARTE;MARILENE RODRIGUES ALMEIDA;RAYWG LENON RODRIGUES ALMEIDA;
201302014;Vencida;31/12/2012;24/03/2014;30/06/2023;3100414936202286;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 4656 BANCA:4658-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ILDO MARTINS DUARTE;;;
201302020;Vencida;31/12/2012;19/03/2014;31/03/2017;010199211695;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TIMBIRAS, 1323 BANCA:1321-;Banca de Jornais e Revistas;Banca Modelo C (400x150);WANDA CARVALHO DE SOUZA;LUIZ CARLOS DOS SANTOS;;
201302029;Vencida;14/03/2013;21/03/2014;20/03/2016;010307171490;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JOSE ISIDORO MIRANDA, 81 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);MARIA APARECIDA DE FARIA E SOUZA;;;
201302051;Vencida;31/12/2012;14/03/2014;30/06/2023;010078572077;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CAETES, 953 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA APARECIDA CORREA FERREIRA;CLEMILSON FERREIRA;MIRIAN SILVANA AMARO;
201302055;Vencida;31/12/2012;14/03/2014;30/06/2023;010083272019;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ARTUR BERNARDES, 70 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);OSORIO RODRIGUES GOUVEA;FRANCISCO DAS NEVES PEREIRA;SIMONE DE ALMEIDA;
201302059;Regular;31/12/2012;28/03/2014;31/12/2023;3100486394202347;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 1277 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);VANDER ELIAS MARTINS;MONICA MENDONCA SCHIMILGUEL;CARLOS EDUARDO GOMES DA COSTA;
201302086;Vencida;31/12/2012;14/03/2014;30/06/2023;3100073152202262;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 560 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ADELMO VIANA FERREIRA;GERALDO FELICIANO DA COSTA;MARCUS ALEXANDRE TEODORO MARTINS;JOSE VANDERLEI PEREIRA MARIZ
201302133;Vencida;31/12/2012;21/03/2014;30/06/2023;3100042777202252;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 1710 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CLAUDIO GALVAO DE SOUSA;RENATO DA ROCHA CIRINO;;
201302134;Baixada;31/12/2012;14/03/2014;30/03/2018;010314681776;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);WAGNA CARVALHO DE SOUZA;GLENDA DE SOUZA PATARO TEIXEIRA;;
201302183;Baixada;31/12/2012;18/03/2014;29/03/2019;011536251881;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE PAULO RIBEIRO;PAULO SERGIO MACHADO RIBEIRO;MARIA AMBROSINA RIBEIRO;EDSON ANTONIO FELICIANO JUNIOR
201302185;Vencida;31/12/2012;24/03/2014;30/06/2023;3100109098202205;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 202 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA APARECIDA FANTAGUSSI;RICARDO ANTONIO DIAS;AUGUSTO CESAR GUIMARAES;
201302189;Vencida;31/12/2012;17/03/2014;30/06/2023;010195572030;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 467 BANCA:466-;Banca de Jornais e Revistas;Banca Modelo C (400x150);PEDRO VIEIRA MACHADO FILHO;WAGNER SOUZA TEIXEIRA ABREU;MARIA EFIGENIA DE ALMEIDA BASTOS MACHADO;
201302199;Vencida;31/12/2012;18/03/2014;30/06/2023;3100263262202241;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 437 BANCA:435-;Banca de Jornais e Revistas;Banca Modelo C (400x150);FLORITA RESENDE MAIA;MARIA DE LOURDES LOYOLA AGUIAR RODRIGUES MENDES RIBEIRO;WASHINGTON EMILIANO ALVES MOREIRA;HERMES DOUGLAS SILVA PEREIRA
201302268;Vencida;21/03/2013;24/03/2014;30/06/2023;3100291834202238;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SA, 182 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO WELLINGTON GOMES DA COSTA;CARLOS ANTONIO RODRIGUES DE OLIVEIRA;;
201302278;Vencida;31/12/2012;20/03/2014;30/06/2023;3100033530202243;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO PAULO, 1076 BANCA:1071-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE MARIA DE FIGUEIREDO;VILSON DE SENA;REGINA MARIS BARBOSA SILVA DE SENA;
201302293;Vencida;31/12/2012;25/03/2014;30/06/2023;3100221817202264;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA NOSSA SENHORA DE FATIMA, 2777 BANCA:2779-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JULIO CESAR SCHROEDER QUEIROZ;FABIO ALVES SOARES SOUSA;DANIELA MARTINS FERREIRA;
201302363;Vencida;25/03/2013;25/03/2014;30/06/2023;010326881970;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA RAJA GABAGLIA, 216 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);EDMIR LUIZ PENA CARVALHO;GEOVANI DA SILVA;;
201302370;Vencida;25/03/2013;31/03/2014;30/06/2023;3100292478202213;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CLARA NUNES, 292 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DAS GRACAS SOUSA;AMANDA DE JESUS DUTRA;;
201302400;Vencida;26/03/2013;21/03/2014;30/06/2023;3100536953202238;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO DE VASCONCELOS, 2297 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);MARCIA CRISTINA GOMES MARTINS;EDIMAR PEREIRA DA CRUZ;TALLYTA POLLIANA GANAM DO AMARAL;
201302406;Vencida;31/12/2012;18/03/2014;30/06/2023;010340311956;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 4777 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);MARISA DE NOVAIS SILVEIRA;MARCOS VINICIUS GONCALVES DA SILVA;;
201302411;Vencida;31/12/2012;20/03/2014;30/06/2023;3100575282202248;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CARACA, 78 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);CONCEICAO DE PAULA MADALENA;RAFAEL ALVES DA SILVA;;
201302417;Baixada;31/12/2012;28/03/2014;31/12/2015;011856111584;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);JOSE EXPEDITO FONSECA CAMPOS;BEATRIZ ANUNCIACAO DA SILVA COSTA BRAGA;GUSTAVO EUZEBIO AMORIM;JOSE SOARES PEREIRA
201302426;Regular;31/12/2012;20/03/2014;31/12/2023;3100463773202305;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 1360 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);RONALDO ALEXANDRE CANDIDO;JOYCE CRISTINA CANDIDO SOARES;ANA CRISTINA DE SOUZA CANDIDO;MATHEUS ALEXANDRE CANDIDO
201302433;Regular;31/12/2012;20/03/2014;31/12/2023;3100442137202343;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPIS, 905 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOAO PAULO GONCALVES;MERCILIA LUCIANE TEODORO ANDRADE;JOSIEL DE ANDRADE;
201302438;Vencida;31/12/2012;14/03/2014;30/06/2023;3100035259202217;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 1425 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);REGIS DABIEN HADDAD;INESIO MARTINS SAMPAIO;;
201302535;Vencida;31/12/2012;24/03/2014;30/06/2023;010488281986;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 670 BANCA:670-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JUDITE SOUSA ANDRADE;LUCIANA DE SOUSA AGUIAR;ANTAO COTA DE OLIVEIRA;
201302537;Regular;31/12/2012;14/03/2014;31/12/2023;3100446888202397;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 3103 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUIZ ANTONIO PEREIRA LIMA;;;
201302658;Baixada;31/12/2012;25/03/2014;31/12/2015;011607921590;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);EUSTAQUIO GONCALVES DA SILVA;CONCEICAO PATRICIO DA COSTA;CRISTIANE PATRICIO DA COSTA AZEVEDO;
201302659;Vencida;31/12/2012;18/03/2014;30/06/2023;3100298541202248;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PARAIBA, 1140 BANCA:1143 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ARLETE DA CONCEICAO MARTINS;MARIA ALINE DO ROSARIO DA CUNHA;;
201302661;Regular;31/12/2012;18/03/2014;31/12/2023;3100512304202341;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 4255 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);AFONSO ESTEVAM PROCOPIO;MARIA RITA DE CASSIA SAEZ MAGALHAES;;
201302706;Vencida;31/12/2012;24/03/2014;30/06/2023;3100233261202221;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CEARA, 1700 BANCA:1702-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ARNALDO LEAL DUTRA DOS SANTOS;NELSON RICARDO NOGUEIRA;;
201302718;Vencida;31/12/2012;20/03/2014;30/06/2023;3100112903202290;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA OURO PRETO, 790 BANCA:790 LP.-;Banca de Jornais e Revistas;Banca Modelo C (400x150);GERCILEA DIVINA DA SILVA OLIVEIRA;GUILHERME FERREIRA GOMES;LIACIR JOSE FERREIRA DE SOUZA;
201302738;Vencida;31/12/2012;17/03/2014;30/06/2023;3100110425202266;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS AIMORES, 357 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ALBERTO SOUZA DE ARAUJO;ANA LUIZA CARVALHO ARAUJO;LUCIANA RODRIGUES CHAVES;
201302755;Vencida;31/12/2012;25/03/2014;30/06/2023;010243451978;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CORONEL ANTONIO GARCIA DE PAIVA, 83 BANCA:85-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);GILMAR SIMAO DE SOUZA;ADEMAR DE SOUZA MEIRA;;
201302756;Vencida;31/12/2012;24/03/2014;30/06/2023;010121672058;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 5831 BANCA:5833-;Banca de Jornais e Revistas;Banca Modelo A (500x200);IDALINA ALZIRA TIAGO DE AGUILAR ALMEIDA;DEISE MIRANDA DO CARMO;;
201302767;Vencida;31/12/2012;17/03/2014;30/06/2023;3100280028202258;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1646 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);LUCIANO ASSIS DUARTE;ROGERIO CARLOS DE JESUS;MARIA DAJUDA ALMEIDA;
201302780;Vencida;31/12/2012;25/03/2014;30/06/2023;3100509512202259;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA LUIZ PAULO FRANCO, 631 BANCA:631-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARIA DO ROSARIO PINTO DE OLIVEIRA;HUGO HENRIQUE ALVES ALVARENGA;FLAVIA REGINA DE OLIVEIRA;LEANDRO AGUIAR COELHO
201302811;Baixada;31/12/2012;24/03/2014;30/06/2023;3100186648202294;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOAO BOSCO BICALHO;MARCELO LIMA DE SOUZA;MARLENE LIMA DE SOUZA;
201302889;Regular;31/12/2012;20/03/2014;31/12/2023;3100449982202376;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 6846 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);EDER JERONIMO;PEDRO VITOR MOREIRA JERONIMO;;
201302904;Vencida;31/12/2012;20/03/2014;30/06/2023;3100080968202205;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PIAUI, 240 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);EZEQUIAS DE MOURA;LUIS OTAVIO EMILIANO MOREIRA;;
201302919;Vencida;31/12/2012;20/03/2014;30/06/2023;3100032903202294;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 115 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);PAULO ATAILSON DIAS;ELIZETH MARIA VASCONCELOS DIAS;;
201302921;Vencida;31/12/2012;25/03/2014;30/06/2023;010442931929;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MATO GROSSO, 357 BANCA:357-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MIRIAM VIEIRA DE JESUS;TEOFILO EZEQUIEL DE MELO CAMPOS FILHO;;
201302924;Vencida;31/12/2012;17/03/2014;30/06/2023;3100292280202224;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 2020 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARLENE DA CONCEICAO OLIVEIRA;GILBERTO CALIXTO DE SOUZA NETO;;
201302935;Vencida;31/12/2012;25/03/2014;30/06/2023;3100225671202287;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 461 BANCA:467-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ORIAS DE SOUZA SIQUEIRA;;;
201302988;Regular;31/12/2012;21/03/2014;31/12/2023;3100447185202332;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 2382 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);LOUCIMAR RIBEIRO DE SOUSA;LENICE RIBEIRO DE SOUSA;PAULO MARCIO AVELAR;
201303024;Baixada;31/12/2012;18/03/2014;18/03/2015;010045492007;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);WYLSON ANTONIO DA SILVA;PAULO ANTONIO DA SILVA PEREIRA LIMA;;
201303051;Baixada;31/12/2012;20/03/2014;30/06/2023;3100461864202147;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo E (300x090);MARIA DE LOURDES PAULA ROSA;ADRIANA DE PAULA ROSA;;
201303149;Vencida;31/12/2012;28/03/2014;31/03/2017;010394471609;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO DE ALBUQUERQUE, 1080 BANCA:1082-;Banca de Jornais e Revistas;Banca Modelo C (400x150);GERALDO EUSTAQUIO COTA PACHECO;ROMARIO PEREIRA DE OLIVEIRA;;
201303150;Vencida;31/12/2012;28/03/2014;29/03/2019;010208591882;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 834 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ITAMAR JOSE FERREIRA;CELSO MARIO DE ANDRADE;;
201303153;Baixada;31/12/2012;28/03/2014;30/03/2018;010212821781;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOAO PINHEIRO, 611 BANCA:613-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE CUSTODIO DE SOUZA;JOAO PAULO FERREIRA DA SILVA;;
201303154;Vencida;31/12/2012;20/03/2014;30/06/2023;010059132075;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 6749 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE DE JESUS GONCALVES;ANA MARIA DA SILVA FERNANDES;LAURA HERNANDEZ DE MATTOS FUAO;CASSIA REGINA DA SILVA FERNANDES
201303155;Regular;31/12/2012;20/03/2014;31/12/2023;3100401951202323;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA ALICE SOARES BRANCO;;;
201303166;Vencida;31/12/2012;21/03/2014;30/06/2023;3100286700202243;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 900 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ROSANA SOARES MARQUES;RICARDO COUTO BITENCOURT;;
201303168;Regular;31/12/2012;24/03/2014;31/12/2023;3100467446202365;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 1110 BANCA:1116-;Banca de Jornais e Revistas;Banca Modelo B (400x200);VANDA MARIA DOS REIS;VALDIGAR GONCALVES FRANCO;;
201303260;Baixada;31/12/2012;20/03/2014;30/06/2023;3100282497202234;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo E (300x090);CREUZA DA CRUZ MOREIRA;MARINA MIZZI MOREIRA MARQUES;;
201303283;Vencida;31/12/2012;20/03/2014;30/06/2023;010368621917;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 310 BANCA:318-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DAS DORES JOSE DA ROCHA;ALEXANDRA DE FATIMA DOURADO;;
201303285;Baixada;31/12/2012;20/03/2014;29/03/2019;010367931904;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);JEANES MORAES DE OLIVEIRA;RANNDER FRANKLIN DA SILVA;;
201303294;Vencida;31/12/2012;18/03/2014;30/06/2023;3100070859202287;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MATO GROSSO, 668 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DE LOURDES NEVES FIGUEIREDO;WASHINGTON MARQUES SILVA;ELAINE NORBERTO DE CASTRO MARQUES;
201303357;Vencida;31/12/2012;17/03/2014;30/06/2023;3100053054202290;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 390 BANCA:392-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE PEREIRA DE CARVALHO;MARIA PEREIRA CARVALHO PINTO;RONALDO SILVA ARAUJO;
201303479;Vencida;31/12/2012;21/03/2014;30/06/2023;3100298579202289;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1380 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLAUDETE GOULARTE ANNUNCIACAO;EVANDO JOSE DE SOUZA;WEMERSON DE SOUZA MEIRELES;
201303505;Vencida;31/12/2012;25/03/2014;30/06/2023;3100040714202275;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PARAIBA, 903 BANCA:908-;Banca de Jornais e Revistas;Banca Modelo C (400x150);NILTON GERALDO DA SILVA;EDMAR FERREIRA DE ARAUJO;;
201303508;Regular;31/12/2012;13/03/2014;31/12/2023;3100419958202395;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 2706 BANCA:2702-;Banca de Jornais e Revistas;Banca Modelo A (500x200);TARCISIO CANDIDO DE SOUZA;ANGELICA ALEIXO DE SOUZA;MARIA NELITA SANTOS SOUZA;REJANE PEREIRA FARAGO DE SOUZA
201303511;Vencida;31/12/2012;14/03/2014;30/06/2023;3100050012202265;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 2789 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROSA MARIA RODRIGUES;LUISA TORRES VELOSO LOPES;;
201303512;Vencida;31/12/2012;25/03/2014;30/06/2023;3100074310202230;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PALMIRA, 423 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDNA FERREIRA TORRES FREITAS;VAUNEI HENRIQUE RODRIGUES NASCIMENTO;;
