ID_ATRATIVO_TURISTICO;DESCRICAO;CATEGORIA;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;NOME_BAIRRO_POPULAR;REF_LOCALIZACAO;GEOMETRIA
32;Museu dos Militares Mineiros;CULTURAL;RUA;DOS AIMORES;698.0;;Funcionários;;POINT (611896.58 7795907.14)
33;Academia Mineira de Letras;CULTURAL;RUA;DA BAHIA;1466.0;;Lourdes;;POINT (611094.28 7796167.93)
34;Espaço Cultural Escola de Design – UEMG;CULTURAL;RUA;GONCALVES DIAS;1400.0;;Lourdes;;POINT (611120.48 7795830.50)
35;BDMG Cultural;CULTURAL;RUA;DA BAHIA;1600.0;;Lourdes;;POINT (611055.52 7795999.27)
36;Museu Mineiro;CULTURAL;AVENIDA;JOAO PINHEIRO;342.0;;Lourdes;;POINT (611227.25 7796140.48)
37;Arquivo Público Mineiro;CULTURAL;AVENIDA;JOAO PINHEIRO;372.0;;Lourdes;;POINT (611216.62 7796102.42)
38;Basílica Nossa Senhora de Lourdes;CULTURAL;RUA;DA BAHIA;1596.0;;Lourdes;;POINT (611068.19 7796068.59)
39;Centro de Arte Popular - Cemig;CULTURAL;RUA;GONCALVES DIAS;1608.0;;Lourdes;;POINT (610949.01 7795873.34)
40;Centro de Memória do Minas Tênis Clube;CULTURAL;RUA;DA BAHIA;2244.0;;Lourdes;;POINT (610901.16 7795406.48)
41;Rua do Amendoim;ENTRETENIMENTO E LAZER;RUA;PROFESSOR OCTAVIO COELHO DE MAGALHAES;910.0;;Mangabeiras;;POINT (613568.40 7793096.57)
42;Mirante da Mata - Parque das Mangabeiras;ENTRETENIMENTO E LAZER;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;Mangabeiras;;POINT (614308.54 7793124.36)
43;Centro de Referência do Queijo Artesanal;GASTRONOMIA E COMPRAS;RUA;BANDEIRANTES DO OESTE;148.0;;Nova Cintra;;POINT (609127.72 7789374.94)
44;Mercado de Origem;GASTRONOMIA E COMPRAS;RUA;ADRIANO CHAVES E MATOS;360.0;;Olhos d'Água;;POINT (609006.14 7789216.51)
45;Museu da História da Inquisição;CULTURAL;RUA;CANDIDO NAVES;55.0;;Ouro Preto;;POINT (606470.81 7802602.02)
46;Aquário da Bacia do Rio São Francisco - Fundação de Parques Municipais e Zoobotânica;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604113.27 7804176.06)
47;Zoológico e Jardim Botânico - Fundação de Parques Municipais e Zoobotânica;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604167.01 7804154.97)
48;Jardim Japonês - Fundação de Parques Municipais e Zoobotânica;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604129.39 7804159.67)
49;Feira Tom Jobim;GASTRONOMIA E COMPRAS;AVENIDA;CARANDAI;600.0;;Santa Efigênia;;POINT (612205.90 7796119.23)
50;Cidade Administrativa de Minas Gerais - CAMG;CULTURAL;RODOVIA;PAPA JOAO PAULO II;4101.0;;Serra Verde;;POINT (609956.92 7812286.89)
51;Casa Fiat de Cultura;CULTURAL;PRACA;DA LIBERDADE;10.0;;Savassi;;POINT (610972.99 7795427.20)
52;Museu dos Brinquedos;CULTURAL;AVENIDA;AFONSO PENA;2564.0;;Savassi;;POINT (612017.89 7795451.62)
53;Biblioteca Pública Estadual de Minas Gerais;CULTURAL;PRACA;DA LIBERDADE;21.0;;Savassi;;POINT (611018.97 7795566.02)
54;Cefart Liberdade - Fundação Clóvis Salgado;CULTURAL;RUA;SERGIPE;884.0;;Savassi;;POINT (611208.63 7795454.83)
55;Centro Cultural Banco do Brasil - CCBB;CULTURAL;PRACA;DA LIBERDADE;450.0;;Savassi;;POINT (611221.46 7795679.39)
56;Edifício Niemeyer;CULTURAL;PRACA;DA LIBERDADE;153.0;;Savassi;;POINT (611202.97 7795613.01)
57;Espaço do Conhecimento UFMG;CULTURAL;PRACA;DA LIBERDADE;700.0;;Savassi;;POINT (611047.96 7795700.54)
58;Memorial Minas Gerais Vale;CULTURAL;PRACA;DA LIBERDADE;640.0;;Savassi;;POINT (611066.03 7795780.90)
59;MM Gerdau - Museu das Minas e do Metal;CULTURAL;PRACA;DA LIBERDADE;700.0;;Savassi;;POINT (611059.84 7795730.29)
60;Paróquia Nossa Senhora da Boa Viagem;CULTURAL;RUA;SERGIPE;175.0;;Boa Viagem;;POINT (611424.40 7796087.71)
61;Presépio do Pipiripau;CULTURAL;RUA;GUSTAVO DA SILVEIRA;1035.0;;Horto Florestal;;POINT (613746.27 7799960.26)
62;Museu de História Natural e Jardim Botânico da UFMG;CULTURAL;RUA;GUSTAVO DA SILVEIRA;1035.0;;Horto Florestal;;POINT (613746.27 7799960.26)
63;Iate Tênis Clube;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;1350.0;;Lagoa da Pampulha;;POINT (607208.58 7804291.50)
64;Igreja São Francisco de Assis;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;3000.0;;Lagoa da Pampulha;;POINT (606895.66 7803860.17)
65;Memorial Minas-Japão;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;6061.0;;Lagoa da Pampulha;;POINT (605353.06 7804470.98)
66;Feira da Afonso Pena (Feira Hippie);GASTRONOMIA E COMPRAS;;;;;;Parque Municipal;POINT (611444.00 7796519.40)
67;Feira de Flores e Plantas Naturais;GASTRONOMIA E COMPRAS;;;;;;Avenida Carandaí entre Avenida Brasil e Rua Ceará;POINT (612201.72 7796098.51)
68;Serra do Curral;NATURAL;;;;;;Praça Estado de Israel;POINT (613705.78 7792528.40)
69;Viaduto Santa Tereza;CULTURAL;;;;;;Entre Rua da Bahia e Sapucai;POINT (611467.60 7796995.93)
70;Palácio da Liberdade;CULTURAL;;;;;;Praça da Liberdade;POINT (611094.51 7795520.09)
71;Mirante de Arte Urbana da Rua Sapucaí;CULTURAL;;;;;;Rua Sapucai, s-n;POINT (611775.72 7797532.09)
72;Mirante do Mangabeiras;ENTRETENIMENTO E LAZER;;;;;;Entre a Praça do Papa e Parque Mangabeiras;POINT (613755.10 7793386.86)
73;Arquivo Público da Cidade de Belo Horizonte;CULTURAL;RUA;DO ITAMBE;227.0;;Floresta;;POINT (611805.29 7796944.50)
74;Biblioteca Infantil Juvenil De Belo Horizonte;CULTURAL;PRACA;RUI BARBOSA;50.0;;Centro;;POINT (611594.68 7797470.97)
75;Centro Cultural Usina de Cultura;CULTURAL;RUA;DOM CABRAL;765.0;;Ipiranga;;POINT (611893.22 7800774.77)
76;Biblioteca do Centro Cultural Usina de Cultura;CULTURAL;RUA;DOM CABRAL;765.0;;Ipiranga;;POINT (611893.22 7800774.77)
77;Centro de Referência da Cultura Popular e Tradicional Lagoa Do Nado;CULTURAL;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;Itapoã;;POINT (608845.62 7806510.73)
78;Biblioteca do Centro de Referência da Cultura Popular e Tradicional Lagoa do Nado;CULTURAL;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;Itapoã;;POINT (608845.62 7806510.73)
79;Centro De Referência Da Memória De Venda Nova;CULTURAL;RUA;BOA VISTA;11.0;;São João Batista;;POINT (609585.23 7808203.85)
80;Casa Do Baile-Centro de Referência de Arquitetura, Urbanismo e Design ;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;751.0;;Lagoa da Pampulha;;POINT (607854.91 7804269.71)
81;Centro Cultural Alto Vera Cruz;CULTURAL;RUA;PADRE JULIO MARIA;1577.0;;Alto Vera Cruz;;POINT (616249.70 7797573.05)
82;Biblioteca do Centro Cultural Alto Vera Cruz;CULTURAL;RUA;PADRE JULIO MARIA;1577.0;;Alto Vera Cruz;;POINT (616249.70 7797573.05)
83;Centro Cultural Bairro das Indústrias;CULTURAL;RUA;DOS INDUSTRIARIOS;265.0;;Bairro das Indústrias I;;POINT (604578.85 7792371.42)
84;Biblioteca do Centro Cultural Bairro das Indústrias;CULTURAL;RUA;DOS INDUSTRIARIOS;265.0;;Bairro das Indústrias I;;POINT (604578.85 7792371.42)
85;Centro Cultural Jardim Guanabara;CULTURAL;RUA;JOAO ALVARES CABRAL;277.0;;Jardim Guanabara;;POINT (611669.16 7807114.53)
86;Biblioteca do Centro Cultural Jardim Guanabara;CULTURAL;RUA;JOAO ALVARES CABRAL;277.0;;Jardim Guanabara;;POINT (611669.16 7807114.53)
87;Centro Cultural Liberalino Alves de Oliveira;CULTURAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;821.0;;Lagoinha;;POINT (610417.83 7798725.57)
88;Biblioteca do Centro Cultural Liberalino Alves de Oliveira;CULTURAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;821.0;;Lagoinha;;POINT (610417.83 7798725.57)
89;Centro Cultural Lindeia Regina;CULTURAL;RUA;ARISTOLINO BASILIO DE OLIVEIRA;445.0;;Lindéia;;POINT (598886.17 7790134.63)
90;Biblioteca do Centro Cultural Lindeia Regina;CULTURAL;RUA;ARISTOLINO BASILIO DE OLIVEIRA;445.0;;Lindéia;;POINT (598886.17 7790134.63)
91;Centro Cultural Padre Eustáquio;CULTURAL;RUA;JACUTINGA;550.0;;Padre Eustáquio;;POINT (605866.54 7797614.16)
92;Biblioteca do Centro Cultural Padre Eustáquio;CULTURAL;RUA;JACUTINGA;550.0;;Padre Eustáquio;;POINT (605866.54 7797614.16)
93;Centro Cultural Pampulha;CULTURAL;RUA;EXPEDICIONARIO PAULO DE SOUZA;185.0;;Urca;;POINT (603175.29 7802451.43)
94;Biblioteca do Centro Cultural Pampulha;CULTURAL;RUA;EXPEDICIONARIO PAULO DE SOUZA;185.0;;Urca;;POINT (603175.29 7802451.43)
95;Centro Cultural Salgado Filho;CULTURAL;RUA;NOVA PONTE;22.0;;Salgado Filho;;POINT (606172.43 7794302.62)
96;Biblioteca do Centro Cultural Salgado Filho;CULTURAL;RUA;NOVA PONTE;22.0;;Salgado Filho;;POINT (606172.43 7794302.62)
97;Centro Cultural São Bernardo;CULTURAL;RUA;EDNA QUENTEL;320.0;;São Bernardo;;POINT (610444.85 7805157.81)
98;Biblioteca do Centro Cultural São Bernardo;CULTURAL;RUA;EDNA QUENTEL;320.0;;São Bernardo;;POINT (610444.85 7805157.81)
99;Centro Cultural São Geraldo;CULTURAL;RUA;SILVA ALVARENGA;548.0;;São Geraldo;;POINT (615358.81 7799302.00)
100;Biblioteca do Centro Cultural São Geraldo;CULTURAL;RUA;SILVA ALVARENGA;548.0;;São Geraldo;;POINT (615358.81 7799302.00)
101;Centro Cultural Urucuia;CULTURAL;RUA;W TRES;500.0;;Pongelupe;;POINT (603610.37 7787243.90)
102;Biblioteca do Centro Cultural Urucuia;CULTURAL;RUA;W TRES;500.0;;Pongelupe;;POINT (603610.37 7787243.90)
103;Centro Cultural Venda Nova;CULTURAL;RUA;JOSE FERREIRA DOS SANTOS;184.0;;Jardim dos Comerciários;;POINT (607578.30 7810361.51)
104;Biblioteca do Centro Cultural Venda Nova;CULTURAL;RUA;JOSE FERREIRA DOS SANTOS;184.0;;Jardim dos Comerciários;;POINT (607578.30 7810361.51)
105;Centro Cultural Vila Fátima;CULTURAL;RUA;SAO MIGUEL ARCANJO;215.0;;Nossa Senhora de Fátima;;POINT (614790.96 7795687.94)
106;Biblioteca do Centro Cultural Vila Fátima;CULTURAL;RUA;SAO MIGUEL ARCANJO;215.0;;Nossa Senhora de Fátima;;POINT (614790.96 7795687.94)
107;Centro Cultural Vila Marçola;CULTURAL;RUA;MANGABEIRA DA SERRA;320.0;;Marçola;;POINT (614138.43 7794320.41)
108;Biblioteca do Centro Cultural Vila Marçola;CULTURAL;RUA;MANGABEIRA DA SERRA;320.0;;Marçola;;POINT (614138.43 7794320.41)
109;Centro Cultural Vila Santa Rita;CULTURAL;RUA;ANA RAFAEL DOS SANTOS;149.0;;Santa Rita;;POINT (601431.94 7787204.15)
110;Biblioteca do Centro Cultural Vila Santa Rita;CULTURAL;RUA;ANA RAFAEL DOS SANTOS;149.0;;Santa Rita;;POINT (601431.94 7787204.15)
111;Centro Cultural Zilah Spósito;CULTURAL;RUA;CARNAUBA;928.0;;Zilah Spósito;;POINT (612835.69 7810178.46)
112;Biblioteca do Centro Cultural Zihah Spósito;CULTURAL;RUA;CARNAUBA;928.0;;Zilah Spósito;;POINT (612835.69 7810178.46)
113;Escola Livre de Artes Arena da Cultura;CULTURAL;AVENIDA;DOS ANDRADAS;367.0;B;Centro;;POINT (611505.69 7797214.78)
114;Museu Casa Kubitschek;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;4188.0;;Bandeirantes;;POINT (606800.44 7804256.42)
115;Museu Da Moda;CULTURAL;RUA;DA BAHIA;1149.0;;Centro;;POINT (611212.45 7796472.81)
116;Biblioteca do Museu da Moda;CULTURAL;RUA;DA BAHIA;1149.0;;Centro;;POINT (611212.45 7796472.81)
117;Museu Da Imagem E Do Som De Belo Horizonte;CULTURAL;AVENIDA;ALVARES CABRAL;560.0;;Lourdes;;POINT (610922.29 7796244.00)
118;Cine Santa Tereza;CULTURAL;RUA;ESTRELA DO SUL;69.0;;Santa Tereza;;POINT (613354.20 7797419.56)
119;Biblioteca do MIS Cine Santa Tereza;CULTURAL;RUA;ESTRELA DO SUL;69.0;;Santa Tereza;;POINT (613354.20 7797419.56)
120;Museu de Arte da Pampulha;CULTURAL;PRACA;DO MUSEU DE ARTE;100.0;;Lagoa da Pampulha;;POINT (607463.50 7804614.50)
121;Biblioteca do Museu de Arte da Pampulha;CULTURAL;PRACA;DO MUSEU DE ARTE;100.0;;Lagoa da Pampulha;;POINT (607463.50 7804614.50)
122;Museu Histórico Abílio Barreto;CULTURAL;AVENIDA;PRUDENTE DE MORAIS;202.0;;Cidade Jardim;;POINT (610164.77 7795108.00)
123;Biblioteca do Museu Histórico Abílio Barreto;CULTURAL;AVENIDA;PRUDENTE DE MORAIS;202.0;;Cidade Jardim;;POINT (610164.77 7795108.00)
124;Teatro Francisco Nunes;CULTURAL;AVENIDA;AFONSO PENA;1377.0;;Centro;;POINT (611473.80 7796503.20)
125;Teatro Marilia;CULTURAL;AVENIDA;PROFESSOR ALFREDO BALENA;586.0;;Santa Efigênia;;POINT (611808.88 7796300.64)
126;Espaço Cênico Yogifumi Yagi - Teatro Raul Belém Machado;CULTURAL;RUA;LEONIL PRATA;53.0;;Alípio de Melo;;POINT (604043.46 7799582.97)
127;Parque Ecológico Vencesli Firmino da Silva;NATURAL;RUA;DOS AGRONOMOS;285.0;;Alípio de Melo;;POINT (604649.06 7800058.00)
128;Parque Ecológico e de Lazer do Bairro Caiçara;NATURAL;RUA;DO TICO-TICO;99.0;;Alto Caiçaras;;POINT (607565.41 7799636.44)
129;Parque Municipal Monsenhor Expedito D’Ávila;NATURAL;PRACA;MARINO MENDES CAMPOS;1100.0;;Anchieta;;POINT (612339.00 7793381.52)
130;Parque Municipal Monsenhor Expedito D’Ávila;NATURAL;AVENIDA;DOS BANDEIRANTES;911.0;;Anchieta;;POINT (612290.20 7793259.98)
131;Cemitério do Bonfim;NATURAL;RUA;BONFIM;1120.0;;Bonfim;;POINT (609758.64 7798238.18)
132;Parque Aggeo Pio Sobrinho;NATURAL;AVENIDA;PROFESSOR MARIO WERNECK;2691.0;;Buritis;;POINT (607662.56 7790804.86)
133;Cemitério da Paz;NATURAL;AVENIDA;PRESIDENTE CARLOS LUZ;850.0;;Caiçaras;;POINT (608214.30 7799220.48)
134;Parque Municipal Ursulina de Andrade Mello;NATURAL;RUA;DOUTOR SYLVIO MENICUCCI;640.0;;Castelo;;POINT (604721.81 7800651.39)
135;Parque Municipal Américo Renné Giannetti;NATURAL;AVENIDA;AFONSO PENA;1155.0;;Centro;;POINT (611355.27 7796780.24)
136;Parque Municipal Américo Renné Giannetti;NATURAL;AVENIDA;DOS ANDRADAS;800.0;;Centro;;POINT (611594.81 7796787.45)
137;Parque Municipal Américo Renné Giannetti;NATURAL;AVENIDA;AFONSO PENA;1377.0;;Centro;;POINT (611469.12 7796539.77)
138;Parque Municipal Américo Renné Giannetti;NATURAL;ALAMEDA;EZEQUIEL DIAS;300.0;;Centro;;POINT (611720.47 7796556.09)
139;Parque Ecológico e Cultural Professor Marcos Mazzoni;NATURAL;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;1022.0;;Cidade Nova;;POINT (613015.86 7800362.06)
140;CEVAE Coqueiros;NATURAL;RUA;ENEIDA;635.0;;Coqueiros;;POINT (602385.32 7799500.36)
141;Parque Amilcar Vianna Martins;NATURAL;RUA;COBRE;114.0;;Cruzeiro;;POINT (612505.18 7794469.00)
142;Parque Dona Clara;NATURAL;RUA;MINISTRO OROZIMBO NONATO;470.0;;Dona Clara;;POINT (611242.63 7803867.43)
143;Parque da Vila Pantanal;NATURAL;RUA;GERALDO VASCONCELLOS;865.0;;Estoril;;POINT (608692.65 7792934.69)
144;Parque Bandeirante Silva Ortiz;NATURAL;RUA;JOSE CLAUDIO REZENDE;328.0;;Estoril;;POINT (608440.07 7792112.12)
145;Parque José Lopes dos Reis;NATURAL;RUA;ALBANIA;17.0;;Europa;;POINT (608357.32 7810116.92)
146;Parque Professor Guilherme Lage;NATURAL;RUA;PADRE JOSE ALVES;665.0;;Eymard;;POINT (612935.83 7802875.37)
147;Parque Ecológico Roberto Burle Marx;NATURAL;RUA;JOSE DO MONTE;147.0;;Flávio Marques Lisboa;;POINT (605139.39 7788297.25)
148;Parque Halley Alves Bessa;NATURAL;RUA;AUSTRIA;22.0;;Havaí;;POINT (608142.85 7792093.26)
149;Parque do Conjunto Estrela Dalva;NATURAL;AVENIDA;COSTA DO MARFIM;400.0;;Havaí;;POINT (607734.28 7792143.73)
150;Parque do Bairro Havaí;NATURAL;RUA;MANILA;300.0;;Havaí;;POINT (607896.39 7792283.89)
151;Parque Municipal Fazenda Lagoa do Nado - Professor Ariosvaldo Campos Pires;NATURAL;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;Itapoã;;POINT (608725.41 7806651.47)
152;Parque Municipal Fazenda Lagoa do Nado - Professor Ariosvaldo Campos Pires;NATURAL;RUA;DESEMBARGADOR LINCOLN PRATES;240.0;;Itapoã;;POINT (608946.10 7806835.07)
153;Cemitério da Consolação;NATURAL;RUA;JOSE GOMES DOMINGUES;2000.0;;Jaqueline;;POINT (610156.66 7809760.39)
154;Parque Mosteiro Tom Jobim;NATURAL;RUA;DOUTOR ISMAEL DE FARIA;150.0;;Luxemburgo;;POINT (609327.19 7793635.50)
155;Parque das Mangabeiras - Maurício Campos;NATURAL;RUA;CARACA;840.0;;Mangabeiras;;POINT (613505.51 7794351.90)
156;Parque das Mangabeiras - Maurício Campos;NATURAL;PRACA;CIDADE DO PORTO;100.0;;Mangabeiras;;POINT (613468.46 7794241.36)
157;Parque da Serra do Curral;NATURAL;AVENIDA;JOSE DE PATROCINIO PONTES;1951.0;;Mangabeiras;;POINT (613108.56 7792376.11)
158;Parque das Mangabeiras - Maurício Campos;NATURAL;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;Mangabeiras;;POINT (614308.54 7793124.36)
159;Parque Nossa Senhora da Piedade;NATURAL;RUA;RUBENS DE SOUZA PIMENTEL;750.0;;Minaslândia;;POINT (612279.78 7804976.32)
160;Parque Primeiro de Maio;NATURAL;RUA;JOANA D'ARC;190.0;;Minaslândia;;POINT (611816.65 7804098.25)
161;CEVAE Morro das Pedras;NATURAL;RUA;BELFORT ROXO;215.0;;Nova Granada;;POINT (608221.00 7794395.44)
162;Parque Marcus Pereira de Mello;NATURAL;RUA;DOUTOR JOSE OLIMPIO BORGES;120.0;;Novo São Lucas;;POINT (613590.08 7795960.93)
163;Parque Elias Michel Farah;NATURAL;RUA;DESEMBARGADOR PAULO MOTA;235.0;;Ouro Preto;;POINT (606796.98 7802055.99)
164;Parque Ecológico Renato Azeredo;NATURAL;RUA;ANTONIO PEREGRINO NASCIMENTO;215.0;;Palmares;;POINT (611662.93 7801979.75)
165;Jardim Zoológico;NATURAL;AVENIDA;ANTONIO FRANCISCO LISBOA;2600.0;;Bandeirantes;;POINT (603138.30 7802981.32)
166;Jardim Zoológico;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604126.25 7804181.62)
167;Jardim Botânico;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604126.25 7804181.62)
168;Parque Cássia Eller;NATURAL;RUA;SILVIO PEREIRA BATISTA;125.0;;Paquetá;;POINT (605564.96 7801131.85)
169;Parque do Bairro Planalto;NATURAL;RUA;SAO JOSE DO JACURI;100.0;;Planalto;;POINT (609715.10 7806358.21)
170;Parque Jornalista Eduardo Couri;NATURAL;AVENIDA;ARTUR BERNARDES;85.0;;Santa Lúcia;;POINT (610141.91 7793562.72)
171;Parque Ecológico Pedro Machado;NATURAL;RUA;CASTRO MENEZES;110.0;;Santa Maria;;POINT (603419.51 7795109.01)
172;Parque Ecológico Universitário;NATURAL;RUA;ARISTOTELES RIBEIRO VASCONCELOS;87.0;A;Santa Rosa;;POINT (610703.78 7803081.81)
173;Parque Rosinha Cadar;NATURAL;RUA;RODRIGUES CALDAS;315.0;;Santo Agostinho;;POINT (609652.68 7795726.78)
174;Parque Rosinha Cadar;NATURAL;RUA;MATIAS CARDOSO;126.0;;Santo Agostinho;;POINT (609640.32 7795657.46)
175;Área do vertedouro da Barragem Santa Lúcia;NATURAL;RUA;ENGENHEIRO ZOROASTRO TORRES;150.0;;Santo Antônio;;POINT (610307.17 7793709.27)
176;Parque Municipal Tião dos Santos;NATURAL;RUA;OPERARIO SILVA;290.0;;São Gabriel;;POINT (613507.07 7803975.94)
177;Parque Linear do Vale do Arrudas;NATURAL;AVENIDA;DOS ANDRADAS;8001.0;;São Geraldo;;POINT (615808.89 7798901.20)
178;Cemitério da Saudade;NATURAL;PRACA;LOUIS BRAILLE;585.0;;Saudade;;POINT (615188.67 7797139.25)
