﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"24425";"919111 037 0014";"181396900370";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"3550";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"OSCAR LAMOUNIER GODOFREDO";"245";"31872500";"NT115";"TERRITORIAL";"POLYGON ((614829.44 7808259.5,614832.3 7808268,614846.7 7808316,614849.56 7808322.5,614807.75 7808283,614800.56 7808267.5,614829.44 7808259.5))"
"24319";"947157 016 1342";"150954500970";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5587.63";"57.23";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.004912";"RUA";"FRANCISCO AUGUSTO ROCHA";"106";"31720260";"NT304";"FRENTE";"POLYGON ((609554.75 7807473,609525.9 7807498.5,609521.6 7807502,609452.94 7807410.5,609458.8 7807398.5,609472.6 7807374.5,609495.56 7807376,609505.06 7807406,609554.75 7807473))"
"24320";"947157 016 1385";"150954500970";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5587.63";"57.23";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.004912";"RUA";"FRANCISCO AUGUSTO ROCHA";"106";"31720260";"NT304";"FRENTE";"POLYGON ((609554.75 7807473,609525.9 7807498.5,609521.6 7807502,609452.94 7807410.5,609458.8 7807398.5,609472.6 7807374.5,609495.56 7807376,609505.06 7807406,609554.75 7807473))"
"24321";"947157 016 1725";"150954500970";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5587.63";"57.45";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.004931";"RUA";"FRANCISCO AUGUSTO ROCHA";"106";"31720260";"NT304";"FRENTE";"POLYGON ((609554.75 7807473,609525.9 7807498.5,609521.6 7807502,609452.94 7807410.5,609458.8 7807398.5,609472.6 7807374.5,609495.56 7807376,609505.06 7807406,609554.75 7807473))"
"24324";"959017 019A0123";"181309900300";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"3944.33";"49.07";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.014901";"RUA";"LILIUM";"178";"31746040";"NT109";"FRENTE";"POLYGON ((611208.3 7809219.5,611203.56 7809226.5,611200.2 7809231,611199.44 7809232.5,611201.4 7809235.5,611205.44 7809263,611201.3 7809264.5,611199.8 7809265,611198.44 7809265.5,611192.3 7809267.5,611187 7809269.5,611183.6 7809271,611149.3 7809288.5,611148.56 7809286.5,611144.3 7809276,611133 7809256,611149.4 7809250,611152.7 7809244.5,611151.06 7809241.5,611155.6 7809231,611159.4 7809222,611161.4 7809215.5,611162 7809213.5,611163.5 7809206,611164.8 7809201,611166.7 7809201.5,611174.7 7809204.5,611187.2 7809194.5,611192.8 7809201.5,611197.94 7809207.5,611203.06 7809213.5,611208.3 7809219.5))"
"24325";"959017 019A022X";"181309900300";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"3944.33";"60.53";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.018382";"RUA";"LILIUM";"178";"31746040";"NT109";"FRENTE";"POLYGON ((611208.3 7809219.5,611203.56 7809226.5,611200.2 7809231,611199.44 7809232.5,611201.4 7809235.5,611205.44 7809263,611201.3 7809264.5,611199.8 7809265,611198.44 7809265.5,611192.3 7809267.5,611187 7809269.5,611183.6 7809271,611149.3 7809288.5,611148.56 7809286.5,611144.3 7809276,611133 7809256,611149.4 7809250,611152.7 7809244.5,611151.06 7809241.5,611155.6 7809231,611159.4 7809222,611161.4 7809215.5,611162 7809213.5,611163.5 7809206,611164.8 7809201,611166.7 7809201.5,611174.7 7809204.5,611187.2 7809194.5,611192.8 7809201.5,611197.94 7809207.5,611203.06 7809213.5,611208.3 7809219.5))"
"24036";"981134 008 0016";"181380101350";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"247.19";"99.97";"CASA";"RESIDENCIAL";"P2";"1";"0.592645";"RUA";"VEREDAS TROPICAL";"50";"31748270";"NT110";"FRENTE";"POLYGON ((611660.8 7810105,611650.3 7810123.5,611648.44 7810127,611639.75 7810122,611649.25 7810105.5,611652.2 7810100.5,611660.8 7810105))"
"24340";"981136W303 0022";"180585800070";"ZP2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1306.47";"476";"LOJA";"NAO RESIDENCIAL";"P3";"1";"0.599496";"RUA";"AUGUSTA ANDRADE LAGE";"1229";"31748200";"NT110";"LOJA COMUM";"POLYGON ((611835.9 7810525,611825.2 7810527.5,611817.25 7810529,611812.8 7810518,611811.06 7810518.5,611810.1 7810519,611803.4 7810493.5,611816.2 7810490.5,611827.56 7810488.5,611833.9 7810516,611835.9 7810525))"
"24041";"967231 016 0038";"180850000200";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"371.07";"93";"CASA";"RESIDENCIAL";"P2";"1";"0.31844";"RUA";"PINTOR CEZANE";"10";"31846350";"NT213";"FRENTE";"POLYGON ((614177.56 7807165.5,614176.25 7807177.5,614164.1 7807176.5,614151.8 7807175.5,614146.1 7807175,614147.25 7807162.5,614152.8 7807163,614165.5 7807164,614177.56 7807165.5))"
"24057";"981041 026 0024";"180355000200";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"39.3";"LOJA";"NAO RESIDENCIAL";"P3";"2";"0.141052";"RUA";"GERALDO MARTINS DA SILVA";"165";"31748203";"NT108";"LOJA COMUM";"POLYGON ((611302.06 7810238.5,611301.5 7810240,611299.7 7810244,611298.8 7810246,611297.1 7810250,611295.3 7810249.5,611291.3 7810247.5,611284.75 7810245,611273.4 7810240.5,611270.1 7810239,611274.06 7810227.5,611278.8 7810229.5,611287.1 7810232.5,611302.06 7810238.5))"
"24467";"751043 011 2008";"170958106290";"ZP1";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"16256.96";"49.63";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004545";"RUA";"PADRE ARGEMIRO MOREIRA";"11481";"31873168";"NT118";"FRENTE";"POLYGON ((617331.44 7808434.5,617324.7 7808432,617318.1 7808429,617311.75 7808425.5,617305.6 7808422,617299.75 7808417.5,617294.2 7808413,617288.9 7808408.5,617283.94 7808403,617279.3 7808397.5,617275.06 7808392,617252.2 7808358.5,617245.9 7808350,617239.06 7808341.5,617231.7 7808334,617223.8 7808326.5,617215.5 7808320,617206.8 7808314,617197.7 7808308.5,617188.25 7808303.5,617178.5 7808299,617167.7 7808295,617164.8 7808293.5,617161.94 7808290.5,617160.06 7808287,617159.5 7808284,617157.06 7808253.5,617153.1 7808223.5,617205.2 7808218.5,617316.2 7808318,617317.8 7808334,617326.4 7808368,617327.75 7808398.5,617328.94 7808412,617331.44 7808434.5))"
"24065";"947026 024 0149";"180234200395";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"787.5";"130.02";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.07511";"RUA";"ROBERTO LUCIO AROEIRA";"481";"31720430";"NT316";"FRENTE";"POLYGON ((609674.5 7806139,609673.44 7806140,609670.44 7806143,609665.2 7806148.5,609662.94 7806151,609657.94 7806156,609651.3 7806150,609647.5 7806146,609642.44 7806141.5,609637.7 7806137,609634.94 7806134,609633.25 7806132.5,609636.4 7806129.5,609639.94 7806125.5,609650.2 7806115.5,609660.75 7806125.5,609664.1 7806128.5,609668.1 7806132.5,609674.5 7806139))"
"24071";"942128 018 0029";"180198600555";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"53.94";"CASA";"RESIDENCIAL";"P3";"1";"0.349612";"RUA";"SEBASTIAO CARDOSO ANTOLIN";"339";"31742316";"NT202";"FRENTE";"POLYGON ((611199.94 7807510.5,611194.56 7807525,611189.25 7807523,611182.7 7807520.5,611177.8 7807518.5,611171.6 7807516.5,611169.3 7807515.5,611169.8 7807514,611173.6 7807502.5,611174.1 7807501,611181.9 7807504,611199.94 7807510.5))"
"24229";"942097 005 0053";"180055100090";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"115.06";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1235";"RUA";"JOSE SOARES";"194";"31840260";"NT215";"FRENTE";"POLYGON ((611917.06 7805865.5,611916.9 7805866,611913.94 7805871.5,611912.2 7805874.5,611906.3 7805885,611902.4 7805892.5,611891.6 7805886,611893.8 7805882.5,611895.06 7805880,611897.1 7805876.5,611898.06 7805874.5,611899.06 7805873,611900.6 7805870,611901.25 7805869,611906.44 7805859.5,611910.5 7805862,611912.1 7805863,611916.7 7805865.5,611917.06 7805865.5))"
"24474";"959062 004A0530";"180334500200";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"7600";"50.41";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00552";"RUA";"JORNALISTA JORGE BAPTISTA";"212";"31746006";"NT109";"FRENTE";"POLYGON ((611346.5 7809345.5,611336.94 7809365.5,611322.2 7809397.5,611318.06 7809406.5,611305.8 7809431.5,611292.6 7809425,611276.94 7809417.5,611269.2 7809413.5,611256.6 7809408.5,611233.25 7809396.5,611249.7 7809362.5,611263.8 7809331.5,611267.9 7809323.5,611272.7 7809312,611308.75 7809329.5,611334.3 7809340.5,611340.6 7809343,611346.5 7809345.5))"
"24475";"959062 004A061X";"180334500200";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"7600";"50.41";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00552";"RUA";"JORNALISTA JORGE BAPTISTA";"212";"31746006";"NT109";"FRENTE";"POLYGON ((611346.5 7809345.5,611336.94 7809365.5,611322.2 7809397.5,611318.06 7809406.5,611305.8 7809431.5,611292.6 7809425,611276.94 7809417.5,611269.2 7809413.5,611256.6 7809408.5,611233.25 7809396.5,611249.7 7809362.5,611263.8 7809331.5,611267.9 7809323.5,611272.7 7809312,611308.75 7809329.5,611334.3 7809340.5,611340.6 7809343,611346.5 7809345.5))"
"24478";"959098 016 0035";"181093201010";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"636";"46.27";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.064084";"RUA";"GAROTA DE IPANEMA";"66";"31746125";"NT120";"FRENTE";"POLYGON ((611300.06 7808845.5,611290.9 7808868.5,611282.25 7808890.5,611279.75 7808896.5,611268.56 7808892,611286.7 7808846.5,611287 7808846.5,611296.7 7808846.5,611300.06 7808845.5))"
"24479";"959098 016 0132";"181093201010";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"636";"78.61";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.10887";"RUA";"GAROTA DE IPANEMA";"66";"31746125";"NT120";"FRENTE";"POLYGON ((611300.06 7808845.5,611290.9 7808868.5,611282.25 7808890.5,611279.75 7808896.5,611268.56 7808892,611286.7 7808846.5,611287 7808846.5,611296.7 7808846.5,611300.06 7808845.5))"
"24237";"967072 029 0026";"180426200435";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"382";"67.99";"LOJA";"NAO RESIDENCIAL";"P3";"2";"0.389525";"RUA";"ANTONIO BANDEIRA";"999";"31844130";"NT217";"LOJA COMUM";"POLYGON ((613569 7806215.5,613564.1 7806217.5,613554.4 7806222,613551.06 7806210,613547.4 7806197,613549.75 7806196,613558 7806193.5,613561.6 7806192.5,613566.06 7806206,613569 7806215.5))"
"24238";"981106 004 0472";"181181900885";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"15273.33";"53.65";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.003571";"RUA";"MAURICIO PERILLO";"27";"31748093";"NT107";"FRENTE";"POLYGON ((610408 7809969.5,610404.3 7809980.5,610401.5 7809988.5,610399.56 7809994.5,610391 7809995,610380.94 7809995.5,610371.7 7809992.5,610362.1 7809989.5,610361.8 7809989,610361.2 7809989,610348.56 7809985,610345.4 7809984,610345 7809984,610340.44 7809982,610333.44 7809979.5,610325.3 7809975.5,610323.8 7809973.5,610322.44 7809971,610320.7 7809968.5,610318.94 7809964,610315.94 7809955.5,610314.94 7809953,610305.2 7809919,610293.25 7809872.5,610287.8 7809853,610278.4 7809816.5,610277.2 7809813,610275.9 7809810,610274.6 7809807.5,610272.4 7809803.5,610268.4 7809796,610260.75 7809782.5,610259.4 7809780,610249.94 7809763,610248.9 7809761,610247.9 7809759.5,610255.06 7809754,610263.3 7809749,610286.3 7809733,610301.75 7809723,610318.06 7809712.5,610320.75 7809713,610323 7809713.5,610324.7 7809715,610333.25 7809730.5,610338.56 7809742.5,610339.75 7809750,610340.25 7809754.5,610341.75 7809775,610343.44 7809775,610346.06 7809801,610346.4 7809804.5,610346.4 7809807,610346.25 7809814.5,610345.7 7809819.5,610342.6 7809848,610341.25 7809861.5,610339.5 7809878,610338.6 7809888,610338.25 7809898,610340.2 7809915,610342.7 7809936.5,610343.7 7809945,610363.1 7809953,610373.56 7809957,610389.9 7809963,610408 7809969.5))"
"24242";"981035 021 0021";"180365000025";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"62";"LOJA";"NAO RESIDENCIAL";"P1";"1";"0.382717";"RUA";"MARIA DA GLORIA COIMBRA";"53";"31748193";"NT107";"CASA ADAPTADA";"POLYGON ((611178.3 7810122.5,611176.3 7810128.5,611170 7810144,611165.2 7810142.5,611164.4 7810142,611162.6 7810141.5,611158.2 7810139.5,611155.75 7810139,611163.4 7810117.5,611178.3 7810122.5))"
"24243";"981036 011 0024";"180364800495";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"55";"LOJA";"NAO RESIDENCIAL";"P2";"2";"0.561224";"RUA";"GERALDO MARTINS DA SILVA";"108";"31748203";"NT108";"LOJA COMUM";"POLYGON ((611241.4 7810282.5,611237 7810294,611224.4 7810289.5,611219.25 7810287.5,611209.75 7810284,611208.7 7810283.5,611213.56 7810272.5,611217.06 7810273.5,611241.4 7810282.5))"
"23944";"405017A001A0013";"150385400010";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"163";"253";"LOJA";"NAO RESIDENCIAL";"P1";"4";"1";"RUA";"VOLTS";"110";"31810000";"NT339";"LOJA COMUM";"POLYGON ((612089.75 7803419.5,612081 7803425,612077.06 7803428,612073.25 7803420,612086.4 7803409.5,612089.75 7803419.5))"
"24095";"967095 013 0025";"180301400665";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"52.64";"LOJA";"NAO RESIDENCIAL";"P1";"1";"0.232353";"RUA";"AUGUSTO MEYER";"95";"31844200";"NT218";"LOJA COMUM";"POLYGON ((613718 7805903.5,613709.75 7805903.5,613696.2 7805903,613681.1 7805902.5,613677.8 7805893,613674.5 7805885,613702.9 7805889,613704.3 7805889.5,613707 7805889.5,613714.4 7805890.5,613717 7805890.5,613718 7805903.5))"
"24261";"942113 003 0025";"180398100185";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"378";"335";"CASA";"RESIDENCIAL";"P3";"1";"0.5";"RUA";"OSCAR CORREA";"30";"31840450";"NT215";"FRENTE";"POLYGON ((611710.7 7806244.5,611719.3 7806224.5,611719.75 7806224.5,611728.2 7806227.5,611721.1 7806242.5,611720.75 7806243,611718.3 7806248.5,611710.7 7806244.5))"
