﻿ID_PERMISSIVIDADE_REGRA_ESPEC,TPLOG,LOGRADOURO,DESC_PERMISSIVIDADE_ESPEC,SIGLA_PERMISSIVIDADE_ESPEC,GEOMETRIA
2016,RUA,GENNARO MASCI,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9246822,-19.9146082],[-43.9243932,-19.912392]]]}"
2140,RUA,MARMORE,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9184762,-19.9162613],[-43.9171402,-19.9165789]]]}"
2142,RUA,ESTRELA DO SUL,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9171402,-19.9165789],[-43.9173651,-19.9173907]]]}"
2131,RUA,MARMORE,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9171402,-19.9165789],[-43.915816,-19.9169096]]]}"
2126,RUA,TENENTE DURVAL,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.915816,-19.9169096],[-43.9160422,-19.9177119]]]}"
2122,RUA,SALINAS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9176624,-19.9150553],[-43.9172348,-19.914893],[-43.9166691,-19.9146711],[-43.9156715,-19.9143028]]]}"
38,RUA,BARAO DE SARAMENHA,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9141786,-19.9120776],[-43.9140538,-19.9125574],[-43.9139599,-19.9129059],[-43.9139028,-19.9132248],[-43.9138634,-19.9135799]]]}"
2072,RUA,ALVINOPOLIS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9121926,-19.9129484],[-43.9118629,-19.9137265]]]}"
2195,RUA,EURITA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9229096,-19.9160056],[-43.9211672,-19.9164511]]]}"
2199,RUA,CAPITAO PROCOPIO,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9201095,-19.9173965],[-43.9215314,-19.9170522]]]}"
2170,RUA,CRISTAL,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9245798,-19.9164369],[-43.9243362,-19.9168112]]]}"
43,BEC,PROFESSOR SEBASTIAO MOREIRA DE AZEVEDO,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.923036,-19.916732],[-43.9230552,-19.9167091],[-43.9230955,-19.9166754]]]}"
44,BEC,DAS ROSAS,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9230955,-19.9166754],[-43.9230756,-19.9166566],[-43.9230184,-19.9165928],[-43.9229885,-19.9165661],[-43.9229271,-19.9165553],[-43.9228702,-19.9165668],[-43.9228102,-19.9165842],[-43.9227391,-19.9166049],[-43.9227155,-19.916614]]]}"
2197,RUA,GABRO,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9211672,-19.9164511],[-43.9215314,-19.9170522]]]}"
46,BEC,DAS PALMAS,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9227817,-19.9172664],[-43.9227532,-19.9172618],[-43.9227077,-19.9172096],[-43.9226923,-19.9171835],[-43.9226792,-19.9171895],[-43.9226723,-19.917182],[-43.9226633,-19.917186],[-43.922651,-19.9171595],[-43.9225781,-19.917099],[-43.9225379,-19.9170788],[-43.9225111,-19.9170356],[-43.9224892,-19.9169889],[-43.9224804,-19.9169621],[-43.922452,-19.9169169],[-43.9224424,-19.9168381],[-43.9223312,-19.916833]]]}"
2188,RUA,NEFELINA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9221042,-19.9178413],[-43.9220102,-19.9177818]]]}"
2134,PCA,DUQUE DE CAXIAS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9171652,-19.9165332],[-43.9171296,-19.916397],[-43.9170147,-19.915987],[-43.9169972,-19.9158984]]]}"
2110,RUA,MARMORE,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9144965,-19.9172409],[-43.914073,-19.9173304]]]}"
2101,RUA,DORES DO INDAIA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.914073,-19.9173304],[-43.9139967,-19.9172881],[-43.9133952,-19.9170618]]]}"
2100,RUA,BOCAIUVA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9132109,-19.9175473],[-43.9133952,-19.9170618]]]}"
2090,RUA,PARAISOPOLIS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9121268,-19.9165771],[-43.91186,-19.9171988]]]}"
2096,RUA,MARMORE,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9132109,-19.9175473],[-43.9127741,-19.9176245]]]}"
2026,RUA,SALINAS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.919909,-19.9151475],[-43.9195124,-19.9152001]]]}"
2159,RUA,GABRO,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9208014,-19.9150564],[-43.9209454,-19.9156424]]]}"
56,RUA,SALINAS,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9182527,-19.9153118],[-43.9181888,-19.9152605],[-43.9176624,-19.9150553]]]}"
2132,RUA,SALINAS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9188356,-19.9152697],[-43.9183772,-19.9153195],[-43.9182527,-19.9153118]]]}"
2027,RUA,SALINAS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9195124,-19.9152001],[-43.9188356,-19.9152697]]]}"
2141,PCA,DUQUE DE CAXIAS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9182612,-19.9156101],[-43.9182856,-19.9156829],[-43.9183947,-19.9160739],[-43.9184361,-19.9162294]]]}"
2097,RUA,BOCAIUVA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9137352,-19.9162671],[-43.914035,-19.915587]]]}"
2098,RUA,DIVINOPOLIS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9142673,-19.9164002],[-43.9142131,-19.9164468],[-43.9138278,-19.9163019],[-43.9137352,-19.9162671]]]}"
2105,RUA,KIMBERLITA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9138123,-19.9147681],[-43.9139956,-19.9154478]]]}"
2107,RUA,KIMBERLITA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9139956,-19.9154478],[-43.914035,-19.915587]]]}"
2069,RUA,DORES DO INDAIA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9108275,-19.9160756],[-43.9104131,-19.9158987]]]}"
2153,RUA,AZURITA,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9256326,-19.9152274],[-43.9249646,-19.9153075]]]}"
2177,RUA,QUARTZO,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9243196,-19.9197119],[-43.9246069,-19.9192426],[-43.9242572,-19.9190589],[-43.9242098,-19.918999]]]}"
2076,RUA,ALVINOPOLIS,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9108275,-19.9160756],[-43.9108143,-19.9161363],[-43.9107379,-19.9163143]]]}"
2070,PCA,ERNESTO TASSINI,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9107379,-19.9163143],[-43.9105885,-19.9161532],[-43.9104131,-19.9158987]]]}"
2061,PCA,MARECHAL RONDON,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9094192,-19.9146032],[-43.9097819,-19.9150713]]]}"
69,RUA,SILVIANOPOLIS,vias com permissividade específica Santa Tereza grau I,PESAT I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9099205,-19.9148027],[-43.9097819,-19.9150713]]]}"
2178,RUA,GONCALVES CHAVES,vias com permissividade específica Santa Tereza grau II,PESAT II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9248984,-19.9200338],[-43.9243196,-19.9197119]]]}"
269,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9768566,-19.8579731],[-43.9766168,-19.8585333],[-43.9752036,-19.8608235]]]}"
270,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9927917,-19.8526452],[-43.9930391,-19.8528699],[-43.9933938,-19.853161],[-43.9940105,-19.8536304],[-43.9944501,-19.85393],[-43.9946359,-19.8540756],[-43.9946695,-19.854116],[-43.9947029,-19.8542205],[-43.9948978,-19.8571372]]]}"
271,RUA,MONDOVI,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9922167,-19.8535776],[-43.992923,-19.8543314],[-43.9932503,-19.8547561],[-43.9934272,-19.8551119],[-43.9935585,-19.8555523],[-43.9936043,-19.8558678]]]}"
272,RUA,ANTONIO ANGELO CAVANIS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9999986,-19.8469845],[-43.9988145,-19.8479912],[-43.998383,-19.8482667],[-43.9978265,-19.8485229],[-43.9973277,-19.8487912],[-43.9971695,-19.8489965],[-43.9971041,-19.8491719],[-43.9971266,-19.8494351],[-43.9972408,-19.8497087]]]}"
273,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.985611,-19.8516714],[-43.9858104,-19.8515529],[-43.9859982,-19.8514843],[-43.9862027,-19.8514532],[-43.9863277,-19.8514324],[-43.9865039,-19.8514355],[-43.9869277,-19.8515182],[-43.98853,-19.8518486],[-43.9888436,-19.8519227],[-43.9892421,-19.8519811],[-43.9893933,-19.8519934]]]}"
274,RUA,FERRARA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9916281,-19.854524],[-43.9922772,-19.8552349],[-43.992361,-19.8554041],[-43.9924446,-19.8556134],[-43.9925183,-19.8560475],[-43.9925574,-19.8565778],[-43.9925796,-19.8569765]]]}"
275,RUA,BIANCA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9866929,-19.8536938],[-43.9892686,-19.8542158]]]}"
276,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.996167,-19.8501722],[-43.9957802,-19.8492755],[-43.9956558,-19.8489306],[-43.995662,-19.8486597],[-43.9957496,-19.8483935],[-43.9958635,-19.8482516],[-43.9959818,-19.8481411],[-43.996408,-19.8479498],[-43.9979478,-19.8471908],[-43.9988854,-19.8464141]]]}"
277,RUA,CARRARA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9836157,-19.8550393],[-43.984923,-19.8574877]]]}"
278,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9802091,-19.8494289],[-43.9783199,-19.8485404],[-43.9781654,-19.8484845],[-43.9780459,-19.8484599],[-43.9779526,-19.8484541],[-43.9778747,-19.8484579],[-43.9777153,-19.8484964],[-43.9775363,-19.8485435],[-43.9772846,-19.8486147]]]}"
279,ALA,DO IPE BRANCO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9691549,-19.8569064],[-43.9704151,-19.8573031],[-43.9706832,-19.857331],[-43.9715693,-19.857264]]]}"
280,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9962434,-19.8464774],[-43.9957976,-19.8464718],[-43.9953749,-19.846431],[-43.9950538,-19.8462898],[-43.9948794,-19.8461337],[-43.9947687,-19.845989],[-43.9946419,-19.845713],[-43.9940287,-19.8441539],[-43.9940061,-19.8439238],[-43.9940413,-19.8437783],[-43.9941596,-19.8434617],[-43.9942941,-19.8432908],[-43.9944766,-19.84313],[-43.9947308,-19.8429695],[-43.9949369,-19.8428346],[-43.9950919,-19.8426801],[-43.9951716,-19.8425154],[-43.9952138,-19.8423473],[-43.9952257,-19.8420786]]]}"
281,RUA,CARLOS HENRIQUE LANGE,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9954677,-19.8445348],[-43.9953839,-19.8442198],[-43.9954112,-19.8440367],[-43.9954616,-19.843927],[-43.9955976,-19.8437722],[-43.9958219,-19.8435641],[-43.9959764,-19.8434234],[-43.996134,-19.8432205],[-43.996282,-19.8429626],[-43.9963631,-19.8427241],[-43.9964031,-19.8425654],[-43.9964607,-19.842101],[-43.9964445,-19.8417123]]]}"
282,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9908688,-19.8398767],[-43.9899949,-19.8422485],[-43.9898775,-19.8424739]]]}"
283,RUA,DAS CANARIAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9772173,-19.8447406],[-43.9775312,-19.8447318],[-43.9778706,-19.8447509],[-43.9782221,-19.8447932],[-43.978561,-19.8448812],[-43.9788152,-19.8449573],[-43.9790631,-19.8450791],[-43.9792383,-19.8451777],[-43.9797822,-19.8454792],[-43.9800601,-19.8456299],[-43.9805503,-19.8458909]]]}"
284,AVE,PORTUGAL,vias com permissividade específica Pampulha grau IV,PEP IV,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9803608,-19.847058],[-43.9797169,-19.8466926],[-43.9792093,-19.8464086],[-43.9786413,-19.8461011],[-43.9781635,-19.8459091],[-43.9779636,-19.8458621],[-43.9777162,-19.8458048]]]}"
285,RUA,ILHA GRANDE,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9768602,-19.8473381],[-43.9769491,-19.8471807],[-43.9770042,-19.8471065],[-43.9771321,-19.8470096],[-43.9772722,-19.8469186],[-43.9774119,-19.846885],[-43.9775637,-19.8468458],[-43.9777516,-19.8468583],[-43.9779031,-19.8468878],[-43.9780483,-19.8469346],[-43.9789063,-19.8474043],[-43.9801877,-19.8481257]]]}"
286,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.971507,-19.8475049],[-43.970199,-19.8463951],[-43.9701059,-19.8462792],[-43.970049,-19.8461486],[-43.9700254,-19.846006],[-43.9700474,-19.8457892],[-43.9700953,-19.8455604],[-43.9702776,-19.8448556],[-43.9703013,-19.844595],[-43.9702843,-19.8443152]]]}"
287,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9671697,-19.8449964],[-43.966728,-19.8482835]]]}"
288,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9761192,-19.854845],[-43.976325,-19.8550653],[-43.9766235,-19.8555308],[-43.9770906,-19.8562127],[-43.9772225,-19.8564931],[-43.9772549,-19.8569393],[-43.9771537,-19.8573449],[-43.9768566,-19.8579731]]]}"
289,ALA,DAS FALCATAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9715142,-19.8583417],[-43.9741379,-19.8581124]]]}"
290,ALA,DOS JACARANDAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9646463,-19.857685],[-43.9670987,-19.8584499]]]}"
316,RUA,MAJOR MESSIAS MENEZES,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9996765,-19.8616711],[-44.0002178,-19.8595839]]]}"
317,RUA,CUSTODIO PINTO COELHO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0009408,-19.8611526],[-44.0012133,-19.8601148]]]}"
318,RUA,PROFESSOR ALBERTO DEODATO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0012133,-19.8601148],[-44.002209,-19.8606235]]]}"
319,RUA,PROFESSOR ALBERTO DEODATO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0002178,-19.8595839],[-44.0012133,-19.8601148]]]}"
320,RUA,PROFESSOR ALBERTO DEODATO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9992271,-19.8590569],[-44.0002178,-19.8595839]]]}"
321,RUA,SEBASTIAO ANTONIO CARLOS,vias com permissividade específica Pampulha grau II,PEP II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9992271,-19.8590569],[-43.9995806,-19.8576398]]]}"
322,RUA,SEBASTIAO ANTONIO CARLOS,vias com permissividade específica Pampulha grau II,PEP II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9984021,-19.8620808],[-43.998674,-19.8611511]]]}"
323,RUA,CUSTODIO PINTO COELHO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0006631,-19.8621893],[-44.0009408,-19.8611526]]]}"
324,RUA,ESTOCOLMO,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0049127,-19.8377366],[-44.0048863,-19.8375982],[-44.0047512,-19.8372822],[-44.0047981,-19.8372077]]]}"
325,PCA,LEONISIO NIGINHO FANTONI,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0049127,-19.8377366],[-44.0050998,-19.8373255]]]}"
326,RUA,JAIR FERREIRA DE SA,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0033667,-19.838607],[-44.0034434,-19.838485]]]}"
327,PCA,JOAQUIM INACIO DE BARROS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0019834,-19.8380652],[-44.0019213,-19.8380798],[-44.0018532,-19.8380919],[-44.0018042,-19.8380881],[-44.001742,-19.838077],[-44.0016818,-19.8380648]]]}"
328,PCA,JOAQUIM INACIO DE BARROS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0016818,-19.8380648],[-44.0016557,-19.8379998],[-44.0016201,-19.8379259],[-44.0016169,-19.8378405],[-44.0016575,-19.8377655],[-44.0017065,-19.8377143],[-44.0017793,-19.8376859],[-44.0018569,-19.8376797],[-44.0019413,-19.8377025],[-44.0020008,-19.8377502],[-44.0020437,-19.8378215],[-44.0020528,-19.8378859],[-44.002043,-19.8379466],[-44.0020104,-19.8380107],[-44.0019834,-19.8380652]]]}"
329,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9943275,-19.8382387],[-43.9941111,-19.8383599],[-43.9939348,-19.8385347]]]}"
330,RUA,ILHA GRANDE,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9801877,-19.8481257],[-43.981579,-19.8489169]]]}"
331,RUA,DO GANDU,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9768602,-19.8473381],[-43.9772846,-19.8486147]]]}"
333,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9720512,-19.8489231],[-43.9720293,-19.8486478],[-43.9720016,-19.848431],[-43.9719108,-19.848133],[-43.971805,-19.847914],[-43.97167,-19.847712],[-43.971507,-19.8475049]]]}"
334,AVE,OTACILIO NEGRAO DE LIMA,vias com permissividade específica Pampulha grau III,PEP III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9726692,-19.8510527],[-43.9725182,-19.8509914],[-43.972353,-19.8508578],[-43.972281,-19.8507909],[-43.9722239,-19.8506928],[-43.9721402,-19.8503156],[-43.9721001,-19.8496986],[-43.9720512,-19.8489231]]]}"
335,RUA,DAS MALVINAS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9731786,-19.849142],[-43.9720512,-19.8489231]]]}"
336,RUA,DOS ESTADOS,vias com permissividade específica Pampulha grau I,PEP I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9731786,-19.849142],[-43.9727855,-19.8509028],[-43.9727461,-19.8509927],[-43.9726692,-19.8510527]]]}"
