﻿ID_TLC,NOME_TELECENTRO,ANO_IMPLANT_TELECENTRO,SITUACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,ORGAO_RESPONSAVEL,NOME_BAIRRO_POPULAR,GEOMETRIA
140,ESCOLA ABERTA TANCREDO PHÍDEAS GUIMARÃES,2012,ATIVO,RUA,SATURNO,400,SMED,PARQUE SÃO PEDRO,POINT (609953.081083943 7808675.72768495)
141,LAR DOS IDOSOS SANTO ANTÔNIO DE PÁDUA DE VENDA NOVA DA SSVP,2018,ATIVO,RUA,SAO VICENTE,55,GABINETE PREFEITO,VENDA NOVA,POINT (608603.178651783 7808839.00445043)
142,ESCOLA ABERTA FRANCISCO BRESSANE DE AZEVEDO,2011,ATIVO,RUA,PADRE JOSE ALVES,109,SMED,SAO PAULO,POINT (612349.348173885 7802825.39850249)
143,ESCOLA ABERTA TENENTE MANOEL MAGALHÃES PENIDO,2010,ATIVO,RUA,AMUR,48,SMED,BETÂNIA,POINT (604950.517003997 7792372.82609331)
144,ESCOLA ABERTA SEBASTIANA NOVAES,2012,ATIVO,RUA,ANITA MALFATTI,60,SMED,TUPI B,POINT (613169.529322628 7805644.43469585)
145,ESCOLA ABERTA ISRAEL PINHEIRO,2010,ATIVO,RUA,DESEMBARGADOR BRAULIO,1147,SMED,ALTO VERA CRUZ,POINT (616220.293811874 7797942.66236928)
146,ESCOLA ABERTA GEORGE RICARDO SALUM,2009,ATIVO,RUA,DESEMBARGADOR BRAULIO,2250,SMED,TAQUARIL,POINT (616435.576314753 7797136.31649864)
147,FEMAM - ONG QUERUBINS,2009,ATIVO,RUA,DESENGANO,25,COMUNITÁRIO,ACABA MUNDO,POINT (612118.307862556 7792511.37789149)
148,ESCOLA ABERTA MARIA SILVEIRA,2011,ATIVO,RUA,LIBANIA PENA,635,SMED,SÃO BERNARDO,POINT (610525.408644838 7805009.45394434)
149,ESCOLA ABERTA JARDIM FELICIDADE,2010,ATIVO,RUA,QUARENTA E SETE A,250,SMED,JARDIM FELICIDADE,POINT (611982.012302188 7807630.27048473)
150,ESCOLA ABERTA PREFEITO OSWALDO PIERUCCETTI,2011,ATIVO,RUA,CAITITE,309,SMED,CONJUNTO JARDIM FILADÉLFIA,POINT (603720.723539852 7798192.91143181)
151,ESCOLA INTEGRADA MINERVINA AUGUSTA,2008,ATIVO,RUA,ALBATROZ,228,SMED,VILA CLÓRIS,POINT (610331.656041416 7807314.8246928)
152,ESCOLA ABERTA CORA CORALINA,2012,ATIVO,RUA,LISBOA,54,SMED,COPACABANA,POINT (605732.800252356 7806386.71360713)
153,CENTRO CULTURAL URUCUIA,2016,ATIVO,RUA,W TRES,500,FMC,PONGELUPE,POINT (603621.707441546 7787257.04739523)
154,BH CIDADANIA/ CRAS MARIANO DE ABREU,2008,ATIVO,BECO,UM MIL QUATROCENTOS E DEZENOVE,50,SMPS,MARIANO DE ABREU,POINT (616159.051926288 7799659.4629195)
155,SOCIEDADE CRUZ DE MALTA,2009,ATIVO,RUA,CACHOEIRA DE MINAS,434,COMUNITÁRIO,GUTIERREZ,POINT (608701.518590857 7794010.5227449)
156,FUNDAÇÃO OASIS CASA DA VOVÓ,2019,SUSPENSO,ALAMEDA,DO IPE BRANCO,515,GABINETE DO PREFEITO,SÃO LUÍZ,POINT (608265.759777537 7804104.72700087)
157,ESCOLA ABERTA BELO HORIZONTE,2011,ATIVO,AVENIDA,JOSE BONIFACIO,189,SMED,SÃO CRISTÓVÃO,POINT (610175.908534353 7798851.50737651)
158,ESCOLA ABERTA FRANCISCA ALVES,2012,ATIVO,AVENIDA,SANTA TEREZINHA,8,SMED,CONJUNTO LAGOA,POINT (605029.388504688 7802820.20955869)
159,CENTRO DE REFERÊNCIA A PESSOA IDOSA DE BH,2013,ATIVO,AVENIDA,DOM PEDRO II,3250,PBH,MONSENHOR MESSIAS,POINT (607599.545046196 7797889.81646402)
160,ESCOLA ABERTA ANÍSIO TEIXEIRA,2010,ATIVO,RUA,BOLIVAR,10,SMED,UNIÃO,POINT (612453.773546049 7801072.58528254)
161,ESCOLA ABERTA ULYSSES GUIMARÃES,2010,ATIVO,RUA,BOLIVIA,532,SMED,SANTA RITA DE CÁSSIA,POINT (610938.080168474 7793608.52457046)
162,GRUPO DE APOIO A CRIANÇAS E ADOLESCENTES DO CABANA E REGIÃO,2009,ATIVO,RUA,MONSENHOR PAULO BRASIL,241,COMUNITÁRIO,CABANA DO PAI TOMÁS,POINT (604839.849527701 7793634.95918977)
163,ESCOLA ABERTA DULCE MARIA HOMEM,2012,ATIVO,RUA,TRES MARIAS,221,SMED,MIRAMAR,POINT (603276.297269832 7788781.45710605)
164,ESCOLA ABERTA ZILDA ARNS,2012,ATIVO,RUA,ERVA MATE,26,SMED,PIRATININGA,POINT (605549.239512483 7808339.81605878)
165,CENTRO DE APOIO COMUNITÁRIO MADRE JOSÉ,2012,ATIVO,RUA,MUNDICA ROCHA ALVES,220,COMUNITÁRIO,TUPI B,POINT (613330.892249656 7806973.13424291)
166,IGREJA EVANGÉLICA TEMPLO DA BÊNÇÃO,2009,ATIVO,RUA,JOAQUIM ASSIS RIBEIRO,108,COMUNITÁRIO,CALIFÓRNIA,POINT (603386.733862488 7796931.34821934)
222,ESCOLA ABERTA PROFESSORA MARIA MODESTA CRAVO,2010,ATIVO,RUA,DOUTOR JULIO OTAVIANO FERREIRA,1085,SMED,CIDADE NOVA,POINT (612997.389077105 7800277.91703496)
223,ESCOLA ABERTA PROFESSOR PAULO FREIRE,2009,ATIVO,RUA,PAULO CAMPOS MENDES,311,SMED,CAPITÃO EDUARDO,POINT (615715.837795379 7807066.09532095)
224,ESCOLA ABERTA ARMANDO ZILLER,2011,ATIVO,RUA,GERALDO ILIDIO TEIXEIRA,283,SMED,MANTIQUEIRA,POINT (606456.092730621 7811935.50416689)
225,BH CIDADANIA/ CRAS NOVO OURO PRETO,2015,ATIVO,RUA,GERALDINA CANDIDA DE JESUS,92,SMPS,OURO PRETO,POINT (605944.98231778 7801864.37411622)
226,ESCOLA ABERTA DEPUTADO RENATO AZEREDO,2010,ATIVO,RUA,AGUA,240,SMED,MARIA HELENA,POINT (605554.673523874 7810706.21438526)
227,ESCOLA ABERTA PRESIDENTE ITAMAR FRANCO,2014,ATIVO,AVENIDA,PERIMETRAL,2911,SMED,PETRÓPOLIS,POINT (601790.709469782 7786870.17614175)
228,CENTRO DE REFERÊNCIA DA POPULAÇÃO EM SITUAÇÃO DE RUA - POP LESTE,2014,ATIVO,RUA,CONSELHEIRO ROCHA,351,SMPS,VILA DIAS,POINT (612856.780940171 7797162.72112406)
229,ESCOLA ABERTA CARMELITA CARVALHO GARCIA,2010,ATIVO,RUA,ALUIZIO DAVIS,53,SMED,OURO PRETO,POINT (606034.392007481 7800850.27053406)
230,INSTITUTO ZILDA PICCININI,2016,SUSPENSO,AVENIDA,CRISTIANO MACHADO,10173,COMUNITÁRIO,HELIÓPOLIS,POINT (611274.312715487 7805982.18594756)
231,ASSOCIAÇÃO MÃES DE MINAS - ASSMIG,2008,DESATIVADO,AVENIDA,CRISTIANO MACHADO,8821,COMUNITÁRIO,SÃO BERNARDO,POINT (611511.826014588 7803902.90917832)
232,ESCOLA ABERTA CÔNSUL ANTÔNIO CADAR,2010,ATIVO,RUA,PARNAIBA,21,SMED,MINASLÂNDIA,POINT (612355.928357633 7804669.45315051)
233,ESCOLA ABERTA PROFESSOR TABAJARA PEDROSO,2010,ATIVO,RUA,GERALDO ANUNCIACAO,45,SMED,RIO BRANCO,POINT (606943.16650734 7808989.68378009)
234,ESCOLA ABERTA PROFESSOR PEDRO GUERRA,2012,ATIVO,RUA,JOAO FERREIRA DA SILVA,230,SMED,MANTIQUEIRA,POINT (605999.866657414 7810074.71292556)
235,ESCOLA ABERTA MARIA DAS NEVES,2011,ATIVO,RUA,PIRANGA,39,SMED,SÃO LUCAS,POINT (613041.743473574 7796106.8360464)
236,INSTITUTO NACIONAL DE EDUCAÇÃO TECNOLÓGICA HEILER ALVES ROCHA - INETHAR,2016,ATIVO,AVENIDA,PORTUGAL,399,COMUNITÁRIO,JARDIM ATLÂNTICO,POINT (605743.206507857 7805804.20217564)
237,ESCOLA ABERTA ARTHUR GUIMARÃES,2010,ATIVO,AVENIDA,AMERICO VESPUCIO,1610,SMED,NOVA ESPERANÇA,POINT (608709.228455274 7799432.02921297)
238,ESCOLA ABERTA HERBERT JOSÉ DE SOUZA,2012,ATIVO,AVENIDA,DETETIVE EDUARDO FERNANDES,320,SMED,NOVO AARÃO REIS,POINT (614347.258525889 7805757.65165086)
239,ASSOCIAÇÃO DE CULTURA DA COMUNIDADE JARDIM ALVORADA,2009,DESATIVADO,RUA,FLOR DO NORTE,255,COMUNITÁRIO,JARDIM ALVORADA,POINT (605637.362850474 7799618.04135074)
240,ESCOLA ABERTA IMACO,2012,ATIVO,RUA,GONCALVES DIAS,1180,SMED,BOA VIAGEM,POINT (611370.31083478 7795760.02663845)
241,CIDADE OZANAM OBRA UNIDA DA SSVP,2018,ATIVO,RUA,OZANAM,732,GABINETE PREFEITO,IPIRANGA,POINT (611952.813767536 7800923.77557233)
242,CASA SEMILIBERDADE LETÍCIA,2015,ATIVO,RUA,RONALDO MOURTHE QUEIROZ,32,,TIROL,POINT (599852.824885869 7789083.13540627)
243,ESCOLA ABERTA MURILO RUBIÃO,2012,ATIVO,RUA,UM,10,SMED,ACAIACA,POINT (615563.611263832 7805008.74408883)
244,ESCOLA ABERTA AURÉLIO PIRES,2010,ATIVO,RUA,BARRINHA,171,SMED,INDAIÁ,POINT (609692.471174969 7803101.07238987)
245,ESCOLA ABERTA MINERVINA AUGUSTA,2012,ATIVO,RUA,DAVID CANABARRO,18,SMED,CAMPO ALEGRE,POINT (610266.093333419 7807008.28708765)
246,ESCOLA ABERTA MARIA ASSUNÇÃO DE MARCO,2010,ATIVO,RUA,ANA HORTA,98,SMED,GOIÂNIA,POINT (614730.121322395 7803693.05189416)
247,ASSOCIAÇÃO COMUNITÁRIA VILA 31 DE MARÇO,2011,ATIVO,RUA,UNIAO ESTUDANTIL,108,COMUNITÁRIO,VILA TRINTA E UM DE MARÇO,POINT (604598.716302954 7797042.32563021)
248,ESCOLA ABERTA IGNÁCIO DE ANDRADE MELO,2011,ATIVO,RUA,VIOLETA DE MELO,988,SMED,JARDIM SÃO JOSÉ,POINT (604879.347121879 7799201.82607016)
249,ESCOLA ABERTA HILDA RABELLO MATTA,2012,ATIVO,RUA,JOVENTINA DA ROCHA,72,SMED,HELIÓPOLIS,POINT (611579.532642102 7805334.78772359)
250,ESCOLA ABERTA MILTON CAMPOS,2010,ATIVO,RUA,JOVINO RODRIGUES PEGO,145,SMED,MANTIQUEIRA,POINT (606339.051216684 7810764.5825046)
251,ESCOLA ABERTA PAULO MENDES CAMPOS,2012,ATIVO,AVENIDA,ASSIS CHATEAUBRIAND,429,SMED,FLORESTA,POINT (611888.463198651 7797211.06128456)
252,CASA DA ESPERANÇA - NÚCLEO ASSISTENCIAL CAMINHOS PARA JESUS,2018,ATIVO,RUA,JOSE FERREIRA MAGALHAES,341,GABINETE DO PREFEITO,FLORAMAR,POINT (611860.410836356 7806486.19335831)
253,CENTRO PÚBLICO DE ECONOMIA SOLIDÁRIA PBH,2019,ATIVO,AVENIDA,DOS ANDRADAS,367,PBH,CENTRO,POINT (611511.665278385 7797220.92455745)
254,ESCOLA ABERTA JOSÉ MARIA DOS MARES GUIA,2011,ATIVO,RUA,DOS BENEDITINOS,180,SMED,HELIÓPOLIS,POINT (610812.776318553 7805484.2273056)
255,ESCOLA ABERTA ELIZA BUZELIN,2011,ATIVO,RUA,JAIR AFONSO INACIO,277,SMED,PIRATININGA,POINT (606535.17037742 7809770.00494798)
256,LAR DE IDOSAS PADRE LEOPOLDO MERTENS,2018,ATIVO,RUA,PADRE LEOPOLDO MERTENS,1231,GABINETE PREFEITO,SÃO FRANCISCO,POINT (608766.388647933 7801637.75024485)
257,CENTRO DE REFERÊNCIA DE POPULAÇÃO DE RUA REPÚBLICA REVIVER - POP GAMELEIRA,2009,ATIVO,AVENIDA,AMAZONAS,5801,SMPS,GAMELEIRA,POINT (606206.053994035 7795765.75547237)
258,ESCOLA ABERTA PEDRO ALEIXO,2010,ATIVO,AVENIDA,MENELICK DE CARVALHO,255,SMED,ARAGUAIA,POINT (604398.177369676 7788874.84809659)
259,ESCOLA ABERTA ANA ALVES TEIXEIRA,2012,ATIVO,RUA,BARAO DO MONTE ALTO,300,SMED,CARDOSO,POINT (603913.346462606 7788316.06183591)
260,COMUNIDADE KOLPING MINAS CAIXA,2009,ATIVO,RUA,PADRE ADOLFO KOLPING,170,COMUNITÁRIO,MINASCAIXA,POINT (609163.508509227 7809652.1289413)
261,ASSOCIAÇÃO COMUNITÁRIA DO BAIRRO SANTA CRUZ,2009,DESATIVADO,AVENIDA,BERNARDO DE VASCONCELOS,1377,COMUNITÁRIO,SANTA CRUZ,POINT (611047.560243192 7801126.7542566)
262,ESCOLA ABERTA PROFESSORA ELEONORA PIERUCCETTI,2009,ATIVO,AVENIDA,BERNARDO DE VASCONCELOS,288,SMED,CACHOEIRINHA,POINT (610116.761093218 7800857.06915023)
263,CENTRO DE ATENDIMENTO INTEGRADO BH RESOLVE,2010,DESATIVADO,AVENIDA,SANTOS DUMONT,363,SMAM,CENTRO,POINT (611248.049701404 7797436.18546118)
264,ESCOLA ABERTA PADRE MARZANO MATIAS,2012,ATIVO,RUA,ERICO VERISSIMO,1280,SMED,RIO BRANCO,POINT (607384.393389773 7808644.77398548)
265,BH CIDADANIA/ CRAS VILA SANTA ROSA,2009,ATIVO,RUA,AVEIRO,191,SMPS,SÃO FRANCISCO,POINT (609012.667279521 7801363.44607867)
266,ESCOLA ABERTA SOBRAL PINTO,2010,ATIVO,RUA,DAS ALMAS,1120,SMED,CONJUNTO PAULO VI,POINT (616955.369601638 7806622.90553095)
267,ESCOLA ABERTA GOVERNADOR OZANAN COELHO,2011,ATIVO,RUA,ANGELA BENAREGES,14,SMED,CONJUNTO CAPITÃO EDUARDO,POINT (618552.309283062 7806911.51678496)
268,ESCOLA ABERTA ANTÔNIA FERREIRA,2009,ATIVO,RUA,JOAO GUALBERTO DE ABREU,10,SMED,SÃO JOÃO BATISTA,POINT (608681.901727277 7808250.24429086)
269,CENTRO CULTURAL VILA FÁTIMA,2011,ATIVO,RUA,SAO MIGUEL ARCANJO,215,FMC,NOSSA SENHORA DE FÁTIMA,POINT (614797.160036521 7795694.35000674)
270,INSTITUTO BENEFICENTE MARTINHO LUTERO,2008,ATIVO,RUA,SAO TOMAS,70,COMUNITÁRIO,NOSSA SENHORA DE FÁTIMA,POINT (614329.934007023 7795074.22623114)
271,BH CIDADANIA/ CRAS VILA FÁTIMA,2008,ATIVO,BECO,DONA BENTA,145,SMPS,NOSSA SENHORA DE FÁTIMA,POINT (614665.993391305 7795403.51920451)
272,LAR CRISTO REI,2018,ATIVO,RUA,ADELINA PATRICIA DE CARVALHO,16,GABINETE PREFEITO,DIAMANTE,POINT (602561.737140676 7789376.59596726)
273,ESCOLA ABERTA PROFESSORA ALCIDA TORRES,2010,ATIVO,RUA,ALVARO FERNANDES,144,SMED,TAQUARIL,POINT (616768.551753269 7797374.65798492)
274,ESCOLA ABERTA PEDRO NAVA,2009,ATIVO,RUA,SAO PEDRO DA ALDEIA,445,SMED,SERRA DO CURRAL,POINT (608100.643917009 7788238.31766051)
275,ESCOLA ABERTA PREFEITO SOUZA LIMA,2011,ATIVO,RUA,DOS PARAGUAIOS,97,SMED,JARDIM VITÓRIA,POINT (616892.610480702 7804215.10563164)
276,BH CIDADANIA/ CRAS HAVAÍ (VENTOSA I),2008,ATIVO,AVENIDA,COSTA DO MARFIM,480,SMPS,HAVAÍ,POINT (607687.040612968 7792229.5752516)
277,ESCOLA ABERTA PROFESSOR EDGAR DA MATTA MACHADO,2009,ATIVO,RUA,PENALVA,201,SMED,DOM SILVÉRIO,POINT (614667.708526919 7804308.72657536)
278,ASSOCIAÇÃO BRASILEIRA DOS AGENTES PENITENCIÁRIOS - ABRAP,2017,ATIVO,RUA,MANOEL ALEXANDRINO,314,COMUNITÁRIO,SAO PAULO,POINT (612622.434045279 7802724.11911762)
279,ESCOLA ABERTA GRACY VIANNA LAGE,2010,ATIVO,RUA,JOAO SOARES LEAL,23,SMED,JARDIM DOS COMERCIÁRIOS,POINT (607741.916706758 7811502.80224211)
280,ASSOCIAÇÃO AMOR FRATERNO,2019,ATIVO,RUA,ANTONIO CARLOS COUTINHO,221,GABINETE DO PREFEITO,PINDORAMA,POINT (602847.433412382 7798129.07186891)
281,ESCOLA ABERTA PADRE EDEIMAR MASSOTE,2009,ATIVO,RUA,ENEIDA,1485,SMED,COQUEIROS,POINT (602400.390705337 7799466.74214726)
282,ESCOLA ABERTA SANTA TEREZINHA,2012,ATIVO,RUA,CONCEICAO DA APARECIDA,400,SMED,SANTA TEREZINHA,POINT (604582.480235535 7802474.00002863)
283,PROSSEBEME ASSOCIAÇÃO COMUNITÁRIA,2009,SUSPENSO,RUA,EGITO,160,COMUNITÁRIO,GLÓRIA,POINT (603417.762974574 7799578.54938922)
284,ESCOLA ABERTA JOÃO DO PATROCÍNIO,2010,ATIVO,RUA,GUARIBU,113,SMED,NOVA GAMELEIRA,POINT (605339.358037618 7794337.4961904)
285,CENTRO CULTURAL VILA MARÇOLA,2008,ATIVO,RUA,MANGABEIRA DA SERRA,320,FMC,MARÇOLA,POINT (614135.843323984 7794324.46884208)
286,PARÓQUIA MARIA ESTRELA DA EVANGELIZAÇÃO,2020,ATIVO,RUA,GLORIA NAS ALTURAS,290,COMUNITÁRIO,SANTA CECÍLIA,POINT (601232.428565963 7788169.60739556)
287,ESCOLA ABERTA PROFESSORA HELENA ABDALLA,2012,ATIVO,RUA,ARNALDO LOURENCO,602,SMED,POUSADA SANTO ANTÔNIO,POINT (616897.351841172 7803868.4062013)
288,ESCOLA ABERTA PROFESSOR HILTON ROCHA,2010,ATIVO,RUA,VICENTE SURETTE,215,SMED,MANGUEIRAS,POINT (600685.890021786 7786799.61050518)
289,ESCOLA ABERTA PROFESSOR AMÍLCAR MARTINS,2012,ATIVO,RUA,PRELUDIO,54,SMED,SANTA AMÉLIA,POINT (607682.480661072 7806814.90644971)
290,ESCOLA ABERTA TRISTÃO DA CUNHA,2011,ATIVO,RUA,DOUTOR JOSE FEROLLA,80,SMED,PLANALTO,POINT (610681.073693457 7806112.6493921)
291,CENTRO MINEIRO DE REFERÊNCIA EM RESÍDUOS - CMRR,2009,DESATIVADO,RUA,BELEM,40,TRIBUNAL DE JUSTIÇA,ESPLANADA,POINT (615288.134097592 7798556.76736998)
292,ESCOLA ABERTA PROFESSORA ISAURA SANTOS,2012,ATIVO,RUA,HOFFMAN,80,SMED,SANTA HELENA,POINT (603665.830954374 7789363.87855585)
293,LAR DONA PAULA,2019,ATIVO,RUA,HENRIQUE GORCEIX,315,GABINETE DO PREFEITO,PADRE EUSTÁQUIO,POINT (606761.271461528 7797115.06081338)
294,EDUCANDÁRIO PRESBITERIANO RENOVADO - EPRE,2011,ATIVO,RUA,FLOR DA CACHOEIRINHA,95,COMUNITÁRIO,JARDIM ALVORADA,POINT (605702.166940796 7799161.75422666)
295,ESCOLA ABERTA LEVINDO LOPES,2011,ATIVO,RUA,FLUORINA,1460,SMED,PARAÍSO,POINT (614638.518238111 7796632.75899631)
296,ESCOLA ABERTA AGENOR ALVES DE CARVALHO,2010,ATIVO,RUA,AGENOR ALVES,53,SMED,NAZARÉ,POINT (615588.653892958 7804279.07261134)
297,ASSOCIAÇÃO COMUNITÁRIA DO BAIRRO OURO MINAS,2009,DESATIVADO,RUA,CACIMBA DE AREIA,201,COMUNITÁRIO,SÃO GABRIEL,POINT (614161.438424679 7804730.53071835)
298,ESCOLA INTEGRADA AURÉLIO BUARQUE DE HOLANDA,2011,ATIVO,RUA,DAS AVENCAS,277,SMED,LINDÉIA,POINT (598720.542508907 7790772.3218713)
299,ESCOLA ABERTA PADRE GUILHERME PETERS,2011,ATIVO,RUA,CORONEL JORGE DAVIS,300,SMED,NOSSA SENHORA DO ROSÁRIO,POINT (613522.253558233 7795637.1516493)
300,ESCOLA ABERTA LUIGI TONIOLO,2010,ATIVO,RUA,MAFRA,124,SMED,NOVO GLÓRIA,POINT (602856.690991143 7799015.06408502)
301,ESCOLA ABERTA ANTÔNIO MOURÃO GUIMARÃES,2009,ATIVO,RUA,INTERSINDICAL,270,SMED,FLÁVIO DE OLIVEIRA,POINT (604375.773410724 7788040.40794446)
302,ESCOLA ABERTA PROFESSOR JOÃO CAMILO TORRES,2010,ATIVO,RUA,ESTER BATISTA VIEIRA,12,SMED,CALIFÓRNIA,POINT (603675.338412847 7796035.19062962)
303,FUNDAÇÃO DE CULTURA PROFISSIONAIS E EDUCADORES DE MG - FCPEMG,2019,ATIVO,RUA,DA BAHIA,1032,COMUNITÁRIO,CENTRO,POINT (611217.737977772 7796584.8787422)
167,ESCOLA ABERTA LUIZ GONZAGA JÚNIOR,2010,ATIVO,RUA,MARIA PEREIRA DAMASCENO,65,SMED,ERNESTO DO NASCIMENTO,POINT (601216.856427692 7787254.89783277)
168,BH CIDADANIA/ CRAS GRANJA DE FREITAS,2015,ATIVO,RUA,DO GRUPO,12,SMPS,GRANJA DE FREITAS,POINT (616929.749763411 7798428.95338615)
169,ESCOLA ABERTA LÍDIA ANGÉLICA,2012,ATIVO,RUA,CORONEL INDIO DO BRASIL,64,SMED,ITAPOÃ,POINT (609071.468395195 7806056.1808861)
170,ASSOCIAÇÃO AS SEMPRE VIVAS,2018,ATIVO,RUA,CORONEL QUINTILIANO VALADARES,140,GABINETE DO PREFEITO,PLANALTO,POINT (609142.160018345 7807096.5391242)
171,ESCOLA ABERTA MARCONI,2012,ATIVO,AVENIDA,DO CONTORNO,8476,SMED,SANTO AGOSTINHO,POINT (609337.034056591 7795752.80810776)
172,ESCOLA ABERTA CIAC LUCAS MONTEIRO MACHADO,2011,ATIVO,RUA,OTAVIANO DE CARVALHO,12,SMED,VILA PINHO,POINT (601832.870471667 7788230.31928856)
