NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400055157;Vencida;22/09/2014;22/09/2015;010958241446;CENTRO-SUL;2014000076;CAMT COMERCIO DE UTILIDADES DOMESTICAS LTDA;RUA CURITIBA, 737 LOJA:733-;002015 010 0041;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,9;3,6;5;1,98;N;S;ALENCAR RIBEIRO LEITE;10046
11400054521;Vencida;18/09/2014;18/09/2015;010972231487;CENTRO-SUL;201028459;SABOR DE MINAS BISCOITO DE QUEIJO LTDA;AVENIDA FRANCISCO SALES, 1445   1443 ;013008 006B0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;3,36;2,8;2,4;1,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11400053740;Regular;17/09/2014;17/09/2015;011256171411;PAMPULHA;199706926;BAR ROMULO LTDA;AVENIDA SEBASTIAO DE BRITO, 65   ;412038 015 0092;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9,52;2,55;3,4;2,88;N;N;;
11400053256;Vencida;16/09/2014;16/09/2015;011087561471;OESTE;201017019;IMPERVIA LTDA;RUA JUSCELINO BARBOSA, 359   ;510029 007 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,6;3,1;4;1,15;N;N;;
11400053120;Vencida;16/09/2014;16/09/2015;011223401493;CENTRO-SUL;2014006087;MOREIRA ROBERTO COMERCIO DE ARTIGOS PARA PRESENTES EM GERAL LTDA;AVENIDA GETULIO VARGAS, 1470 LOJA:01-;011011 006A0031;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;7,8;2,3;3,9;2;N;N;;
11400051605;Vencida;11/09/2014;11/09/2015;010994851402;BARREIRO;201134709;MOVEIS FANTASIA LTDA;AVENIDA SENADOR LEVINDO COELHO, 1986  LOJA A                                           ;618150 003 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;28;2,35;14;2;N;S;;
11400051179;Vencida;09/09/2014;09/09/2015;010934951435;CENTRO-SUL;201011698;TENDA DO SHEIK LTDA;RUA FRANCISCO DESLANDES, 871   05   ;110041 017 036X;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;22,27;2,9;6,55;3,4;N;S;MICHELE LAGE DE RESENDE;A11360-3
11400049726;Vencida;04/09/2014;04/09/2015;011192951462;LESTE;2013142287;OBJETOS DE SEGUNDA MAO LIMITADA;RUA POUSO ALEGRE, 1182 ;130133 063 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,6;2,3;3;1,2;N;N;;
11400049664;Vencida;04/09/2014;04/09/2015;011117701470;OESTE;199815325;JOSE CARLOS DE SA MENEZES E CIA LIMITADA;RUA OESTE, 517   ;999999 999 0015;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;18,25;2,3;7,3;2,5;N;N;;
11400048215;Vencida;01/09/2014;01/09/2015;011140051401;LESTE;201025357;SUELI COSTURAS E REPAROS LTDA;AVENIDA SILVIANO BRANDAO, 1291   02   ;130055 001Y0034;COMERCIAL;S;11400045795;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;20,1;3,3;6,7;3;N;S;CRISTINA MARCIA DOMINGOS;90.403/D-MG
