﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201301360;Regular;31/12/2012;14/04/2014;31/12/2023;3100400243202364;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE ARTHUR VELOSO BRANDAO;VITOR OLIVEIRA BRANDAO;GABRIELA DOS SANTOS SILVA;PEDRO IRINEU GONCALVES
201301546;Vencida;31/12/2012;04/04/2014;30/06/2023;010363981931;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 4172 BANCA:lp 4172-;Banca de Jornais e Revistas;Banca Modelo A (500x200);DENITO MARTINS RODRIGUES;;;
201301563;Vencida;31/12/2012;11/04/2014;30/06/2023;3100047186202228;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TIMBIRAS, 1756 BANCA:1756-;Banca de Jornais e Revistas;Banca Modelo B (400x200);DIVA PEREIRA SOUZA;DERMEVAL PEREIRA SOUZA;DILSON PEREIRA SOUZA;DALMO PEREIRA SOUZA
201301680;Vencida;31/12/2012;07/04/2014;30/06/2023;3100170543202278;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOS ANDRADAS, 290 BANCA:294 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LOURDES BENIGNA DA SILVA DA COSTA;PAULO CEZAR CARDOSO DA SILVA;LUCAS SANTOS GOMES DA CRUZ;FRANCISCO HERMELINDO SENA CESAR
201301684;Vencida;31/12/2012;11/04/2014;30/06/2023;010381181984;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 882 BANCA:880 LP.-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DAS GRACAS SOUTO;AFONSO DE OLIVEIRA SOUTO;;
201301712;Vencida;31/12/2012;01/04/2014;30/06/2023;3100289955202240;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR ALFREDO BALENA, 192 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ROBERTO WAGNER GOMES;CLERIO ANTONIO SOUZA;;
201301762;Vencida;31/12/2012;01/04/2014;30/06/2023;3100282212202266;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DIAS ADORNO, 170 BANCA:160-;Banca de Jornais e Revistas;Banca Modelo D (350x120);PAULO ROBERTO MODESTO RIBEIRO;MARCILIO JOSE DE BARROS;FERNANDO ANTONIO MILIGRANA PECONICK;
201301764;Vencida;31/12/2012;14/04/2014;30/06/2023;3100294760202291;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 240 BANCA:229-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIS FANTAGUSSI;JOSIAS LISANDRO;EDVALDO CARLOS DOS SANTOS;
201302039;Vencida;31/12/2012;01/04/2014;30/06/2023;010321651941;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 231 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);KENNEDY BERNARDES DE AZEVEDO;WANDERSON EMILIANO MOREIRA;;
201302041;Vencida;31/12/2012;10/04/2014;30/06/2023;3100036360202269;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 3000 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ODILON COSTA NETO;MARIA DAJUDA ALMEIDA;RODRIGO ALMEIDA SANDINHA;SEBASTIAO LELES BARCELOS
201302047;Vencida;31/12/2012;14/04/2014;31/12/2018;011650371890;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA VITORIO MARCOLA, 756 BANCA:742-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DE FATIMA MARQUES;JEFFERSON DE SOUSA SANTOS;;
201302078;Vencida;15/03/2013;16/04/2014;30/06/2023;3100227264202247;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARAO HOMEM DE MELO, 1853 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CRISTINA APARECIDA DOS SANTOS LUIZ;VINICIUS DRUMOND REZENDE;EDESIA DE ALMEIDA DRUMOND REZENDE;MARIANE DRUMOND REZENDE
201302090;Vencida;15/03/2013;02/04/2014;30/06/2023;3100032553202238;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOMINGOS FERNANDES, 12 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);AFONSO BOMTEMPO;;;
201302132;Vencida;31/12/2012;10/04/2014;30/06/2023;3100225493202243;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OIAPOQUE, 221 BANCA:-;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);MARIA DARCI ALVES MOREIRA;THAYNA ARIANE DE MENDONCA SIQUEIRA;LEANDRO SIQUEIRA DE FIGUEIREDO;
201302135;Vencida;31/12/2012;11/04/2014;30/06/2023;3100296696202205;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 748 BANCA:748-;Banca de Jornais e Revistas;Banca Modelo B (400x200);DELCIO NUNES PEREIRA;MARIA DO CARMO LEAL;;
201302139;Vencida;31/12/2012;10/04/2014;30/06/2023;3100293996202258;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CEARA, 666 BANCA:666 LP.-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DE LOURDES FERREIRA SETTE CAMPOS;GUILHERME PRATES DE MELO;;
201302207;Vencida;31/12/2012;08/04/2014;30/06/2023;010340401947;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 654 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA MARCIA MANGELA DIAS;DANILO FERREIRA DOS SANTOS;;
201302271;Vencida;31/12/2012;14/04/2014;30/06/2023;3100080432202321;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTOVAO COLOMBO, 266 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ZULMIRA DE FATIMA BATISTA DIAS;GUSTAVO JOSIAS RESENDE BATISTA;WILLIAM ALVES DE VASCONCELOS;POLIANA MENDES DA SILVA
201302408;Vencida;31/12/2012;04/04/2014;30/06/2023;010139292060;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPIS, 143 BANCA:-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO FERNANDO NOGUEIRA;DIANA CRISTINA VIEIRA NOGUEIRA;;
201302412;Vencida;26/03/2013;02/04/2014;30/03/2018;010525731749;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA MARCO AURELIO, 35 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);LEDA DA SILVA ANDRADE;;;
201302423;Vencida;31/12/2012;28/04/2014;31/12/2018;011477201828;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 914 BANCA:911 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE RICARDO DE SOUZA;EVELYN MARTINS MOREIRA;;
201302431;Vencida;31/12/2012;10/04/2014;30/06/2023;010069632089;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ALAGOAS, 600 BANCA:590-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE AUGUSTO BROILO FRANCA;EVALDO JOSE MACEDO;REGINA COELI DE FREITAS;
201302436;Vencida;31/12/2012;14/04/2014;30/06/2023;010375951978;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTOVAO COLOMBO, 277 BANCA:banca201-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOAO BARBOSA LIMA;MARIA DE FATIMA ABREU;;
201302529;Regular;31/12/2012;01/04/2014;31/12/2023;3100376672202364;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;ALAMEDA EZEQUIEL DIAS, 345 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUIZ ANTONIO PATRICIO;VERA LOURDES DA SILVA PATRICIO;;
201302554;Baixada;31/12/2012;04/04/2014;30/06/2023;3100446147202228;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);ANGELA CASTELLA FAEDDA;IAGO FERNANDO CASTRO;DAYSE CAROLINE KAFURI PERIDIS;
201302555;Regular;31/12/2012;28/04/2014;31/12/2023;3100446739202346;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 8000 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);JOZUEL PEDRO DOS SANTOS;RAIMUNDA MARIA DE CERQUEIRA;;
201302556;Vencida;31/12/2012;10/04/2014;30/06/2023;3100287759202265;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTOVAO COLOMBO, 75 BANCA:61-;Banca de Jornais e Revistas;Banca Modelo B (400x200);NELTON BARBOSA LIMA;MARCIO HENRIQUE GONCALVES DE ABREU;;
201302653;Vencida;31/12/2012;04/04/2014;30/06/2023;3100051622202251;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 325 BANCA:-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA LUIZA CASTELLA CESAR;WALTER CESAR JUNIOR;;
201302671;Vencida;31/12/2012;10/04/2014;30/03/2018;010727821781;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CONDE DE LINHARES, 540 BANCA:530-;Banca de Jornais e Revistas;Banca Modelo C (400x150);PASCOLINO BARBOSA DE SOUZA;JACKSON GERALDO FERREIRA;;
201302701;Vencida;31/12/2012;04/04/2014;30/06/2023;3100240630202205;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 461 BANCA:463-;Banca de Jornais e Revistas;Banca Modelo A (500x200);FAUSTO ROGERIO TEIXEIRA MACIEL;LAURA ALVES DE SOUSA;MARCO TADEU TAVARES MACIEL;JOAO VITOR DO AMARAL REIS
201302704;Vencida;31/12/2012;11/04/2014;30/06/2023;3100083403202226;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 495 BANCA:495-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANSELMO DE OLIVEIRA;BRUNO XAVIER LOPES;PRISCILA SOARES DO MONTE XAVIER;GISLEI ZEFERINO XAVIER LOPES
201302758;Vencida;31/12/2012;11/04/2014;30/06/2023;010839811931;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 330 BANCA:350 lp-;Banca de Jornais e Revistas;Banca Modelo C (400x150);IVAIR RODRIGUES APOLINARIO;ANTONIO BERTI;RONALDO CEZAR GONCALVES DIAS;
201302759;Vencida;31/12/2012;16/04/2014;30/06/2023;010321381979;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RODRIGUES CALDAS, 190 BANCA:198-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE NEWTON CABRAL;NEWTON ALBERT DE BARROS CABRAL;;
201302772;Vencida;31/12/2012;14/04/2014;30/06/2023;010249401921;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTOVAO COLOMBO, 550 BANCA:550-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIZA VAZ DE OLIVEIRA;ELENA MARCIA ALVES;;
201302774;Vencida;31/12/2012;14/04/2014;30/06/2023;3100420068202238;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ALVARES CABRAL, 334 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);IEDA MARIA RIBEIRO DIAS;JOSIANE ALVES MOREIRA;FRANCISLAINE EDUARDA CAMILA JESUS SANTOS;
201302783;Vencida;31/12/2012;11/04/2014;30/06/2023;010261671992;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 135 BANCA:108-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA ZILDA SANTOS LIMA PASSOS PALHARES;DAVIDSON THIAGO FERREIRA ALVES;;
201302784;Vencida;31/12/2012;04/04/2014;29/03/2019;010417351787;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ALVARENGA PEIXOTO, 1325 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MAURA ALVES DA ROCHA;AMANDA GONCALVES DA COSTA CAMPINAS;ALEXANDRE DA COSTA CAMPINAS;
201302787;Vencida;31/12/2012;10/04/2014;31/12/2018;011648591854;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 458 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);PAULO CESAR MARQUES;FRANKLIN SOARES DE OLIVEIRA;;
201302790;Vencida;31/12/2012;14/04/2014;30/06/2023;010195371990;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 1209 BANCA:2325-;Banca de Jornais e Revistas;Banca Modelo B (400x200);PAULO CESAR PEREIRA;MARIA DO CARMO FERREIRA LIMA;;
201302792;Baixada;31/12/2012;01/04/2014;31/12/2018;010278462003;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);RONALDO GONCALVES CABRAL;SOLON PEREIRA MATOS;;
201302848;Vencida;09/04/2013;08/04/2014;30/06/2023;010340071971;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CAMPOS SALES, 730 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA EURIDICE PIMENTEL CAMARGO;LUCIANO MAIA RODRIGUES;;
201302912;Vencida;31/12/2012;10/04/2014;30/06/2023;010277511965;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 706 BANCA:706 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SANTOS DE FIGUEIREDO;JUNIO MOURAO DE FIGUEIREDO;;
201302926;Vencida;31/12/2012;16/04/2014;30/03/2018;010314051756;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MATO GROSSO, 962 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);GILBERTO NUNES DE MORAES;CRISTINA GABRIELA KOLOS MOREIRA;;
201302929;Vencida;31/12/2012;08/04/2014;30/06/2023;010357671950;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GONCALVES DIAS, 1924 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);FRANCISCA DAS CHAGAS DE SOUSA MATOS;MIRIAM MATOS ZADOROSNY;;
201302930;Vencida;31/12/2012;01/04/2014;30/06/2023;010376651951;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 9725 BANCA:lp 9718-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JORGE RODRIGUES DA SILVA;CHRISTIAN MAIA DE CARVALHO;;
201302938;Vencida;31/12/2012;24/04/2014;30/06/2023;010368561914;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 662 BANCA:668 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE MARIA VELOZO;ELIAS BISPO DE SOUSA;MARIA MARTA VELOZO DA SILVA;
201302945;Regular;31/12/2012;11/04/2014;31/12/2023;3100470888202357;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOS ANDRADAS, 436 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);FELIPE DE OLIVEIRA SIQUEIRA ANTUNES;CLAUDIO SANTANA DA SILVA;;
201303019;Vencida;31/12/2012;24/04/2014;30/06/2023;010845181952;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 670 BANCA:672 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EUZANIA GOMES FERREIRA;MATEUS HENRIQUE TOBIAS;DANIEL FERREIRA DA SILVA;
201303021;Vencida;31/12/2012;11/04/2014;30/06/2023;010318781970;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA TENENTE BRITO MELO, 1341 BANCA:-;Banca de Jornais e Revistas;Banca Modelo A (500x200);WALDECK ALEXANDRINO;DEIA GARCIA PATROCINIO;;
201303067;Revogada;16/04/2013;16/04/2014;16/04/2015;;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PURUS, 146 ;Banca de Jornais e Revistas;;ROSANIA CUNHA NONATO;ANA PAULA MARTINS MARCELINO;;
201303100;Regular;31/12/2012;11/04/2014;31/12/2023;3100471924202321;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 220 BANCA:226 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);BRUNO BIAGIO;MARIA GERALDA BARBOSA BRUNO;;
201303146;Vencida;31/12/2012;14/04/2014;30/06/2023;3100298735202248;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 1136 BANCA:1132-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ERNANI MATEUS DE OLIVEIRA;MARLENE VITOR FLORENCIO;;
201303152;Vencida;31/12/2012;16/04/2014;30/06/2023;010350191996;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CEARA, 450 BANCA:450-;Banca de Jornais e Revistas;Banca Modelo B (400x200);GERALDO DE ASSIS TEIXEIRA;MARCILIO DOS ANJOS LACERDA;;
201303159;Regular;31/12/2012;10/04/2014;31/12/2023;3100394058202325;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 762 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA JOSE SOARES BRANCO;SIGEFREDO JOSE DE OLIVEIRA;;
201303160;Baixada;31/12/2012;08/04/2014;28/03/2020;010368051983;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARTA VIEIRA DE MOURA;;;
201303164;Vencida;31/12/2012;02/04/2014;30/06/2023;010350961937;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 536 BANCA:538 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);RENATO FLAVIO DE MIRANDA NUNES;MICHELLE CRISTINE LELIS RODRIGUES;DIEGO LOPES PEREIRA;ERASMO FERREIRA GONCALVES
201303167;Vencida;31/12/2012;01/04/2014;30/06/2023;3100294041202207;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 3351 BANCA:3359-;Banca de Jornais e Revistas;Banca Modelo A (500x200);SILVIO DO PRADO MACHADO;SANDRA CRISTINA DE SA FERREIRA DA SILVA;;
201303169;Vencida;31/12/2012;11/04/2014;30/06/2023;3100285428202249;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 482 BANCA:LP 491-;Banca de Jornais e Revistas;Banca Modelo A (500x200);VICENTE RODRIGUES DA SILVA;DIRCEU LOPES ROSA;IVAN MENDES ROSA;IGOR MENDES ROSA
201303188;Vencida;31/12/2012;10/04/2014;30/06/2023;3100274326202273;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 1343 BANCA:lp 1343-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA GEORGINA BARBOSA;WESLEY RODNEY BARROS TEIXEIRA;AGMAR BARROS TEIXEIRA;
201303211;Vencida;31/12/2012;01/04/2014;30/06/2023;010363871915;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SALES, 1445 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANA TERESINHA MOURAO ALVES;MARIA DE LOURDES SANTOS SOUSA;LOURIMAR RIBEIRO DE SOUSA;LENICE RIBEIRO DE SOUSA
201303213;Vencida;31/12/2012;16/04/2014;30/06/2023;010340031910;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 245 BANCA:235-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIZ DE SALES NUNES;GERALDO DE OLIVEIRA COTA;SHIRLEY DE OLIVEIRA COTA;
201303286;Vencida;31/12/2012;11/04/2014;30/06/2023;3100319650202277;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ALAGOAS, 84 BANCA:82-;Banca de Jornais e Revistas;Banca Modelo B (400x200);FABIO SERRA VIEIRA DE SOUZA;FABIO CORREA DE CARVALHO;;
201303302;Vencida;31/12/2012;28/04/2014;31/12/2018;010293871733;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO DE ALBUQUERQUE, 862 BANCA:862 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);JURANDIR DE SOUZA E SILVA;LEONARDO ANTONIO DE SOUZA LOPES;;
201303319;Regular;31/12/2012;11/04/2014;31/12/2023;3100459935202335;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS AIMORES, 155 BANCA:123-;Banca de Jornais e Revistas;Banca Modelo A (500x200);RUBENS JOSE MARTINS;TEREZINHA DAS DORES SILVA DE BARROS;;
201303322;Vencida;22/04/2013;23/04/2014;20/04/2018;010953031796;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA TURQUESA, 1411 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);IVONE MARIA DAMASCENO;ELISIO ANTONIO SOARES DA SILVA;;
201303324;Vencida;31/12/2012;11/04/2014;29/03/2019;010266931844;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 685 BANCA:693-;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLEUBER MARCIO PEREIRA;JONATHA FERREIRA DA SILVA;;
201303329;Regular;31/12/2012;10/04/2014;31/12/2023;3100472836202335;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;ALAMEDA EZEQUIEL DIAS, 227 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIANNE GUNILA CRISTINA LAGERCRANTZ;WARLEEM DE OLIVEIRA MOREIRA;MONICA ANDREIA DE OLIVEIRA LIMA;SAMIR DE OLIVEIRA LIMA
201303338;Vencida;31/12/2012;14/04/2014;30/06/2023;010392471962;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS OTONI, 772 BANCA:772-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MOZART JOSE ALEMAO;MARIA DO CARMO DE MIRANDA SOARES;WARLEN PEREIRA DE CASTRO;
201303340;Vencida;31/12/2012;04/04/2014;30/06/2023;010256021934;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 1516 BANCA:-;Banca de Jornais e Revistas;Banca Modelo A (500x200);NELSON DEUSDARA FILHO;CELMA ALVES DA SILVA;LUCAS RODRIGUES MOREIRA;FERNANDA OLIVEIRA TEIXEIRA
201303342;Vencida;31/12/2012;10/04/2014;30/06/2023;010368661978;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 1900 BANCA:1902 LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);VANJA DE FATIMA RAMOS ORNELAS;JOSE MATEUS DE OLIVEIRA FILHO;;
