NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100259300202224;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CALCEDONIA, 55;CARLOS PRATES;104;010;023;300;415,91;393,35;2;RESIDENCIAL;2;0;;;07/02/2024;BAIXA TOTAL EM 2024-02-07
010344361524;LICENCIAMENTO;APROVACAO INICIAL;AVE DOS BANDEIRANTES, 135 / RUA TURIBATE, s/n;SION;113;166;033-032-030;1199.05;4657,24;2409,79;12;RESIDENCIAL;16;0;PATRICIA REGINA DE ARAUJO;65138D;08/02/2024;BAIXA TOTAL EM 2024-02-08
011833561265;ALVARÃ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA AMAZONAS, s/n / RUA MATO GROSSO, s/n / RUA DOS AIMORES, 2700,2702,2704,2706;NONA SEÇÃO URBANA;009;030;001B;2534.46;12326,65;7650,18;29;MISTO;99;3;HUMBERTO GRECO MICHELINI;MG-38367/D;16/02/2024;BAIXA PARCIAL EM 2024-02-16
3100859411202398;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AGUINALDO BICALHO ERVILHA, 157;HELIÓPOLIS;312;035A;015A;220.18;299,56;299,56;2;RESIDENCIAL;1;0;;;15/02/2024;BAIXA TOTAL EM 2024-02-15
3100308649202193;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA THOMAZ NAVES, 156;SANTA AMÉLIA;305;114;002;360;189,42;171,62;3;RESIDENCIAL;1;0;;;07/02/2024;BAIXA TOTAL EM 2024-02-07
3100170471202185;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DOS AMERICANOS, 420;DOS MILIONÁRIOS;207;028;018;426;560,77;462,73;6;RESIDENCIAL;8;0;ALEXEI SOUZA RABELO;A-21046-3;15/02/2024;BAIXA TOTAL EM 2024-02-15
3100325565202234;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA MARIO EUGENIO, 430;SERRANO;725;017;015;396.5;367,56;297,74;4;RESIDENCIAL;1;0;;;27/02/2024;BAIXA TOTAL EM 2024-02-27
010984361968;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO DOMINGOS DO PRATA, 375;SEGUNDA SEÇÃO SUBURBANA;102;021;002;336;1161,74;541,82;8;RESIDENCIAL;8;0;LUCIANO FROES MUSCHIONI;87369;05/02/2024;BAIXA TOTAL EM 2024-02-05
010149111905;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE QUIRINO ROSA, 208;BRAÚNAS;325;051;011;1193.75;484,24;364,67;4;RESIDENCIAL;1;0;MONICA GUIMARAES MURARI;A182677-8;01/02/2024;BAIXA TOTAL EM 2024-02-01
010341901455;LICENCIAMENTO;APROVACAO INICIAL;RUA TREVISO, 205;DOS BANDEIRANTES;307;129B;048;1546.42;602,12;550,2;3;RESIDENCIAL;1;0;PEDRO DE AQUINO SANTOS;26843DMG;06/02/2024;BAIXA TOTAL EM 2024-02-06
010356252008;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS ZAPOTECAS, 98 / RUA DOS MAIAS, s/n / RUA DOS CANOEIROS, s/n;SANTA MÔNICA;863;123;001B;1301.19;926,12;544,78;4;NÃO RESIDENCIAL;0;1;IGOR HENRIQUE JORGE NUNES;PE-46881/D;20/02/2024;BAIXA TOTAL EM 2024-02-20
011096411908;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR JOSE MARIANO, 175;DAS MANGABEIRAS;109;025;002;660;358,27;325,52;3;RESIDENCIAL;1;0;BERNARDO MEIRELLES GOMIDE;A78653-5/MG;08/02/2024;BAIXA TOTAL EM 2024-02-08
010072642146;LICENCIAMENTO;APROVACAO INICIAL;RUA PROGRESSO, 553,557,561,565,571,573;PADRE EUSTÁQUIO;255;033;015-017-016;1500;4580,59;2100;13;MISTO;30;5;ROGERIO VIEIRA IAPICCA;66886d;23/02/2024;BAIXA TOTAL EM 2024-02-23
011491710386;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VEREADOR WASHINGTON WALFRIDO, s/n;BURITIS;171;022;003;701;1286,18;0;6;RESIDENCIAL;6;0;EDUARDO SIMOES DE MOURA;174722;26/02/2024;BAIXA TOTAL EM 2024-02-26
3100034477202282;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ESPORA, 174,176,180;LINDÉIA;639;070;012;468;333,82;313,19;2;RESIDENCIAL;3;0;;;29/02/2024;BAIXA TOTAL EM 2024-02-29
3100425750202181;LICENCIAMENTO;APROVACAO INICIAL;RUA LUIZ DE MELLO MATTOS, 13,15,17 / RUA WILSON SOARES FERNANDES, 516;PLANALTO;947;151;003;486.37;392,19;392,19;2;RESIDENCIAL;4;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;17/02/2024;BAIXA TOTAL EM 2024-02-17
3100192423202151;LICENCIAMENTO;APROVACAO INICIAL;RUA ALMIRANTE ALEXANDRINO, 596;TERCEIRA SEÇÃO SUBURBANA;103;053;004;444;1478,33;887,78;9;RESIDENCIAL;10;0;MARCELO DANTAS MURADAS;59085/D;26/02/2024;BAIXA TOTAL EM 2024-02-26
3100324511202271;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JURACY CAMARGO, 55;TUPI;967;079;008;360;401,64;401,64;4;RESIDENCIAL;1;0;;;26/02/2024;BAIXA TOTAL EM 2024-02-26
3100482803202110;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAPITAO ENEAS, 337;ARAGUAIA;203;033;018;360;158,45;136,72;3;RESIDENCIAL;1;0;;;20/02/2024;BAIXA TOTAL EM 2024-02-20
011761791685;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, 700;MONTE AZUL;751;043;002;17053.27;10954,94;9687,43;59;RESIDENCIAL;220;0;CADARI ENGENHARIA E ARQUITETURA LTDA;10726-3;09/02/2024;BAIXA TOTAL EM 2024-02-09
3100306404202280;LICENCIAMENTO;APROVACAO INICIAL;RUA ROSA BRANCA, 220;DO PILAR;488;021;024;360;225;264,71;1;NÃO RESIDENCIAL;0;1;CLEBER LUCIANO DA SILVA DIAS;130907/D;26/02/2024;BAIXA TOTAL EM 2024-02-26
3100070455202234;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE ALEXANDRE FERREIRA, 212 / VIA DE PEDESTRE DOIS, s/n;PAQUETÁ;310;073;038;587.48;475,85;412,33;5;RESIDENCIAL;1;0;;;22/02/2024;BAIXA TOTAL EM 2024-02-22
3100859411202398;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AGUINALDO BICALHO ERVILHA, 157;HELIÓPOLIS;312;035A;015A;220.18;299,56;299,56;2;RESIDENCIAL;1;0;;;15/02/2024;BAIXA TOTAL EM 2024-02-15
011139151937;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO PAULO, 2084,2104 / RUA TOMAZ GONZAGA, 518,522;DÉCIMA SEÇÃO URBANA;010;022;004Y-002Y-008-005Y;1118.4;6917,62;3847,29;20;RESIDENCIAL;16;0;PATRICIA REGINA DE ARAUJO;65138D;26/02/2024;BAIXA TOTAL EM 2024-02-26
010155172074;LICENCIAMENTO;APROVACAO INICIAL;RUA AMALFI, 150;DOS BANDEIRANTES;307;126;002;1000;327,64;293,32;2;RESIDENCIAL;1;0;MARCUS VINICIUS PEIXOTO HARADA;A-89411-7;05/02/2024;BAIXA TOTAL EM 2024-02-05
3100006737202131;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AQUILES LOBO, s/n / RUA SILVA ORTIZ, 164;DÉCIMA QUARTA SEÇÃO URBANA;014;011;016A;247;390,09;357,43;2;MISTO;2;1;;;09/02/2024;BAIXA TOTAL EM 2024-02-09
3100386235202183;LICENCIAMENTO;APROVACAO INICIAL;RUA CONTENDAS, 501;CALAFATE;150;156A;006;300;756,36;449,06;6;RESIDENCIAL;4;0;ALEXANDRE MAGNO MENDES RANGEL;148074;06/02/2024;BAIXA TOTAL EM 2024-02-06
3100793368202311;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MALVA, 43;HAVAÍ;506;004;004;360;209,56;209,56;3;RESIDENCIAL;1;0;;;29/02/2024;BAIXA TOTAL EM 2024-02-29
010366341488;LICENCIAMENTO;APROVACAO INICIAL;RUA GERALDO MARTINS DUARTE, 89;DIAMANTE;629;051;016;370.88;306,37;0;3;RESIDENCIAL;1;0;CLAUDIA LILIANE RIBEIRO MIRANDA;A-17831-4;28/02/2024;BAIXA TOTAL EM 2024-02-28
3100192964202191;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA DO CARMO, 201;MIRAMAR;222;011;070;1017.94;2170,76;1524,26;8;RESIDENCIAL;24;0;SANDRA BECARES Y SILVA FONSECA;RS205175;16/02/2024;BAIXA TOTAL EM 2024-02-16
3100396725202290;REGULARIZACAO;LEVANTAMENTO SEM ACRESCIMO;RUA DOS GUAJAJARAS, 870;TERCEIRA SEÇÃO URBANA;003;013;005Y;360;2782,38;1636,69;18;NÃO RESIDENCIAL;0;16;;;02/02/2024;BAIXA TOTAL EM 2024-02-02
3100327133202190;LICENCIAMENTO;APROVACAO INICIAL;RUA CLELIA, 169;SINIMBU;916;009;012;360;889,95;535,54;6;RESIDENCIAL;8;0;CAMILA VIEIRA ALCICI LOUREIRO;228593/D;27/02/2024;BAIXA TOTAL EM 2024-02-27
3100276159202349;ALVARÃ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ORMINDA DE VASCONCELOS, 315;DA GLÓRIA;252;028;016;360;239,23;206,83;3;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;09/02/2024;BAIXA TOTAL EM 2024-02-09
010525732044;LICENCIAMENTO;APROVACAO INICIAL;RUA DONA LALA FERNANDES, 326 / RUA ALFREDINA AMARAL, 124 / RUA SALVADOR PIRRI, s/n;DOS MILIONÁRIOS;207;043;001-002-003-004-005-006-007-008-009-010-011;3960;8100,36;5472,92;20;MISTO;120;10;BRUNO XAVIER BARCELOS COSTA;MG-81089/D;26/02/2024;BAIXA TOTAL EM 2024-02-26
3100328600202157;LICENCIAMENTO;APROVACAO INICIAL;RUA NILO APARECIDA PINTO, 135,141,145,155;PLANALTO;947;043;020;359;356,68;347,87;3;RESIDENCIAL;4;0;FABIO FELICIO CAMPOS;A494453;23/02/2024;BAIXA TOTAL EM 2024-02-23
3100201458202161;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA COSTA PACHECO, 110;SÃO RAFAEL;835;016;019;367.5;1560,68;991,36;8;RESIDENCIAL;8;0;;;09/02/2024;BAIXA TOTAL EM 2024-02-09
011221491983;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TINGUI, 110,116;DO TIROL;227;098;019;200;178;145,76;1;RESIDENCIAL;2;0;;;01/02/2024;BAIXA TOTAL EM 2024-02-01
3100107083202387;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAMBAIBA, 155,157;GUARANI;929;029;023;360;334,01;316,68;2;RESIDENCIAL;2;0;;;19/02/2024;BAIXA TOTAL EM 2024-02-19
3100591261202271;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AGUIA, 175;MIRAMAR;222;002;012A;293.04;118,07;118,07;2;RESIDENCIAL;1;0;;;26/02/2024;BAIXA TOTAL EM 2024-02-26
010119852060;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA TURQUESA, 451,463;CARLOS PRATES;104;184;002Y-001Y;507.7;1629,78;1015,38;9;RESIDENCIAL;10;0;JUAREZ FRANCA TELES;36200/D-MG;06/02/2024;BAIXA TOTAL EM 2024-02-06
3100488810202396;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRAVINAS, 508;ESPLANADA;437;052;015;360;102,9;102,9;1;RESIDENCIAL;1;0;;;20/02/2024;BAIXA TOTAL EM 2024-02-20
011787081170;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ENGENHEIRO BALEEIRO, s/n;MINAS GERAIS;254;003;035;420;248,72;248,72;2;RESIDENCIAL;1;0;CRISTIANE TOLEDO ALMEIDA VINHAL;86045/D-MG;01/02/2024;BAIXA TOTAL EM 2024-02-01
3100607208202285;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GENERAL DIONISIO CERQUEIRA, 429;TERCEIRA SEÇÃO SUBURBANA;103;043;008;336;956,68;609,04;8;RESIDENCIAL;8;0;;;13/02/2024;BAIXA TOTAL EM 2024-02-13
010326941891;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARIA ELIZABET PESSOA, s/n / RUA ANTONIO ALVES, 300;ADEMAR MALDONADO;629;182;001;21921.84;30334,63;21676,45;67;RESIDENCIAL;432;0;TULIO LOPES ARQUITETURA LTDA;8219-8;08/02/2024;BAIXA TOTAL EM 2024-02-08
010096502000;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR LOPES, 700;SEGUNDA SEÇÃO SUBURBANA;102;019;016;510;1653,87;815,73;9;RESIDENCIAL;12;0;JOSE LOPES CAMPOLINA FILHO;20314/D;21/02/2024;BAIXA TOTAL EM 2024-02-21
011049911843;LICENCIAMENTO;APROVACAO INICIAL;AVE RAJA GABAGLIA, 3095,3099 / RUA DEPUTADO MILTON SALES, s/n;SÃO BENTO;123;059;017-018;995;2344,18;1193,75;5;NÃO RESIDENCIAL;0;5;JOSILENE GONCALVES CORREA BORGES;141540360-0;22/02/2024;BAIXA TOTAL EM 2024-02-22
3100457347202371;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA RAMALHO ORTIGAO, 55;SANTA BRANCA;956;011;032;360;399,8;350,38;3;RESIDENCIAL;1;0;;;16/02/2024;BAIXA TOTAL EM 2024-02-16
011979741292;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LIMA BARRETO, s/n / RUA MONTESE, s/n / RUA GRACA ARANHA, s/n;SANTA BRANCA;956;021;017-018-019-020-021-022;2160;2229,32;2172,15;6;RESIDENCIAL;36;0;;;01/02/2024;BAIXA PARCIAL EM 2024-02-01
3100422852202245;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE GETULIO VARGAS, 413,415 / RUA PIAUI, 1448;SÉTIMA SEÇÃO URBANA;007;032;002A;323.83;1155,47;873,98;4;MISTO;6;2;;;16/02/2024;BAIXA TOTAL EM 2024-02-16
3100465851202168;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PAULO DINIZ CARNEIRO, 191 / RUA PROFESSORA BARTIRA MOURAO, s/n;ESTORIL;170;014;025-026;1892.25;5869,34;3509,28;18;RESIDENCIAL;56;0;;;01/02/2024;BAIXA TOTAL EM 2024-02-01
