ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
661;Não;POLYGON ((604588.98 7791953.25, 604592.84 7791956.37, 604592.29 7791956.85, 604591.42 7791956.37, 604590.78 7791955.95, 604590.20 7791955.76, 604589.36 7791954.82, 604588.85 7791954.44, 604588.52 7791953.96, 604588.98 7791953.25))
681;Não;POLYGON ((604727.59 7800671.77, 604728.07 7800669.45, 604728.38 7800666.83, 604729.72 7800666.04, 604730.88 7800665.61, 604731.91 7800665.91, 604732.04 7800666.89, 604732.04 7800668.78, 604731.76 7800670.03, 604731.46 7800671.22, 604731.12 7800672.31, 604727.59 7800671.77))
701;Não;POLYGON ((605595.49 7803713.77, 605595.52 7803718.91, 605587.00 7803718.46, 605587.16 7803713.54, 605595.49 7803713.77))
721;Não;POLYGON ((607214.38 7793088.13, 607216.15 7793083.80, 607220.05 7793085.24, 607217.85 7793089.52, 607214.38 7793088.13))
424;Não;POLYGON ((611709.28 7806664.73, 611709.81 7806665.20, 611705.23 7806669.92, 611704.89 7806669.43, 611709.28 7806664.73))
462;Não;POLYGON ((614569.38 7807308.52, 614568.63 7807308.21, 614568.00 7807307.74, 614566.92 7807306.45, 614566.29 7807305.37, 614565.96 7807303.62, 614566.20 7807302.87, 614566.88 7807302.39, 614567.54 7807302.31, 614568.73 7807302.56, 614569.52 7807303.43, 614570.16 7807304.74, 614570.21 7807305.73, 614570.32 7807306.37, 614570.03 7807307.53, 614569.83 7807308.07, 614569.38 7807308.52))
483;Não;POLYGON ((614515.15 7806817.02, 614513.80 7806816.62, 614512.56 7806815.41, 614511.64 7806814.10, 614511.27 7806812.71, 614511.82 7806811.57, 614512.29 7806810.42, 614513.16 7806808.98, 614513.73 7806807.23, 614515.25 7806805.64, 614516.31 7806805.12, 614517.60 7806804.82, 614518.76 7806804.76, 614520.45 7806805.15, 614521.81 7806805.54, 614524.07 7806806.58, 614524.64 7806807.32, 614524.91 7806808.59, 614525.37 7806810.47, 614524.72 7806812.13, 614523.66 7806813.10, 614522.87 7806814.03, 614521.99 7806815.03, 614520.91 7806816.08, 614519.92 7806816.75, 614518.75 7806817.23, 614516.61 7806817.28, 614515.15 7806817.02))
541;Não;POLYGON ((606115.45 7788862.24, 606116.88 7788863.27, 606117.04 7788864.38, 606115.92 7788865.81, 606114.57 7788867.01, 606113.38 7788867.88, 606111.63 7788867.56, 606110.20 7788866.53, 606109.17 7788865.73, 606108.93 7788865.10, 606110.12 7788863.03, 606111.07 7788861.36, 606112.11 7788860.80, 606113.70 7788861.36, 606114.65 7788861.68, 606115.45 7788862.24))
641;Não;POLYGON ((617353.44 7804734.68, 617355.42 7804735.52, 617354.43 7804737.56, 617353.75 7804737.61, 617353.07 7804737.29, 617352.71 7804736.62, 617353.44 7804734.68))
642;Não;POLYGON ((617363.61 7804755.16, 617365.64 7804755.73, 617365.67 7804756.29, 617365.25 7804756.65, 617364.64 7804756.65, 617363.83 7804756.44, 617363.40 7804756.22, 617363.33 7804755.87, 617363.33 7804755.48, 617363.61 7804755.16))
722;Não;POLYGON ((607204.41 7793076.30, 607202.86 7793076.05, 607201.70 7793075.53, 607201.30 7793074.89, 607201.24 7793074.14, 607201.18 7793072.92, 607201.53 7793071.82, 607202.34 7793069.85, 607204.13 7793067.77, 607205.24 7793067.77, 607205.93 7793068.35, 607206.62 7793069.62, 607206.68 7793070.66, 607206.57 7793071.76, 607205.87 7793072.63, 607205.24 7793073.39, 607204.83 7793074.43, 607204.41 7793076.30))
741;Não;POLYGON ((607268.24 7792999.22, 607269.92 7792995.07, 607273.04 7792996.38, 607271.22 7793000.57, 607268.24 7792999.22))
761;Não;POLYGON ((612762.54 7799154.17, 612762.54 7799153.22, 612763.75 7799153.21, 612763.73 7799154.15, 612762.54 7799154.17))
802;Não;POLYGON ((612738.40 7809635.22, 612728.74 7809616.58, 612720.27 7809612.65, 612707.58 7809606.00, 612699.12 7809600.86, 612698.21 7809590.58, 612704.86 7809589.07, 612709.70 7809587.26, 612716.04 7809583.03, 612726.02 7809577.89, 612734.48 7809575.47, 612741.43 7809579.70, 612744.45 7809585.45, 612748.99 7809594.21, 612754.13 7809603.28, 612759.57 7809610.23, 612758.36 7809615.67, 612738.40 7809635.22))
803;Não;POLYGON ((612700.41 7809575.25, 612695.87 7809562.86, 612695.87 7809557.72, 612694.06 7809550.16, 612692.85 7809545.03, 612689.22 7809539.89, 612686.20 7809534.75, 612680.16 7809528.10, 612681.06 7809523.57, 612683.48 7809519.03, 612702.83 7809505.13, 612710.38 7809504.83, 612715.22 7809512.38, 612717.94 7809521.15, 612721.26 7809527.80, 612721.87 7809534.45, 612722.17 7809541.10, 612721.26 7809552.58, 612722.77 7809560.14, 612719.15 7809566.79, 612713.67 7809571.70, 612700.41 7809575.25))
804;Não;POLYGON ((612641.47 7809453.75, 612646.61 7809447.40, 612653.39 7809441.14, 612659.30 7809439.84, 612665.04 7809437.73, 612671.39 7809437.42, 612676.23 7809442.56, 612678.65 7809449.51, 612681.06 7809459.49, 612683.78 7809471.58, 612686.81 7809477.32, 612689.83 7809484.27, 612690.74 7809491.53, 612694.06 7809496.97, 612689.22 7809503.62, 612684.97 7809507.05, 612679.25 7809509.96, 612671.39 7809507.24, 612663.53 7809500.29, 612657.49 7809492.13, 612652.35 7809483.97, 612645.70 7809474.00, 612645.10 7809466.44, 612641.47 7809453.75))
861;Não;POLYGON ((607737.15 7811597.93, 607735.79 7811600.97, 607728.30 7811597.75, 607729.63 7811595.30, 607737.15 7811597.93))
482;Não;POLYGON ((614391.68 7806921.63, 614390.45 7806919.99, 614389.15 7806918.24, 614388.16 7806916.78, 614387.04 7806915.07, 614386.42 7806914.17, 614386.13 7806913.48, 614385.54 7806912.64, 614385.55 7806911.81, 614386.63 7806911.41, 614387.81 7806911.20, 614388.60 7806911.43, 614389.65 7806911.48, 614391.12 7806911.74, 614391.99 7806912.54, 614393.05 7806913.09, 614394.01 7806914.13, 614394.64 7806915.03, 614394.85 7806916.40, 614395.05 7806918.41, 614394.45 7806919.50, 614393.17 7806920.47, 614391.68 7806921.63))
601;Não;POLYGON ((602283.16 7789900.52, 602283.35 7789898.15, 602288.58 7789898.37, 602288.31 7789900.41, 602283.16 7789900.52))
602;Não;POLYGON ((602281.01 7789905.50, 602281.06 7789904.85, 602282.09 7789904.92, 602281.90 7789905.51, 602281.01 7789905.50))
603;Não;POLYGON ((602272.94 7789904.01, 602273.12 7789902.31, 602274.39 7789902.26, 602274.08 7789904.07, 602272.94 7789904.01))
604;Não;POLYGON ((602282.58 7789911.65, 602283.09 7789906.46, 602290.23 7789907.37, 602289.59 7789912.56, 602282.58 7789911.65))
781;Não;POLYGON ((610226.48 7806998.51, 610224.96 7806998.06, 610223.97 7806997.00, 610223.77 7806995.93, 610224.06 7806995.32, 610224.71 7806995.03, 610226.25 7806995.16, 610227.09 7806996.45, 610227.70 7806996.87, 610227.62 7806998.10, 610226.48 7806998.51))
882;Não;POLYGON ((602947.59 7794332.29, 602956.06 7794373.63, 602956.64 7794376.29, 602955.41 7794384.22, 602954.18 7794389.13, 602952.29 7794395.17, 602950.88 7794400.27, 602949.37 7794401.97, 602946.72 7794403.86, 602943.61 7794406.60, 602940.10 7794408.59, 602934.26 7794409.99, 602918.50 7794413.49, 602918.12 7794412.73, 602917.65 7794410.47, 602917.36 7794403.48, 602916.04 7794397.06, 602914.25 7794389.13, 602913.21 7794382.52, 602910.57 7794377.60, 602908.77 7794375.33, 602904.90 7794369.31, 602903.62 7794366.37, 602902.81 7794361.36, 602903.20 7794358.47, 602904.16 7794356.36, 602905.11 7794355.77, 602906.69 7794355.66, 602907.73 7794355.66, 602907.85 7794355.23, 602911.34 7794355.61, 602912.95 7794355.61, 602913.70 7794355.33, 602915.31 7794354.29, 602916.72 7794353.06, 602918.52 7794351.17, 602920.69 7794349.57, 602922.86 7794347.68, 602924.94 7794346.36, 602925.69 7794345.89, 602927.49 7794343.90, 602928.15 7794342.39, 602929.18 7794339.47, 602929.56 7794338.52, 602930.60 7794336.92, 602931.17 7794336.35, 602935.04 7794334.94, 602947.59 7794332.29))
901;Não;POLYGON ((605303.34 7790240.74, 605301.51 7790240.21, 605303.16 7790234.62, 605306.59 7790236.01, 605306.59 7790240.97, 605303.34 7790240.74))
921;Não;POLYGON ((607807.65 7808423.79, 607807.95 7808421.70, 607809.54 7808420.81, 607811.84 7808421.83, 607813.41 7808423.73, 607813.56 7808425.98, 607815.28 7808426.40, 607816.43 7808430.19, 607812.10 7808433.23, 607809.54 7808430.86, 607809.87 7808427.75, 607807.31 7808428.02, 607805.89 7808425.05, 607807.65 7808423.79))
926;Não;POLYGON ((607827.23 7808418.46, 607826.02 7808414.08, 607821.67 7808416.05, 607820.69 7808415.07, 607824.78 7808410.74, 607834.19 7808411.60, 607836.17 7808418.54, 607829.85 7808420.20, 607827.23 7808418.46))
981;Não;POLYGON ((608171.43 7801005.90, 608169.06 7801010.80, 608167.38 7801015.35, 608164.37 7801023.48, 608153.69 7801045.29, 608145.66 7801059.37, 608143.05 7801062.08, 608140.19 7801062.54, 608138.90 7801062.83, 608139.06 7801064.13, 608139.06 7801066.44, 608138.03 7801069.39, 608135.32 7801076.42, 608132.24 7801082.84, 608131.31 7801086.46, 608129.66 7801089.00, 608127.34 7801092.91, 608124.24 7801096.56, 608121.85 7801097.66, 608117.34 7801098.31, 608106.96 7801099.83, 608093.29 7801102.02, 608080.46 7801104.05, 608067.79 7801108.07, 608056.49 7801111.27, 608047.21 7801114.31, 608037.93 7801117.35, 608032.29 7801120.00, 608031.03 7801120.80, 608031.33 7801122.25, 608032.00 7801125.07, 608031.91 7801126.27, 608031.31 7801127.17, 608030.16 7801127.63, 608028.60 7801127.83, 608022.52 7801127.74, 608013.52 7801127.97, 608009.86 7801127.70, 608005.45 7801125.49, 608001.18 7801122.03, 607999.41 7801118.83, 607995.15 7801112.94, 607992.95 7801108.02, 607990.25 7801101.75, 607989.78 7801100.46, 607989.98 7801095.96, 607993.59 7801091.25, 607999.16 7801088.48, 608005.04 7801086.63, 608010.21 7801085.02, 608014.03 7801083.48, 608017.48 7801082.49, 608029.03 7801078.18, 608035.41 7801075.36, 608044.29 7801072.35, 608049.97 7801069.04, 608057.90 7801064.82, 608063.82 7801061.16, 608068.09 7801057.39, 608072.11 7801052.72, 608076.47 7801048.15, 608080.54 7801040.47, 608083.50 7801035.55, 608088.22 7801026.11, 608094.04 7801011.00, 608095.35 7801008.69, 608096.45 7801002.82, 608098.91 7800992.83, 608098.81 7800983.79, 608098.31 7800975.46, 608097.03 7800964.61, 608090.49 7800949.97, 608092.65 7800947.85, 608096.16 7800941.33, 608106.35 7800936.26, 608113.69 7800934.79, 608118.66 7800935.06, 608122.71 7800935.16, 608138.90 7800934.69, 608150.04 7800939.39, 608164.49 7800945.92, 608176.64 7800954.48, 608180.05 7800959.74, 608180.51 7800963.41, 608179.40 7800976.48, 608178.95 7800980.45, 608177.93 7800990.95, 608174.99 7800998.13, 608171.43 7801005.90))
622;Não;POLYGON ((616965.37 7804619.33, 616965.07 7804619.13, 616964.87 7804618.68, 616964.87 7804618.14, 616964.87 7804617.44, 616965.42 7804616.90, 616966.71 7804617.20, 616966.56 7804619.23, 616965.37 7804619.33))
621;Não;POLYGON ((617001.91 7804558.90, 617000.41 7804558.31, 617001.05 7804557.12, 617002.67 7804557.50, 617001.91 7804558.90))
623;Não;POLYGON ((616966.25 7804575.18, 616965.91 7804575.59, 616965.56 7804575.42, 616965.21 7804575.18, 616965.10 7804574.72, 616965.21 7804573.97, 616965.39 7804573.51, 616966.02 7804573.28, 616966.25 7804575.18))
624;Não;POLYGON ((616963.31 7804570.53, 616964.03 7804570.20, 616964.81 7804570.42, 616965.20 7804570.98, 616965.31 7804571.93, 616964.92 7804572.49, 616963.81 7804572.65, 616963.08 7804572.60, 616962.97 7804571.43, 616963.31 7804570.53))
821;Não;POLYGON ((607115.79 7794046.58, 607115.07 7794045.09, 607117.13 7794044.10, 607117.85 7794045.59, 607115.79 7794046.58))
75;Não;POLYGON ((609960.33 7806925.81, 609960.24 7806926.67, 609959.21 7806927.96, 609958.54 7806927.91, 609958.54 7806924.97, 609961.41 7806919.84, 609961.01 7806917.17, 609958.95 7806915.32, 609955.25 7806913.67, 609948.68 7806913.67, 609945.80 7806913.26, 609947.65 7806908.33, 609948.47 7806905.86, 609950.59 7806898.57, 609949.24 7806895.95, 609947.94 7806893.17, 609945.60 7806887.17, 609943.13 7806883.89, 609944.79 7806880.87, 609944.47 7806879.76, 609945.66 7806879.92, 609947.81 7806879.92, 609951.14 7806878.57, 609953.80 7806878.98, 609955.09 7806879.24, 609956.12 7806879.24, 609956.26 7806879.35, 609956.98 7806879.92, 609957.49 7806880.78, 609958.44 7806880.96, 609958.78 7806880.18, 609958.71 7806879.34, 609958.69 7806879.15, 609958.87 7806878.21, 609960.50 7806877.52, 609961.01 7806878.46, 609962.22 7806879.15, 609962.93 7806879.33, 609963.59 7806879.50, 609965.22 7806880.61, 609966.17 7806880.53, 609967.12 7806880.53, 609968.92 7806881.21, 609970.21 7806882.24, 609971.84 7806883.02, 609973.22 7806883.62, 609974.50 7806883.71, 609976.31 7806883.28, 609977.51 7806883.28, 609978.29 7806883.45, 609979.32 7806884.05, 609980.35 7806885.25, 609980.86 7806886.28, 609980.95 7806887.57, 609980.95 7806888.60, 609980.78 7806889.98, 609980.56 7806890.91, 609984.05 7806891.13, 609983.84 7806894.34, 609983.40 7806896.41, 609983.37 7806896.58, 609981.87 7806896.66, 609981.89 7806896.77, 609981.46 7806898.14, 609979.32 7806899.86, 609978.46 7806900.80, 609978.20 7806901.66, 609978.20 7806903.73, 609978.20 7806905.27, 609978.03 7806906.39, 609977.00 7806907.51, 609975.54 7806908.71, 609974.42 7806910.00, 609973.47 7806911.63, 609972.70 7806912.75, 609971.93 7806913.69, 609971.67 7806914.47, 609971.50 7806917.73, 609971.41 7806919.28, 609970.90 7806920.65, 609970.64 7806922.03, 609969.69 7806923.57, 609968.15 7806924.52, 609966.17 7806924.61, 609964.71 7806925.03, 609962.48 7806925.29, 609962.05 7806925.21, 609960.33 7806925.81))
99;Não;POLYGON ((606481.93 7806612.90, 606482.32 7806615.31, 606480.72 7806615.11, 606479.82 7806614.51, 606479.32 7806613.60, 606478.62 7806613.30, 606478.52 7806613.00, 606478.72 7806612.20, 606480.12 7806611.40, 606481.03 7806611.60, 606481.83 7806611.80, 606481.93 7806612.90))
100;Não;POLYGON ((600314.00 7788608.89, 600316.47 7788606.21, 600316.68 7788605.48, 600319.06 7788602.49, 600323.92 7788598.15, 600327.53 7788598.15, 600330.95 7788599.28, 600332.39 7788602.38, 600333.21 7788605.48, 600335.18 7788611.68, 600335.49 7788615.09, 600334.35 7788617.06, 600333.32 7788618.30, 600331.36 7788619.54, 600328.88 7788620.16, 600326.71 7788620.26, 600325.57 7788619.02, 600324.43 7788620.16, 600323.50 7788619.85, 600321.74 7788618.30, 600319.37 7788615.92, 600316.79 7788612.92, 600314.62 7788610.75, 600314.00 7788608.89))
101;Não;POLYGON ((600315.34 7788602.59, 600312.86 7788604.86, 600311.41 7788605.48, 600309.97 7788605.38, 600308.10 7788604.24, 600304.80 7788602.07, 600301.39 7788600.63, 600299.64 7788599.70, 600297.99 7788598.04, 600296.74 7788596.80, 600293.64 7788595.77, 600291.37 7788594.74, 600290.03 7788593.50, 600290.03 7788591.74, 600290.85 7788590.50, 600292.20 7788588.84, 600293.34 7788587.19, 600294.16 7788585.95, 600294.68 7788583.99, 600294.68 7788581.92, 600294.68 7788579.86, 600294.98 7788577.69, 600294.79 7788573.45, 600297.06 7788570.25, 600302.09 7788569.57, 600306.35 7788575.42, 600308.83 7788578.73, 600312.45 7788585.43, 600314.21 7788590.29, 600315.44 7788593.70, 600315.96 7788596.39, 600316.06 7788598.97, 600316.06 7788600.94, 600315.34 7788602.59))
102;Não;POLYGON ((608530.87 7806746.91, 608543.19 7806773.19, 608539.56 7806773.19, 608536.84 7806772.47, 608533.22 7806771.02, 608530.32 7806769.02, 608527.96 7806767.75, 608526.33 7806766.12, 608523.98 7806763.77, 608522.71 7806761.95, 608521.08 7806759.60, 608520.53 7806755.97, 608521.44 7806753.26, 608522.89 7806751.08, 608526.33 7806748.18, 608530.87 7806746.91))
103;Não;POLYGON ((608525.97 7806740.21, 608524.89 7806744.19, 608521.80 7806745.83, 608518.90 7806746.73, 608516.91 7806746.91, 608515.10 7806746.91, 608512.74 7806746.01, 608510.94 7806744.38, 608508.21 7806742.02, 608505.14 7806739.30, 608502.60 7806737.32, 608501.15 7806734.78, 608500.42 7806732.42, 608500.78 7806730.43, 608501.51 7806728.26, 608503.51 7806727.53, 608507.67 7806727.17, 608512.20 7806727.89, 608518.18 7806730.43, 608521.80 7806732.61, 608524.71 7806736.59, 608525.97 7806740.21))
104;Não;POLYGON ((614999.87 7805050.31, 615027.66 7805052.65, 615021.88 7805084.81, 614994.41 7805082.15, 614999.87 7805050.31))
