﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
99807,45250,QUARTA-FEIRA,DIURNO,S11CS_4,ASSOCIRECICLE,"MULTILINESTRING ((609962.176250197 7794741.69391686,609976.441560829 7794741.14402879),(609944.27452223 7794742.38377644,609947.053371758 7794742.28379679,609951.324719103 7794742.11383138,609955.076578258 7794741.97385987,609959.356171447 7794741.80389446,609962.176250197 7794741.69391686),(609917.442544891 7794743.87347321,609917.615707621 7794743.71350577,609925.226621907 7794743.12362584,609944.27452223 7794742.38377644))"
99808,43493,QUINTA-FEIRA,DIURNO,C5CS-5,COOPERSOLI BARREIRO,"MULTILINESTRING ((612534.648786898 7795875.02323096,612544.840650448 7795872.33377839),(612525.330982845 7795877.48273034,612534.648786898 7795875.02323096),(612544.840650448 7795872.33377839,612554.735663603 7795869.71431157),(612554.735663603 7795869.71431157,612568.926761637 7795865.96507472),(612568.926761637 7795865.96507472,612583.843493968 7795862.0358745),(612583.843493968 7795862.0358745,612593.416919196 7795859.50638937),(612593.416919196 7795859.50638937,612595.659788844 7795858.90651147,612602.858410914 7795857.00689813),(612602.858410914 7795857.00689813,612618.979036513 7795852.767761,612620.553992775 7795853.96751679),(612507.68487605 7795882.17177588,612518.099377396 7795879.40233961,612525.330982845 7795877.48273034))"
99809,31623,SÁBADO,DIURNO,O7CS_7,COOPERSOLI BARREIRO,"MULTILINESTRING ((608920.915770035 7795793.92973731,608923.818307226 7795786.83118219),(608909.643700882 7795821.50412462,608920.915770035 7795793.92973731),(608923.818307226 7795786.83118219,608925.24483829 7795783.3218965,608926.118897785 7795781.07235439,608925.962226744 7795780.26251923))"
99810,45058,TERÇA-FEIRA,DIURNO,S20CS_3,COOPERSOLI BARREIRO,"MULTILINESTRING ((613867.894613581 7794940.94336021,613869.040785938 7794929.54568018),(613866.534049272 7794954.46060881,613867.894613581 7794940.94336021),(613865.297172628 7794967.77789811,613866.418607452 7794955.76034426,613866.534049272 7794954.46060881),(613871.613489358 7794903.8709062,613872.899841068 7794891.04351718),(613870.318891804 7794916.8482647,613871.613489358 7794903.8709062),(613869.040785938 7794929.54568018,613869.453078153 7794925.38652676,613869.873616212 7794921.2673652,613870.318891804 7794916.8482647),(613864.126262736 7794980.2753543,613865.297172628 7794967.77789811),(613862.881140249 7794993.55265174,613864.126262736 7794980.2753543),(613862.237964394 7795007.26985964,613861.718476203 7795006.01011606,613862.881140249 7794993.55265174),(613872.899841068 7794891.04351718,613874.276897066 7794873.38711109,613875.258152537 7794871.52748961))"
99811,26752,QUINTA-FEIRA,DIURNO,N1CS-5,ASSOCIRECICLE,"MULTILINESTRING ((610354.332113225 7806672.48543883,610346.622248808 7806666.17672295),(610363.996242739 7806676.47462684,610362.000748419 7806678.6541832,610354.332113225 7806672.48543883),(610346.622248808 7806666.17672295,610339.407135048 7806660.58786055),(610339.407135048 7806660.58786055,610332.266233888 7806654.84902867,610325.141824416 7806649.12019476),(610385.460175441 7806693.20122219,610385.11384998 7806693.3111998,610384.685066078 7806693.36118963,610384.371723995 7806693.20122219,610363.996242739 7806676.47462684),(610325.141824416 7806649.12019476,610322.478416709 7806646.99062822))"
99812,42674,SEXTA-FEIRA,DIURNO,S12CS_6,COOPEMAR OESTE,"MULTILINESTRING ((611330.367965006 7794038.97695286,611345.391893313 7794034.97776688),(611299.759390979 7794047.28526173,611310.916018311 7794044.3258641,611314.882269417 7794043.29607371,611330.367965006 7794038.97695286),(611258.002435464 7794058.43299264,611299.759390979 7794047.28526173),(611345.391893313 7794034.97776688,611349.135506623 7794033.92798056,611358.634719251 7794031.26852189,611374.961490957 7794026.79943156))"
99813,41451,QUINTA-FEIRA,DIURNO,S22 CS_5,COOMARP PAMPULHA,"MULTILINESTRING ((610370.205363494 7790475.13236309,610361.11844308 7790497.86773537,610357.424304836 7790506.91589364,610351.569755386 7790519.38335592,610341.089287284 7790543.84837614,610333.981369502 7790561.60476188,610332.389921553 7790565.12404554,610322.362974889 7790588.92920007,610322.214549692 7790589.47908814,610321.88471592 7790591.12875236,610322.033141117 7790592.01857123,610322.239287225 7790592.62844711,610322.69280866 7790593.61824563,610323.542130623 7790594.5680523))"
99814,9804,QUINTA-FEIRA,DIURNO,L13CS-5,COOPERSOL LESTE,"MULTILINESTRING ((611307.147667468 7798513.88609807,611308.689640351 7798519.5249503,611310.132663102 7798524.82387172,611310.553201163 7798526.36355832),(611297.879338479 7798480.84282394,611298.22566394 7798481.23274457,611299.932553708 7798487.47147469,611300.757138138 7798490.50085807),(611300.757138138 7798490.50085807,611303.973017413 7798502.26846281),(611303.973017413 7798502.26846281,611304.805847687 7798505.33783805,611307.147667468 7798513.88609807),(611310.553201163 7798526.36355832,611311.245852083 7798528.90304142,611313.744342905 7798538.05117934,611314.67612331 7798541.44048946))"
99815,9464,SEGUNDA-FEIRA,DIURNO,L1CS-2,ASSOCIRECICLE,"MULTILINESTRING ((612396.093865193 7798646.14917631,612434.72564572 7798639.80046857,612435.368821575 7798640.55031594),(612376.444018236 7798649.32852916,612386.487456588 7798647.7188568),(612366.96954314 7798650.83822186,612374.943274574 7798649.56848032,612376.444018236 7798649.32852916),(612346.140540448 7798654.15754622,612358.6412404 7798652.1679512,612366.96954314 7798650.83822186),(612326.944214927 7798657.83679733,612327.719324291 7798656.99696827,612341.333213224 7798654.89739563,612346.140540448 7798654.15754622),(612386.487456588 7798647.7188568,612396.093865193 7798646.14917631))"
99803,44375,TERÇA-FEIRA,DIURNO,S19CS_3,ASSOCIRECICLE,"MULTILINESTRING ((613054.433827939 7794363.35092747,613062.671426391 7794362.09118389,613062.564230415 7794361.27135077,613074.075429053 7794359.62168655,613074.141395806 7794360.33154206,613081.001938261 7794359.28175574),(613042.469107866 7794365.18055506,613054.433827939 7794363.35092747),(613028.080109569 7794367.480087,613039.954125355 7794365.57047569,613042.469107866 7794365.18055506))"
99804,5471,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,L2CS-6,ASSOCIRECICLE,"MULTILINESTRING ((613992.217208031 7796482.33961347,613995.053778468 7796480.62996147,614013.095685788 7796469.83215933))"
99816,17360,TERÇA-FEIRA,DIURNO,NO2CS-3,COOPERSOLI BARREIRO,"MULTILINESTRING ((606150.699641271 7796772.78049507,606136.59100168 7796784.93802044),(606136.59100168 7796784.93802044,606132.641242262 7796788.33732851,606127.421622823 7796792.83641275),(606127.421622823 7796792.83641275,606118.16153968 7796800.56483964),(606118.16153968 7796800.56483964,606104.011670868 7796812.35244031),(606104.011670868 7796812.35244031,606090.562698821 7796823.6501407,606088.303337484 7796823.74012239),(606164.956706058 7796760.49299615,606150.699641271 7796772.78049507))"
99817,46392,TERÇA-FEIRA,DIURNO,S20CS_3,COOPERSOLI BARREIRO,"MULTILINESTRING ((613150.662830872 7794516.41977075,613138.681619111 7794517.81948585),(613114.463574414 7794520.8288733,613106.176500896 7794521.87865961,613102.070070437 7794519.64911342),(613125.974773051 7794519.37916837,613119.031772154 7794520.25898929,613114.463574414 7794520.8288733),(613138.681619111 7794517.81948585,613137.040696096 7794517.98945124,613125.974773051 7794519.37916837),(613165.958872042 7794514.96006787,613155.115586793 7794516.16982163,613150.662830872 7794516.41977075))"
99818,27821,SEGUNDA-FEIRA,DIURNO,O22CS_2,ASMARE,"MULTILINESTRING ((607512.393630774 7790816.78282112,607527.351592327 7790818.91238766),(607497.518127663 7790814.66325256,607512.393630774 7790816.78282112),(607527.351592327 7790818.91238766,607542.161128683 7790820.9519725),(607542.161128683 7790820.9519725,607561.975892527 7790824.07133757),(607561.975892527 7790824.07133757,607570.403145396 7790825.91096312),(607487.886981527 7790813.22354561,607497.518127663 7790814.66325256))"
99819,31033,SEGUNDA-FEIRA,DIURNO,O5CS_2,COOPERSOL LESTE,"MULTILINESTRING ((608151.306384359 7795681.77256656,608151.743414107 7795679.94293899,608153.821366869 7795671.22471355,608154.703672209 7795667.53546449),(608149.022285489 7795691.38061087,608151.306384359 7795681.77256656),(608141.502075491 7795720.31472143,608143.984074624 7795710.77666287),(608143.984074624 7795710.77666287,608144.792167365 7795707.64729985,608146.457827913 7795701.24860227),(608138.797438562 7795730.40266806,608141.502075491 7795720.31472143),(608131.829700132 7795759.22680099,608134.163274068 7795749.56876684),(608134.163274068 7795749.56876684,608136.463864626 7795740.07070015),(608136.463864626 7795740.07070015,608138.06355842 7795733.4420494,608138.797438562 7795730.40266806),(608146.457827913 7795701.24860227,608149.022285489 7795691.38061087),(608124.260015068 7795789.62061442,608129.900172568 7795766.88524213,608130.996869858 7795762.46614163,608131.829700132 7795759.22680099),(608154.703672209 7795667.53546449,608155.421060663 7795664.52607705,608158.100960059 7795653.24837258,608158.356581232 7795652.17859033))"
99820,34857,QUINTA-FEIRA,DIURNO,P14CS-5,COOMARP PAMPULHA,"MULTILINESTRING ((608267.01207152 7804365.45502818,608246.867473905 7804358.946353),(608246.867473905 7804358.946353,608229.526463351 7804353.33749467),(608229.526463351 7804353.33749467,608210.387858739 7804347.71863837,608190.779241003 7804341.25995302),(608276.816380388 7804369.72415921,608266.748204503 7804366.32485113,608267.01207152 7804365.45502818))"
99821,31349,SÁBADO,DIURNO,O16CS_7,COOMARP PAMPULHA,"MULTILINESTRING ((605839.724115338 7792760.48718573,605845.19935595 7792743.42065958),(605836.937019966 7792771.45495328,605836.318581644 7792770.11522598,605839.724115338 7792760.48718573))"
99822,29601,SEGUNDA-FEIRA,DIURNO,O4CS-2,COOPEMAR OESTE,"MULTILINESTRING ((608034.784358613 7791930.73607917,607976.568697883 7791927.19679958))"
99823,45042,QUARTA-FEIRA,DIURNO,S3CS_4,ASMARE,"MULTILINESTRING ((609467.136987888 7794294.48494494,609491.989962596 7794294.60492052,609496.302539163 7794294.5849246,609510.254507711 7794293.69510572),(609537.630710775 7794275.36883597,609565.880973333 7794253.98318896),(609453.679769997 7794292.89526852,609467.136987888 7794294.48494494),(609510.254507711 7794293.69510572,609537.630710775 7794275.36883597),(609442.671567862 7794291.94546185,609453.679769997 7794292.89526852))"
99824,29276,SÁBADO,DIURNO,O16CS_7,COOMARP PAMPULHA,"MULTILINESTRING ((605379.251432318 7792194.17245745,605371.747714009 7792192.13287261))"
