﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
94716,18245,NO27B,"Ter, Qui e Sáb",Noturno,0302389,1596,"MULTILINESTRING ((609838.348406409 7800002.2931374,609836.204486892 7799999.49370722,609831.347684602 7799991.92524776),(609854.015510572 7800036.91609,609853.529005758 7800038.3158051,609853.298122118 7800039.50556292,609825.757002169 7800025.71836927),(609815.185829782 7800021.37925248,609806.841035354 7800017.95994847),(609806.841035354 7800017.95994847,609803.26233893 7800016.31028426,609798.075702868 7800013.9007747),(609798.075702868 7800013.9007747,609788.477540107 7800009.46167827),(609825.757002169 7800025.71836927,609821.230033651 7800023.85874779,609815.185829782 7800021.37925248),(609788.477540107 7800009.46167827,609779.530799046 7800005.31252282),(609779.530799046 7800005.31252282,609778.953589945 7800005.04257776,609775.234714168 7800003.32292779,609770.311945123 7800001.04339179),(609770.311945123 7800001.04339179,609767.706258326 7799999.8136421,609760.903436782 7799996.57430146),(609760.903436782 7799996.57430146,609760.499390411 7799996.38434012,609753.886223286 7799993.24497913,609749.3839923 7799991.09541667,609746.489700952 7799989.72569547,609745.978458606 7799989.22579722))"
94717,32690,O14B,"Ter, Qui e Sáb",Diurno,1001770,1692,"MULTILINESTRING ((606790.362766691 7794021.23056535,606795.978186657 7794033.11814567),(606815.009595292 7794066.77129567,606809.732254942 7794054.4438049),(606809.732254942 7794054.4438049,606805.172303047 7794043.81596816,606804.537373036 7794042.33626935),(606804.537373036 7794042.33626935,606799.169328399 7794030.55866665),(606799.169328399 7794030.55866665,606793.77654623 7794018.74107208),(606814.020093976 7794080.06858904,606811.645290819 7794070.00063835,606795.978186657 7794033.11814567),(606793.77654623 7794018.74107208,606790.362766691 7794021.23056535),(606818.373899765 7794079.9386155,606815.009595292 7794066.77129567))"
94718,30538,O9A,"Seg, Qua e Sex",Diurno,1012201,1678,"MULTILINESTRING ((604710.216609524 7794181.14801462,604715.568162472 7794191.58589002,604719.699330465 7794198.02457944,604724.02839872 7794204.39328311,604726.469168631 7794208.27249351,604736.595065427 7794222.16966478))"
94719,32275,O12A,"Seg, Qua e Sex",Diurno,1010509,1684,"MULTILINESTRING ((604707.503726751 7794024.52989378,604709.392025094 7794023.81004031,604725.388963029 7794016.19159102))"
94720,20406,NO32B,"Ter, Qui e Sáb",Noturno,0308130,1590,"MULTILINESTRING ((606709.660688567 7798798.25821522,606711.755133018 7798798.28820912,606713.734135649 7798802.67731573))"
94721,41178,V7A,SEM COLETA PORTA A PORTA,,1909748,1705,"MULTILINESTRING ((609083.367148515 7810097.10836703,609084.661746069 7810099.21793763,609086.657240389 7810105.22671456),(609088.537292888 7810110.54563191,609090.466820453 7810112.68519641,609099.751641131 7810123.12307181),(609086.657240389 7810105.22671456,609088.537292888 7810110.54563191))"
94722,63033,V9A,SEM COLETA PORTA A PORTA,,2103794,1715,"MULTILINESTRING ((604681.306679422 7809610.98731556,604681.504579686 7809617.81592562))"
94711,4904,B5B,"Ter, Qui e Sáb",Diurno,1204092,1964,"MULTILINESTRING ((601460.306734686 7789148.02249273,601460.150063645 7789149.06228108,601456.645579819 7789151.60176418,601451.186830895 7789155.5609583),(601441.976222816 7789162.22960091,601432.056472128 7789170.99781617),(601451.186830895 7789155.5609583,601444.656122213 7789160.28999572,601441.976222816 7789162.22960091),(601408.819682902 7789187.73440949,601409.891642661 7789187.00455804,601418.022045137 7789181.52567326,601426.64719827 7789175.70685766,601426.960540353 7789175.49690039,601432.056472128 7789170.99781617))"
94712,11279,L7A,"Seg, Qua e Sex",Diurno,0608327,1538,"MULTILINESTRING ((616275.50798528 7797877.67559715,616275.458510214 7797885.40402405,616275.483247747 7797888.83332602))"
94723,4153,B6B,"Ter, Qui e Sáb",Diurno,1204281,1962,"MULTILINESTRING ((601783.255226538 7789793.54109929,601785.407391899 7789808.61803042),(601781.721499499 7789779.1940196,601783.255226538 7789793.54109929),(601780.327951813 7789764.25705997,601781.672024433 7789778.73411321,601781.721499499 7789779.1940196),(601785.407391899 7789808.61803042,601787.064806603 7789819.51581221,601787.27095271 7789823.854929))"
94724,33364,O7D,Seg a Sáb,Noturno,0902823,1676,"MULTILINESTRING ((608889.804199511 7795304.82929255,608893.531321133 7795302.77970974,608894.809426999 7795301.66993563,608897.044050803 7795299.72033247,608898.165485627 7795298.67054615,608901.125743729 7795295.43120551))"
94725,37322,V14A,"Seg, Qua e Sex",Diurno,2000015,1717,"MULTILINESTRING ((605675.334963457 7806278.06572209,605674.766000201 7806279.46543718,605673.84246564 7806280.24527845))"
94726,25388,N2B,"Ter, Qui e Sáb",Diurno,1804275,1616,"MULTILINESTRING ((613950.138664595 7806259.15957038,613949.520226273 7806260.84922646,613946.494001416 7806269.05755567,613946.304346997 7806269.57744985),(613954.385274407 7806247.28198803,613955.795313782 7806248.01183947,613951.862046053 7806257.26995501,613950.946757336 7806256.96001809,613950.138664595 7806259.15957038),(613946.304346997 7806269.57744985,613945.44677919 7806271.91697365,613942.131949783 7806280.9151421),(613942.131949783 7806280.9151421,613938.099731923 7806291.86291371),(613938.099731923 7806291.86291371,613935.378603305 7806299.26140777,613933.308896387 7806304.89026203),(613956.215851841 7806242.11304015,613955.086171172 7806245.30239097,613954.385274407 7806247.28198803))"
94727,5022,B23B,"Ter, Qui e Sáb",Diurno,2208980,1998,"MULTILINESTRING ((599161.554999389 7788949.4229171,599159.823372087 7788957.49127481),(599174.07219103 7788887.15559143,599172.736364254 7788895.79383314),(599172.736364254 7788895.79383314,599171.433520855 7788901.89259176),(599171.433520855 7788901.89259176,599170.55946136 7788907.01154981),(599170.55946136 7788907.01154981,599169.710139397 7788911.75058519),(599169.710139397 7788911.75058519,599168.893800812 7788914.77996857),(599168.893800812 7788914.77996857,599168.456771064 7788918.39923188),(599168.456771064 7788918.39923188,599167.302352863 7788922.23845042),(599167.302352863 7788922.23845042,599165.636692315 7788929.99687121),(599165.636692315 7788929.99687121,599163.187676559 7788941.44454107),(599163.187676559 7788941.44454107,599161.554999389 7788949.4229171),(599175.003971435 7788883.19639731,599174.07219103 7788887.15559143))"
94527,39312,V1B,"Ter, Qui e Sáb",Diurno,1904731,1702,"MULTILINESTRING ((606919.369000702 7811639.10449819,606910.933501987 7811646.7429434),(606910.933501987 7811646.7429434,606902.407298985 7811655.0712482),(606902.407298985 7811655.0712482,606894.598484437 7811665.42913988),(606894.598484437 7811665.42913988,606889.659223703 7811673.49749759,606885.272434538 7811683.55545032),(606949.771428621 7811602.44196074,606943.059311364 7811612.81984835,606935.54734721 7811621.29812262),(606935.54734721 7811621.29812262,606927.557124088 7811629.96635823),(606927.557124088 7811629.96635823,606919.369000702 7811639.10449819),(606947.421362997 7811580.07651316,606951.676218653 7811587.5949828,606952.137985934 7811589.56458189),(606951.437089169 7811594.68353994,606950.571275518 7811600.98225786,606949.771428621 7811602.44196074),(606952.137985934 7811589.56458189,606951.437089169 7811594.68353994))"
94528,9346,L8A,"Seg, Qua e Sex",Diurno,0604036,1536,"MULTILINESTRING ((615366.469618403 7798453.92830258,615370.139019115 7798454.71814181,615376.513056756 7798456.09786097,615386.045252762 7798458.14744378,615386.861591347 7798458.32740715,615386.779132904 7798458.79731151),(615386.779132904 7798458.79731151,615398.529461026 7798461.30680071),(615398.529461026 7798461.30680071,615409.290287832 7798463.59633468),(615409.290287832 7798463.59633468,615410.848752404 7798463.90627159,615420.85920738 7798465.92586051),(615420.85920738 7798465.92586051,615424.272986918 7798466.60572213,615429.789456752 7798467.7254942,615432.106538999 7798468.18540059),(615432.106538999 7798468.18540059,615436.831407781 7798469.13520726,615438.513560017 7798469.47513807,615442.215944106 7798470.22498544,615448.144706155 7798471.41474326,615451.170931012 7798472.02461913,615451.377077119 7798472.33455604))"
94529,64747,V30B,"Ter, Qui e Sáb",Diurno,1900570,1708,"MULTILINESTRING ((608556.977186193 7808245.98515779,608598.074474164 7808226.84905289))"
94530,3201,B22A,"Seg, Qua e Sex",Diurno,1209229,1922,"MULTILINESTRING ((603404.998407604 7787172.75455279,603398.814024382 7787169.70517349),(603428.944339439 7787185.69191943,603404.998407604 7787172.75455279))"
94531,16211,NE15B,"Ter, Qui e Sáb",Diurno,1602057,1568,"MULTILINESTRING ((613597.175299506 7802759.71187281,613592.920443849 7802770.57966071),(613592.920443849 7802770.57966071,613588.616113127 7802781.54742825),(613588.616113127 7802781.54742825,613583.264560178 7802795.1946504,613581.90399587 7802796.10446521))"
94532,22920,NO3A,"Seg, Qua e Sex",Diurno,0209095,1583,"MULTILINESTRING ((604666.109588385 7796923.42983111,604664.015143934 7796924.17967848),(604670.900423921 7796936.05726083,604664.015143934 7796924.17967848))"
94533,56677,NE27A,SEM COLETA PORTA A PORTA,,1709626,1548,"MULTILINESTRING ((618563.333976885 7806136.86446319,618564.719278727 7806130.87568219,618565.717025887 7806117.1284804,618565.560354845 7806088.26435561))"
94534,6496,B20B,"Ter, Qui e Sáb",Diurno,1103043,1913,"MULTILINESTRING ((603729.192021944 7790050.19885735,603758.712144524 7789997.8795068))"
94535,6053,B16B,"Ter, Qui e Sáb",Diurno,1101180,1910,"MULTILINESTRING ((604327.931022119 7789486.45360606,604325.754119224 7789490.67274726,604322.505256572 7789496.97146518,604320.113961726 7789501.62051888,604318.786380794 7789504.1799979),(604318.786380794 7789504.1799979,604318.126713251 7789505.45973741,604318.4895304 7789505.77967229,604316.048760488 7789510.32874634,604313.970807726 7789514.18796081,604309.58401856 7789522.3762941,604309.278922321 7789522.58625136),(604335.731590823 7789469.25710636,604336.094407972 7789470.60683162,604331.971485824 7789478.60520358,604327.931022119 7789486.45360606))"
94536,34438,P7A,"Seg, Qua e Sex",Diurno,1400941,1648,"MULTILINESTRING ((609149.671982499 7801910.59470815,609145.713977236 7801906.30558119,609142.580556404 7801902.90627311),(609156.672704306 7801918.18316354,609149.671982499 7801910.59470815),(609163.36008403 7801925.39169627,609156.672704306 7801918.18316354),(609170.228872328 7801932.79019033,609163.36008403 7801925.39169627),(609204.036833942 7801969.96262398,609170.228872328 7801932.79019033),(609224.428806886 7801991.90815704,609210.79018042 7801977.2311445),(609210.79018042 7801977.2311445,609204.036833942 7801969.96262398),(609142.580556404 7801902.90627311,609129.148076046 7801888.35923412))"
94537,40841,V11B,"Ter, Qui e Sáb",Noturno,2106203,1712,"MULTILINESTRING ((607763.14975582 7809186.94362842,607768.303408505 7809185.8938421,607777.645950092 7809184.00422673),(607748.340219464 7809189.93301994,607755.398662181 7809188.50331095,607763.14975582 7809186.94362842),(607733.530683109 7809192.8824196,607743.178320935 7809190.96281033,607744.835735638 7809190.63287749,607748.340219464 7809189.93301994),(607777.645950092 7809184.00422673,607787.62342169 7809181.99463578))"
94538,27872,O7D,Seg a Sáb,Noturno,0903321,1676,"MULTILINESTRING ((608903.846872347 7794956.39021632,608906.238167193 7794955.76034453,608906.922572269 7794955.58038116,608907.252406041 7794955.76034453,608907.763648388 7794956.41021225,608907.541010592 7794957.85991716))"
94539,5147,B25A,"Seg, Qua e Sex",Diurno,1105887,1920,"MULTILINESTRING ((605372.605281819 7788796.13411859,605368.193755121 7788780.28734415,605367.756725373 7788778.76765348),(605375.260443683 7788805.98211406,605372.605281819 7788796.13411859),(605380.249179482 7788821.82888849,605375.260443683 7788805.98211406),(605387.307622199 7788843.37450295,605380.249179482 7788821.82888849),(605390.05348835 7788850.62302753,605387.307622199 7788843.37450295))"
94540,37664,P3B,"Ter, Qui e Sáb",Diurno,2002023,1630,"MULTILINESTRING ((607657.825586627 7805996.54302522,607657.429786101 7806015.21922373,607657.363819347 7806018.49855623,607657.273115059 7806022.79768116),(607658.477008327 7805970.94823496,607658.180157932 7805982.58586616),(607658.180157932 7805982.58586616,607657.825586627 7805996.54302522),(607657.273115059 7806022.79768116,607657.198902461 7806038.40450443),(607658.724383656 7805961.30019879,607658.477008327 7805970.94823496))"
94541,33427,O8D,Seg a Sáb,Noturno,0903407,1691,"MULTILINESTRING ((608936.706561867 7795035.78405593,608918.598687793 7795040.06318493,608917.172156729 7795040.03319103,608916.380555677 7795039.6432704,608916.215638791 7795039.48330296))"
94542,11748,NE31A,"Seg, Qua e Sex",Noturno,0404853,1574,"MULTILINESTRING ((611329.939181107 7801284.90206608,611326.673826766 7801307.58744853),(611331.712037631 7801273.01448576,611329.939181107 7801284.90206608),(611333.682794418 7801261.14690137,611331.769758541 7801272.6045692,611331.712037631 7801273.01448576),(611333.691040262 7801246.81981761,611335.018621194 7801249.87919488,611334.804229242 7801251.87878787,611334.062103255 7801258.86736536,611333.682794418 7801261.14690137))"
94543,42703,S9D,Seg a Sáb,Noturno,0700328,1509,"MULTILINESTRING ((612535.877417704 7795419.4059708,612548.526542854 7795412.90729359),(612641.094390921 7795365.70690109,612640.278052336 7795367.34656734,612548.526542854 7795412.90729359))"
94544,26648,N3A,"Seg, Qua e Sex",Diurno,1810570,1613,"MULTILINESTRING ((612808.113967136 7806975.74371175,612796.742947852 7806984.46193719),(612796.742947852 7806984.46193719,612789.569063314 7806989.34094408),(612749.370572371 7807019.9347168,612749.073721977 7807020.17466796,612748.166679104 7807020.79454179),(612755.464251306 7807014.99572212,612749.370572371 7807019.9347168),(612762.225843629 7807009.50683937,612755.464251306 7807014.99572212),(612768.987435951 7807004.01795661,612762.225843629 7807009.50683937),(612775.880961783 7806999.09895786,612775.633586454 7806999.27892123,612770.438704547 7807002.97816826,612768.987435951 7807004.01795661),(612782.502374753 7806994.37991841,612776.870463098 7806998.38910235,612775.880961783 7806999.09895786),(612789.569063314 7806989.34094408,612782.502374753 7806994.37991841))"
94545,38656,V7A,"Seg, Qua e Sex",Diurno,1902979,1705,"MULTILINESTRING ((608584.674977183 7809957.16685172,608586.810650856 7809941.42005693),(608584.724452249 7809964.73531118,608584.674977183 7809957.16685172),(608589.350370899 7809924.26354909,608589.779154802 7809921.74406192,608590.702689363 7809916.24518121,608591.840615876 7809909.47655894,608592.632216929 7809904.78751338,608593.291884472 7809900.86831112),(608586.810650856 7809941.42005693,608587.742431261 7809935.97116604,608589.350370899 7809924.26354909),(608593.291884472 7809900.86831112,608594.405073452 7809894.23966037,608597.01076025 7809871.77423314,608598.651683265 7809871.51428605))"
94546,24015,N7B,"Ter, Qui e Sáb",Diurno,1507565,1626,"MULTILINESTRING ((611908.921138349 7803520.8969358,611903.206768252 7803514.01833592),(611915.29517599 7803527.685554,611908.921138349 7803520.8969358),(611918.708955528 7803530.38500453,611915.29517599 7803527.685554),(611901.53286186 7803511.07893423,611896.494650995 7803505.12014712),(611880.563679815 7803484.88426608,611885.123631711 7803490.51312034),(611896.494650995 7803505.12014712,611890.730805832 7803497.60167748),(611885.123631711 7803490.51312034,611890.730805832 7803497.60167748),(611901.53286186 7803511.07893423,611903.206768252 7803514.01833592),(611924.456309003 7803534.36419458,611918.708955528 7803530.38500453))"
94547,43978,S3D,Seg a Sáb,Noturno,0912031,1514,"MULTILINESTRING ((609426.724104999 7793609.60435068,609438.177582726 7793631.77983692,609441.879966815 7793632.20974941,609443.166318525 7793632.82962324,609443.825986069 7793633.8094238,609444.304245038 7793635.23913279,609448.740509269 7793642.00775506,609452.904660638 7793647.63660932,609455.221742886 7793651.92573628,609458.107788389 7793656.76475131,609462.618265219 7793664.3832006,609469.594249494 7793679.29016633,609471.919577585 7793684.80904298,609474.44280594 7793694.84699978,609475.052998417 7793698.6362285,609476.627954678 7793706.88454957,609477.023755204 7793709.74396755),(609455.147530287 7793624.9412289,609469.115990524 7793644.18731142,609476.487775325 7793657.43461496,609477.996764831 7793660.15406143,609483.917281036 7793673.2513955,609488.304070201 7793687.15856474,609490.027451659 7793692.60745563,609493.185610024 7793708.80415884,609493.284560156 7793710.05390446,609494.529682645 7793725.54075216,609495.387250451 7793736.27856651,609495.923230331 7793741.18756729,609497.184844508 7793754.45486677,609498.050658159 7793758.68400594),(609455.147530287 7793624.9412289,609442.316996562 7793606.08506702,609440.816252901 7793605.10526645,609439.892718339 7793604.66535599,609437.921961553 7793604.07547606,609436.89947686 7793603.93550455,609435.868746323 7793603.88551473,609434.838015786 7793603.94550252,609433.823776938 7793604.11546792,609432.826029778 7793604.37541501,609431.861265995 7793604.73534175,609430.937731434 7793605.19524814,609429.247333353 7793606.38500596,609428.496961522 7793607.08486351,609427.82080229 7793607.86470478,609426.724104999 7793609.60435068),(609477.023755204 7793709.74396755,609478.986266147 7793717.25243922,609481.682657231 7793731.30957793,609483.603938952 7793745.29673089,609480.907547868 7793748.38610205))"
94548,41517,V2B,"Ter, Qui e Sáb",Diurno,1910301,1703,"MULTILINESTRING ((607496.833722593 7811199.48398167,607497.229523119 7811199.4739837,607510.002335933 7811213.2211855))"
94549,25482,N1A,"Seg, Qua e Sex",Diurno,1811040,1624,"MULTILINESTRING ((610728.000793346 7808334.66710684,610728.18220192 7808323.58936168,610728.165710232 7808322.78952449),(610728.165710232 7808322.78952449,610727.901843214 7808311.00192382),(610727.901843214 7808311.00192382,610727.794647238 7808303.5634379),(610727.89359737 7808341.22577184,610728.000793346 7808334.66710684))"
94550,14675,NE10B,"Ter, Qui e Sáb",Noturno,0401436,1561,"MULTILINESTRING ((610617.077695876 7799066.59359633,610625.463719525 7799072.14246688),(610608.535001186 7799060.95474411,610617.077695876 7799066.59359633),(610600.470565464 7799055.46586135,610608.535001186 7799060.95474411),(610588.819187474 7799049.18713937,610591.32592414 7799048.85720653,610592.26595039 7799049.47708035,610595.300421091 7799051.47667334,610595.028308229 7799051.8865899,610598.648233875 7799054.26610556,610600.470565464 7799055.46586135),(610625.463719525 7799072.14246688,610633.915709929 7799077.71133335),(610633.915709929 7799077.71133335,610642.178045913 7799083.18022018),(610642.178045913 7799083.18022018,610653.095543761 7799090.46873662,610653.408885844 7799091.67849038))"
94551,25964,O23B,SEM COLETA PORTA A PORTA,,1011602,1672,"MULTILINESTRING ((606932.595334953 7790122.95404824,606933.477640292 7790122.77408487,606939.736236113 7790121.6243189,606943.850912416 7790121.95425174,606945.005330618 7790124.58371652,606948.633502108 7790134.14177101,606954.067513499 7790146.81919056,606963.121450536 7790160.81634148,606970.369547672 7790168.23483147,606982.391988656 7790178.61271908,606994.752509255 7790188.66067385,606996.558349156 7790190.4703055,606996.723266042 7790191.79003687,606996.063598499 7790194.7494345,606991.107846077 7790200.5082623))"
