ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
23997;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23997;POINT (606031.44 7806199.19)
23998;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23998;POINT (605998.74 7806530.17)
23999;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;23999;POINT (606040.45 7806221.91)
24000;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24000;POINT (605983.67 7806676.2)
24001;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24001;POINT (606023.11 7806401.69)
24002;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24002;POINT (605958.09 7806944.79)
24003;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24003;POINT (606002.4 7806606.18)
24004;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24004;POINT (605982.58 7806802.54)
24005;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24005;POINT (609518.31 7808041.88)
24006;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24006;POINT (609430.32 7807923.38)
24007;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24007;POINT (609430.08 7807901.31)
24008;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24008;POINT (609284.98 7807687.43)
24009;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24009;POINT (609285.48 7807649.18)
24010;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24010;POINT (609046.63 7807551.53)
24011;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24011;POINT (608918.83 7807562.97)
24012;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24012;POINT (608835.12 7807484.64)
24013;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24013;POINT (608835.42 7807448.58)
24014;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24014;POINT (608757.83 7807307.83)
24015;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24015;POINT (608740.47 7807241.86)
24016;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24016;POINT (608401.1 7807164.4)
24017;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24017;POINT (608326.28 7807237.83)
24018;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24018;POINT (608124.7 7807326.09)
24019;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24019;POINT (607937.35 7807246.08)
24020;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24020;POINT (607869.42 7807190.28)
24021;608;EST. VENDA NOVA-NOVA PAMPULHA VIA EST. VILARINHO;ESCOLA MARIA ANDRADE-VENDA NOVA;VENDA NOVA;24021;POINT (607701.56 7807048.24)
24668;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24668;POINT (604101.95 7808019.28)
24669;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24669;POINT (604101.95 7808019.28)
24670;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24670;POINT (605410.28 7806393.51)
24671;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24671;POINT (605416.3 7806372.0)
24672;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24672;POINT (605517.09 7806262.29)
24673;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24673;POINT (605540.25 7806255.43)
24674;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24674;POINT (603632.3 7807503.39)
24675;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24675;POINT (603673.5 7807639.39)
24676;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24676;POINT (603733.23 7807795.45)
24677;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24677;POINT (603739.36 7807790.98)
24678;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24678;POINT (603895.42 7807895.41)
24679;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24679;POINT (603933.81 7807936.88)
24680;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24680;POINT (604966.73 7807499.91)
24681;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24681;POINT (604934.93 7807498.36)
24682;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24682;POINT (604708.23 7807485.59)
24683;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24683;POINT (604648.23 7807506.2)
24684;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24684;POINT (604509.91 7807436.37)
24685;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24685;POINT (604488.26 7807430.62)
24686;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24686;POINT (604296.23 7807323.14)
24687;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24687;POINT (605320.18 7806540.98)
24688;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24688;POINT (605297.45 7806588.27)
24689;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24689;POINT (605235.77 7807318.82)
24690;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24690;POINT (605312.83 7806777.66)
24691;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24691;POINT (605288.44 7806983.0)
24692;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24692;POINT (605127.61 7807560.89)
24693;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;DESVIO FESTA DE SAO LAZARO;CEU AZUL;24693;POINT (603715.82 7807479.02)
24694;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24694;POINT (604236.22 7807304.24)
24695;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24695;POINT (604050.0 7807351.0)
24696;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24696;POINT (605617.06 7806073.45)
24697;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24697;POINT (605691.58 7805841.01)
24698;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24698;POINT (605854.47 7805565.02)
24699;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24699;POINT (605993.62 7805471.11)
24700;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24700;POINT (606253.11 7805151.59)
24701;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24701;POINT (606739.67 7805096.62)
24702;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24702;POINT (606932.07 7805208.04)
24703;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24703;POINT (606466.48 7804996.56)
24704;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24704;POINT (607226.2 7805185.35)
24705;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24705;POINT (607548.19 7805239.24)
24706;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24706;POINT (605162.63 7807126.56)
24707;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24707;POINT (605207.02 7806922.1)
24708;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24708;POINT (605227.51 7806746.5)
24709;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24709;POINT (605115.15 7807491.47)
24710;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24710;POINT (608105.57 7805634.09)
24711;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24711;POINT (604101.95 7808019.28)
24712;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24712;POINT (605416.3 7806372.0)
24713;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24713;POINT (605517.09 7806262.29)
24714;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24714;POINT (604138.38 7807366.37)
24715;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24715;POINT (604083.38 7807543.19)
24716;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24716;POINT (604966.73 7807499.91)
24717;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24717;POINT (604708.23 7807485.59)
24718;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24718;POINT (604509.91 7807436.37)
24719;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24719;POINT (605297.45 7806588.27)
24720;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24720;POINT (604134.36 7807692.99)
24721;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;24721;POINT (604142.99 7807863.28)
24722;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24722;POINT (604091.6 7807341.97)
24723;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24723;POINT (603896.45 7807402.59)
24724;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24724;POINT (603771.88 7807440.36)
24725;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24725;POINT (605652.37 7806005.01)
24726;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24726;POINT (605708.93 7805835.6)
24727;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24727;POINT (605885.26 7805559.92)
24728;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24728;POINT (606066.29 7805418.11)
24729;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24729;POINT (606180.63 7805251.32)
24730;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24730;POINT (606383.76 7805055.93)
24731;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24731;POINT (606709.5 7805093.97)
24732;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24732;POINT (607490.19 7805224.47)
24733;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24733;POINT (606893.7 7805199.96)
24734;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24734;POINT (607234.24 7805195.4)
24735;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24735;POINT (607695.29 7805422.03)
24736;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24736;POINT (608116.61 7805660.85)
24737;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24737;POINT (604031.51 7807993.49)
24738;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24738;POINT (603706.39 7807604.34)
24739;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24739;POINT (604101.95 7808019.28)
24740;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24740;POINT (605410.28 7806393.51)
24741;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24741;POINT (605540.25 7806255.43)
24742;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24742;POINT (603739.36 7807790.98)
24743;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24743;POINT (603895.42 7807895.41)
24744;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24744;POINT (604934.93 7807498.36)
24745;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24745;POINT (604648.23 7807506.2)
24746;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24746;POINT (604488.26 7807430.62)
24747;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24747;POINT (604296.23 7807323.14)
24748;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24748;POINT (605320.18 7806540.98)
24749;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24749;POINT (605235.77 7807318.82)
24750;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24750;POINT (605312.83 7806777.66)
24751;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24751;POINT (605288.44 7806983.0)
24752;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24752;POINT (605127.61 7807560.89)
24753;614;ESTACAO PAMPULHA - CEU AZUL A VIA AV. PORTUGAL;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;24753;POINT (603715.82 7807479.02)
24754;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24754;POINT (605258.89 7806162.02)
24755;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24755;POINT (605231.9 7806208.48)
24756;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24756;POINT (605652.37 7806005.01)
24757;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24757;POINT (605708.93 7805835.6)
24758;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24758;POINT (605691.58 7805841.01)
24759;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24759;POINT (605885.26 7805559.92)
24760;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24760;POINT (605854.47 7805565.02)
24761;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24761;POINT (605993.62 7805471.11)
24762;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24762;POINT (606066.29 7805418.11)
24763;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24763;POINT (606180.63 7805251.32)
24764;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24764;POINT (606253.11 7805151.59)
24765;615;ESTACAO PAMPULHA - CEU AZUL B VIA GARCAS;PRINCIPAL;CEU AZUL;24765;POINT (606383.76 7805055.93)
