ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
1937;561;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607791.80 7806256.41)
1938;562;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607813.12 7806257.54)
1939;563;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607874.99 7806209.63)
1979;617;SANTA BRANCA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608550.13 7806744.00)
2078;739;SANTA BRANCA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (608349.65 7806671.12)
2687;1400;SANTA BRANCA;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (608516.40 7806723.00)
2688;1401;SANTA BRANCA;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (608522.81 7806727.75)
2689;1402;SANTA BRANCA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608557.47 7806767.97)
2690;1403;SANTA BRANCA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608568.45 7806791.25)
1869;476;MARIA HELENA;1;0.1;100;0.5;85;0.05;85;0.35;59.12;BOA;POINT (605179.15 7810355.90)
1529;75;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (610821.26 7809288.09)
1566;115;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611610.48 7810312.46)
1567;116;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611551.79 7810160.70)
1568;117;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611645.06 7810162.91)
2920;2843;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (610746.02 7809417.84)
2921;2844;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (610874.88 7809337.95)
2922;2845;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (610817.72 7809221.52)
3161;3323;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (611411.41 7809544.01)
1748;334;JAQUELINE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610922.50 7810113.58)
1761;349;JAQUELINE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611201.72 7809815.88)
1918;540;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (611849.71 7810063.69)
1919;541;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (611856.43 7810062.67)
1920;543;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (611779.31 7810002.42)
1941;565;JAQUELINE;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (611404.86 7809539.62)
2723;1436;JAQUELINE;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (610742.27 7810073.96)
2833;2182;JAQUELINE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610162.20 7810231.00)
1524;69;VILA JARDIM LEBLON;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605755.09 7807866.83)
2908;2730;JARDIM FELICIDADE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612023.00 7807614.11)
2048;709;JARDIM FELICIDADE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612026.32 7807519.63)
2049;710;JARDIM FELICIDADE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612018.94 7807582.03)
2050;711;JARDIM FELICIDADE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612023.88 7807558.43)
3425;3588;JARDIM FELICIDADE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612384.12 7806815.72)
1518;59;SOLIMÕES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612510.39 7807828.80)
2004;660;SOLIMÕES;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (612488.60 7807949.85)
2005;661;SOLIMÕES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612487.19 7807929.27)
2006;662;SOLIMÕES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612502.13 7807945.67)
1570;119;PLANALTO;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (610626.25 7806431.71)
1571;120;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610513.96 7806350.98)
1788;381;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609748.22 7806936.83)
1917;539;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609768.27 7806447.25)
2009;666;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609943.64 7806465.89)
1580;143;CONCÓRDIA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (611182.69 7798975.55)
2027;684;PINDORAMA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (601898.10 7797776.78)
2028;685;PINDORAMA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (601946.95 7797791.48)
2589;1289;PINDORAMA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (602051.44 7798092.06)
2617;1327;PINDORAMA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602399.09 7797394.07)
3985;4148;PINDORAMA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (601977.93 7797785.84)
2627;1337;PINDORAMA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (602395.54 7797362.32)
2629;1339;PINDORAMA;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (602402.09 7797353.07)
2650;1362;PINDORAMA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (601973.93 7797718.15)
2691;1404;PINDORAMA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (602378.24 7797396.61)
2711;1424;PINDORAMA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (602970.00 7798225.09)
2712;1425;PINDORAMA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (602970.00 7798229.68)
2713;1426;PINDORAMA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (602981.83 7798232.23)
2763;1582;PINDORAMA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (602470.46 7797250.82)
2099;760;CAIÇARA-ADELAIDE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606788.02 7799179.77)
2100;761;CAIÇARA-ADELAIDE;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (606788.02 7799193.53)
2216;891;ALTO DOS PINHEIROS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604132.31 7796095.61)
2301;983;ALTO DOS PINHEIROS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604736.52 7795711.33)
2777;1821;NOVO LAJEDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614283.98 7807184.19)
2778;1823;NOVO LAJEDO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614317.99 7807181.55)
2779;1824;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (614569.38 7807308.52)
2780;1825;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (614631.71 7807160.58)
2782;1841;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614408.72 7806959.55)
2783;1842;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614385.67 7806911.55)
2784;1861;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (614389.44 7806802.57)
2785;1862;NOVO LAJEDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614326.68 7806625.07)
2786;1881;NOVO LAJEDO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (614194.39 7806454.72)
2285;967;DOM CABRAL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604934.53 7796443.50)
2286;968;DOM CABRAL;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (604936.04 7796441.68)
2287;969;DOM CABRAL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604932.79 7796447.07)
2614;1324;DOM CABRAL;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (604958.97 7797205.28)
2981;3143;CIDADE JARDIM TAQUARIL;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617516.00 7796724.67)
2982;3144;CIDADE JARDIM TAQUARIL;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617349.59 7796528.75)
2222;898;CIDADE JARDIM TAQUARIL;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617684.00 7796609.00)
1750;337;SANTA EFIGÊNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (612159.75 7796830.67)
1751;338;SANTA EFIGÊNIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612180.78 7796771.78)
1752;339;SANTA EFIGÊNIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612162.10 7796795.68)
1531;77;SANTA TEREZA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613214.55 7797187.58)
1532;78;SANTA TEREZA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613107.59 7797208.87)
1533;79;SANTA TEREZA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613100.46 7797181.28)
1976;613;VILA COQUEIRAL;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (602102.50 7797581.43)
2635;1346;VILA COQUEIRAL;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (602098.70 7797461.41)
1744;328;JARDIM GUANABARA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (612089.86 7807204.80)
2877;2386;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (617827.67 7796840.22)
3645;3808;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617036.08 7797315.44)
3646;3809;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617099.79 7797204.29)
3626;3789;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;75;0.35;7.18;ABAIXO DO ESPERADO;POINT (616904.31 7797585.07)
3467;3630;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617401.98 7798041.47)
3468;3631;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617403.79 7798042.27)
3585;3748;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (618062.62 7796868.86)
2882;2463;TAQUARIL;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616930.96 7797005.83)
1494;22;GUTIERREZ;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (609210.69 7795543.80)
1495;23;GUTIERREZ;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (609191.73 7795503.73)
1561;110;GRAJAÚ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608055.95 7794917.76)
2213;888;GRAJAÚ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608035.57 7794879.88)
2214;889;GRAJAÚ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608282.69 7794615.72)
1898;507;SANTA MARIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (603082.17 7795109.40)
1503;32;NOVA GAMELEIRA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (605180.67 7794248.20)
1504;33;NOVA GAMELEIRA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605235.91 7794423.14)
2184;850;NOVA GAMELEIRA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605186.12 7794249.11)
2185;851;NOVA GAMELEIRA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605187.79 7794238.07)
2186;852;NOVA GAMELEIRA;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (605182.47 7794234.82)
2883;2485;NOVA GRANADA;1;0.1;100;0.5;80;0.05;1;0.35;12.45;ABAIXO DO ESPERADO;POINT (608319.48 7794287.83)
1916;537;NOVA GRANADA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608032.05 7794837.83)
2212;887;NOVA GRANADA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608316.98 7794549.15)
2911;2763;JOÃO PINHEIRO;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604714.63 7796032.63)
2912;2764;JOÃO PINHEIRO;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (604748.27 7796015.87)
1999;643;JOÃO PINHEIRO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604375.75 7796451.62)
2053;714;JOÃO PINHEIRO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604743.59 7796025.92)
2303;985;JOÃO PINHEIRO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604727.92 7796022.24)
3201;3363;CALAFATE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (607769.0 7796356.0)
3202;3364;CALAFATE;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (607793.0 7796353.0)
1892;501;CALAFATE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607879.17 7796214.73)
1600;163;CONJUNTO CALIFÓRNIA I;1;0.1;1;0.5;1;0.05;10;0.35;2.24;ABAIXO DO ESPERADO;POINT (603706.69 7796795.91)
1601;164;CONJUNTO CALIFÓRNIA I;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603678.28 7796838.82)
1610;176;CONJUNTO CALIFÓRNIA I;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603674.51 7796840.42)
2030;687;CÔNEGO PINHEIRO A;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (614370.58 7797048.10)
2031;688;CÔNEGO PINHEIRO A;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (614377.65 7797058.09)
2032;689;CÔNEGO PINHEIRO A;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (614365.87 7797082.61)
2909;2745;PALMEIRAS;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (606010.34 7791066.05)
2910;2746;PALMEIRAS;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606567.70 7790713.14)
1949;579;PALMEIRAS;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (606080.47 7791061.82)
1950;580;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606254.78 7790936.33)
1951;582;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606117.77 7791047.62)
1952;583;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606249.83 7790945.18)
1953;584;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606255.68 7790951.28)
1954;585;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606246.96 7790951.33)
1956;587;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606165.63 7791011.17)
1960;591;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606230.81 7791154.92)
2168;834;PALMEIRAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606593.89 7791385.87)
2714;1427;PALMEIRAS;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606602.95 7790699.99)
2715;1428;PALMEIRAS;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606626.30 7790685.20)
1965;598;BAIRRO NOVO DAS INDÚSTRIAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605145.95 7791132.75)
2235;916;ANCHIETA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612262.95 7793450.88)
2236;917;ANCHIETA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612262.74 7793455.96)
2855;2283;ALTO BARROCA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607673.60 7795479.90)
1838;442;LOURDES;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (610379.65 7795501.52)
2274;956;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604842.24 7795371.84)
2275;957;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604809.17 7795365.81)
2276;958;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604805.00 7795384.45)
2277;959;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604795.08 7795361.10)
2278;960;OESTE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604796.27 7795348.53)
2279;961;OESTE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604797.86 7795341.72)
2280;962;OESTE;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (604791.05 7795319.43)
2281;963;OESTE;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604776.03 7795293.30)
2282;964;OESTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604861.22 7795378.77)
2283;965;OESTE;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604856.38 7795376.83)
2284;966;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604864.71 7795348.82)
2304;986;OESTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604954.33 7795160.14)
2305;987;OESTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604993.64 7795153.21)
3261;3423;NOSSA SENHORA DE FÁTIMA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (614508.49 7794940.80)
2011;668;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604410.97 7793619.02)
2012;669;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (604362.31 7793590.59)
