Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
f9e80fda-19fc-4bad-b471-9c73170ee14e;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
efcd7e2c-d0c4-421b-a93f-08cc77afb047;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
9fb406e6-9e66-46eb-bb94-20bb692d202f;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
066b2e83-9c3e-43fd-b375-ab3809ca01d7;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
7019dbc8-4d3d-4c7a-97ef-b346ced73ef4;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
28202ba9-cde9-4241-9cc1-aa1416b676fd;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
2e48565d-b61f-417c-9eb7-e6de28387e35;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
c432771a-e8ac-4e3b-bf6a-942ba16a8fb2;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
715820f0-cc50-4725-b1e2-7c732791b6c0;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
7a91a83c-6000-421d-a8e6-96835bf9c96b;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
38111f8a-00df-42c4-89b1-d01cd4e19493;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
58f2decc-2ec4-46cb-8f87-587c3d9dc540;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
ab1bc340-ec26-4b35-bf7e-c647112c0403;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
1e9b22d8-65de-4720-99b3-a52897fa1ccf;01/05/2023:20:50;PDF;xy0TM46UAhvfU;SOFWEB
ec3809ac-d635-46f2-935b-d4bf0802d111;01/05/2023:20:51;PDF;xy0TM46UAhvfU;SOFWEB
b5b8c8d9-1041-43eb-8773-1bfbed70ebfd;01/05/2023:23:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aa13fc5d-0258-4276-b520-5f7e5c6aa64d;01/05/2023:23:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ced5f419-5060-4fbc-a588-86be9065c1dd;02/05/2023:10:30;PDF;xy0TM46UAhvfU;SGCE
4e8151a2-683e-4a6d-b715-9dd3d3a3d133;02/05/2023:10:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
376f8e66-fa02-4844-a0e0-b622499aa7c4;02/05/2023:11:01;PDF;xy0TM46UAhvfU;SGCE
2a80b07f-9a19-4195-9b7d-269d79ac7ac8;02/05/2023:11:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d10f7195-5597-4e75-a2ef-b29d7c48ad2f;02/05/2023:11:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ffa34cbb-14b1-4617-a040-cfe2ddcd5d74;02/05/2023:11:28;PDF;xy0TM46UAhvfU;SGCE
38874e57-52da-4afc-890c-a49c2bcbffbd;02/05/2023:11:30;PDF;xy0TM46UAhvfU;SGCE
433bb9d8-45e3-411d-a987-911b07b31e2a;02/05/2023:11:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
661ad854-fb5e-4f4a-abc1-b7ec17411664;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
4c73d4c0-0f12-452f-9e5a-4d8028400554;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
d6150e10-97d1-47eb-b5ee-c9a2ab4049e2;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
dedfebea-2126-41af-b7be-4d31f547bd49;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
950a4348-3f95-413e-879e-78b7a2511d18;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
36d4339b-176e-4ef3-a737-b974aba39569;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
fa810dd8-22f0-463d-960b-dd949d743995;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
4237d8e6-c975-4731-8227-e7e72b5c955e;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
a5fb40fa-e543-423b-a2a4-1be65e29ac87;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
1a8de886-915e-4f51-b856-0850778b8856;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
a15c3a31-bbae-4b20-abf9-99c8b2859733;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
51ecf5d1-a7ee-4ae0-a481-e89e835c7db4;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
ffcc406b-055f-4b00-a7cc-0935300188f7;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
b47110ba-41a9-4f02-a38f-cbac2957d87d;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
d8fdaf3f-42f1-4379-8ccf-be213176d12c;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
05fe4edd-7121-4dea-8aab-4c01844acad6;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
7054b588-5fb1-496d-ba6c-a1fec11f459d;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
1d93100b-33c3-4238-9281-16c1fd8d1f0d;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
a409b880-984e-4cf1-81a9-a1fe1cf85a46;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
70666dd5-8f5b-4222-aa7a-e41c6a8be541;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
96ee62d9-31f0-45b9-aee4-0017580862a2;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
3214b764-1a66-4c96-8fb3-479b26728f93;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
1165ab30-0653-4256-8ea4-474b5955f64e;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
f3968255-7d08-4654-877a-9cfaedc04b8e;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
31412e3e-ed97-48c5-86df-fbc77e107d38;02/05/2023:11:49;PDF;xy0TM46UAhvfU;SOFWEB
bc2bb3b1-7b17-4a9b-b0df-adc22ce14abb;02/05/2023:11:50;PDF;xy0TM46UAhvfU;SOFWEB
afd3f462-5eaf-4738-82b1-37205dd46c63;02/05/2023:11:50;PDF;xy0TM46UAhvfU;SOFWEB
68c6256a-a23f-4707-bbe4-d148e77d0651;02/05/2023:11:55;PDF;xy0TM46UAhvfU;SGCE
62e3f976-1fb3-442a-b28e-cd6cea4d5cac;02/05/2023:12:17;PDF;xy0TM46UAhvfU;SGCE
aba43227-f1b0-423b-9ed9-4196e1a87f8d;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
c5152cb3-71f2-4950-868e-93a4c722c4e0;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
9dae08be-acc3-4048-b167-f3a8ee2b5b11;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
6b736b86-0643-486d-9577-18b589fa109e;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
b3457d15-2aa2-4cc9-a929-76c97b19867f;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
1b16915a-dbdf-4219-98fa-b4823836b529;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
4f31d72e-4f1c-4ba4-9777-64066054fe6e;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
8dc10bf2-5a84-49ae-8c5f-6fde45a0f942;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
ba6fdd46-ba98-4dd6-b464-bd193cec7698;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
864e0cb6-8553-4c0e-b7c3-7c3fa71bc384;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
c4d8ae1b-f44d-459c-a18a-c06dc44be563;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
7594d6c9-2579-47eb-8fc4-ba6eb4477868;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
40b7edb5-d1aa-4638-909f-1ab21ac3b2a2;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
b8a20393-4c87-417f-b318-315177ee2b77;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
60ee8de6-6fc2-44e1-a3fe-a2073916562d;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
86f14cff-465a-4feb-8e03-8a6bd0b55cd9;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
b524f1d0-8507-4158-a4d9-304709caf691;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
d9178b5a-1c4d-4f48-95ab-42ec51786b05;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
c1c1c206-4b8d-4e91-9e37-7bbd3b58e400;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
7eab8b09-f609-4303-8a19-d6f4c55af2c5;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
fe240244-fc02-4487-a8f2-f5ec2c79e508;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
c6abbe5c-34f7-4678-84f5-ad69d7036b69;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
63870fb2-07a9-452c-8beb-582577353fe7;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
f8c2a76e-b81a-42e8-b6e4-fbaec3ba0076;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
866149c5-0a40-4d85-992a-1377177100a5;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
5fec580e-217d-4898-92c5-78d5a9da89e2;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
42d2679f-7e5e-435a-8f30-8655f47f860a;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
a24134a1-2225-4e96-ad72-faa1e9b8c43b;02/05/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
ea26b8c6-c136-4aa6-a98e-73e4c85bed28;02/05/2023:12:27;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
3b988dda-3a70-4452-a643-a563ff595567;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
6b702901-14bc-48bb-8b8f-c2beab60681d;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
cf029b63-b905-41cb-8213-1faa225298d9;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
e8253c4d-fbf7-44ba-b9a6-e8e4fdfff540;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
44f33fe9-a303-42d5-9c1b-decb99d33a30;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
040ce645-cb5f-4471-b83d-eef448de96b2;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
becc9277-34e8-4e12-befb-8b270b831faa;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f8d77520-1a90-4547-8886-5add37687714;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f4e1e00a-6aa7-4e25-a11f-525815d18f69;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
9336673a-b156-4c35-ac1b-b32c7af9d35b;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
2fe262bb-8477-492d-a4bc-6e9ec164cbd7;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
0d52d77b-246b-4911-afd3-96f3ffc2f857;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
7ec3f2c9-df2b-40a0-a1dc-78814b67f612;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
38980850-8818-4798-88d9-c76d3982c3bc;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f3a88ad3-8e73-459a-9a99-777d75cbb6af;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
8306f3a4-8287-413e-b6e3-0584db54c32c;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
baf6c817-95aa-4c48-9a14-ad92f9462fb1;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
0d957b7b-95eb-4934-a243-eb99a161bb6e;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
026fd5bd-7e43-4285-ab04-0e30e09a5c4d;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
a9e78fdb-6f29-40ca-a5af-30c33f01a90a;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b6c1ab64-78a1-4aac-8c00-3b347bbf91e6;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
ade78228-51fb-4043-bb76-85b238fe2a55;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
9eee6449-9751-45ba-9c38-1ee1ac1b6da0;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
9d3e39cb-6ca3-41f6-9cf2-0bf425040d12;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
17d7f740-bb49-4b27-9bee-2b94c63a7867;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
47a21bcd-ea4e-4c79-b4c1-da314784f19b;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
a769a4d9-14ec-460d-a71d-c98ea773fe20;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b4bef77b-4a0b-43dc-a910-7011bf1ca75d;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f9f6e11d-6661-47aa-a9a7-283eb906c077;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
739a1d12-3362-4d48-bf84-7105a44b2d2e;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
9aa0b0a4-e080-4f18-ac6b-59f0f3c75dfd;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
1c84e22c-faaf-4007-bddb-b644873d5ad0;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
3a04f49d-76fd-47c0-9712-13d58db5728e;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
128435ed-daf4-46d0-937e-90d47a118a1b;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
82a9d43c-9181-4b0d-8694-a5c8f73f95c1;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
734bee91-a931-458b-9a6b-8f32334911b6;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
15375ed4-72e0-429a-8ec7-a6414d06dcb8;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
9c646f5d-e7b1-4657-859f-beb9f82c7aa0;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
57ae2ce8-c10d-4b9a-9950-03777f266fa3;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
d613a5fd-365d-46a8-91f6-138c349beeff;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
0e1f05c1-be58-4705-b8b9-e34a56a72403;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
e3720fb7-8104-44fe-aa41-2b4018478ff6;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
36251c02-0735-4dba-8857-1124d65cbd3d;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
745c929a-d3cc-4cf4-972d-e1d3675fcfdf;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
e863df4c-562c-4260-adba-275f4c66d817;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
4d2cc16b-4132-4427-8088-8f2bd47c8b14;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f52f4dec-a64e-400c-9d6b-4cb365f16c72;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
2be9d6c1-1d2a-4186-9d3d-9b5303794652;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
4c258edf-4fc9-4555-9313-5079d5a9a358;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
1479bfef-8fe4-4396-8089-e70d0afd16bf;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
288ce061-8c30-4eeb-b090-dc743ee26817;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
050ee263-2b77-4bc8-8151-3c87a50854ca;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
6d753d56-fa27-4409-a163-f9c16e40c1a5;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
d094869f-e812-47f9-bda5-655afcfe1960;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
4d29d0eb-f945-43e9-936d-163e51af3e2e;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f4f3608e-81e1-46c3-989a-a14e22152f69;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
5b9a00cc-4280-4d3f-8247-cedb74ee21a6;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
3446def8-3a80-4ecf-bdab-9bb1232d2542;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
6f54fb42-8f24-4ac2-ab61-e6f92762c146;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
cb2a8bd2-9b03-4ed3-8b33-518e1765c497;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
bedc7fb9-f300-4bfa-9aea-6dc5b48d8dae;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
62bbbfb8-aace-47a4-ba5c-bae9ca6fa0de;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
78c10b57-d4b9-42ea-8a03-4b87a83b4196;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
23035902-7f05-42d4-bddc-c09613f3e34f;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
4ee5bb76-0771-45f8-9b27-e7821ab8aa3b;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f1882b6d-7433-4421-9fb7-9fd41f2b5eb8;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
abde287f-b79b-4305-9405-2fcd3e40a785;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f1bf09b1-eba8-4751-87ea-0aff8cd629b7;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
8a7625e1-bd49-4016-a617-2311632b29e0;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
3b1058eb-a23b-4c61-a4fd-9b44252362b1;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
6cf25ab6-6fca-41c7-89a8-824fe0101e4c;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
21448462-d408-46cb-8ada-b9d6e271e834;02/05/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
94c5cb75-6f03-4a1f-940d-0c84e1858bfd;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
026ecb47-e6f5-4a69-8d52-1c84462419b2;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
621124e1-3b87-43d9-99a5-bbcedcffa6ce;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
f31ccf11-978e-4d7d-b569-af4c78801db5;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
86e02a27-a7a6-4850-a81d-e8b107b2f713;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
360d780f-854d-4aab-ba5b-6fb6b42a5c5b;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
692a708e-e595-4cc9-bbee-2c000e2c563f;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
4b76e58b-38aa-4de7-b254-a67ca2060e63;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
8d9ca4c9-0b66-4cc1-993e-eaef01f70b8d;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
bd524666-6521-497e-81e7-1ca5a4cf8423;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
8e423cec-43db-4972-b9d7-592f4bab36b2;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
12ba5814-cb5f-4ed4-8e79-35c9d73a9076;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
8b3be201-8036-4a52-8028-5e58b37b5260;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
b23d584c-731d-4673-89fb-9ef2a2ac295d;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
5720095a-36bc-46e8-9702-971b76a94dce;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
7d564b82-0596-43f7-986f-a95f63a5cf51;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
bf6cc9ae-2ee6-4b74-8664-466a7ed05439;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
9c06f6e4-ae3e-4c1b-8198-01ccfcb21eec;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
ee7800ca-030b-448d-bf60-2d1dea6070c6;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
6013634c-89c5-4109-bd62-24dc2afb0db2;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
6b8ac6f4-e628-4bb9-9a46-dc2f6511ebdf;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
f48fae5f-9f47-43b0-883a-6388458f0bc6;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
4f4f0231-111f-4e01-8aee-e48215a64050;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
2a2179dc-4ee0-4bbe-aa0d-963a1c3d6ab9;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
50019ca2-6aac-48aa-9ba6-37d8ff8e992b;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
ef1aa8f5-5a8f-4469-8972-7120709b58d1;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
074720b8-18cb-4d6f-864a-35f3dfb560d3;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
a2e4602c-9475-4472-9ca9-1f613afac7ad;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
e5ddde1e-3c1a-4613-93fa-c6fe0556591f;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
69ffdc10-93f6-4d04-b34d-eba29bb75e62;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
b5e245b1-fea7-452c-b419-ceaba7fdc092;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
ddfe6990-c7c3-4dbc-a69a-76b49bdc962e;02/05/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
