No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000185/64-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE DO CONTORNO, 9463,9465;TERCEIRA SEÇÃO SUBURBANA;103;006;004;;403,89;924,75;465,18;5;MISTO;4;1;FERNANDO PEREIRA DA FONSECA;56193/D-MG;15/06/2023;20/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000299/06-20;REGULARIZAÇÃO;202302359;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAQUIM MANHAES, 100;BOA VISTA;830;027;020;;360;238,2;238,2;4;RESIDENCIAL;2;0;ADEMIR DA SILVA;22820/D;07/06/2023;22/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000298/97-20;LICENCIAMENTO;202302439;APROVACAO INICIAL;RUA DOUTOR VIRGILIO UCHOA, 607;BELVEDERE;122;006;007;;435;374,79;340,29;2;RESIDENCIAL;1;0;EMERSON REGIS DE FREITAS SILVA;A39483-1;30/06/2023;12/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001346/01-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR ANTONIO GONCALVES DE MATOS, 67 / RUA JOSE DO PATROCINIO, 377;SANTA MÔNICA;863;104;014,015,023,022,013,012,025,024,011,026;;3600;4257,74;3920,59;25;RESIDENCIAL;80;0;LEONARDO DUARTE ROCHA,LEONARDO DUARTE ROCHA;A60889-0,A60889-0;09/06/2023;05/05/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000568/89-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE DO CONTORNO, 8269,8279;TERCEIRA SEÇÃO SUBURBANA;103;020A;010,012;;888;4592,4;2701,41;12;NÃO RESIDENCIAL;0;9;ANA LUIZA DINIZ ARAUJO;CAU A69994-2;30/06/2023;08/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000794/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR NAVANTINO ALVES, 290;CIDADE JARDIM TAQUARIL;454;002;012;;806,25;366,68;332,08;3;RESIDENCIAL;1;0;GUSTAVO FIORINI COUTINHO,GUSTAVO FIORINI COUTINHO;134589,134589;15/06/2023;11/10/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002179/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELIUM, 109 / RUA ILDEFONSO ALVIM, 246;NOVA FLORESTA;384;033;008;;409;339,12;308,32;2;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;12/06/2023;09/05/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004230/14-20;LICENCIAMENTO;202302362;APROVACAO INICIAL;RUA PEDERNEIRAS, 325;PIRATININGA;917;050;015A;;360;711,12;518,79;6;RESIDENCIAL;9;0;ANGELICA MIRANDA RODRIGUES;A1261665;07/06/2023;15/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001284/97-20;LICENCIAMENTO;202302414;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DARIO GONCALVES, 195;FLORAMAR;942;097;029;;360;382,17;351,81;4;RESIDENCIAL;1;0;SAMYA MARQUES GOLIATH REIS;00A1502808;23/06/2023;01/04/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001716/52-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA URUCUIA, 80;DÉCIMA QUARTA SEÇÃO URBANA;014;010;013;;465,75;2007,35;1180,79;9;NÃO RESIDENCIAL;0;9;ANDREA MICHELINI DE MOURA;A319325;06/06/2023;19/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001284/99-20;REGULARIZAÇÃO;202302438;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALDO DE SA BRITO, 37;DA LAGOA;995;056;003B;;200;322,23;322,23;5;RESIDENCIAL;3;0;TIAGO MELO,TIAGO MELO;A171541-0,A171541-0;30/06/2023;23/08/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001939/75-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE TRINTA E UM DE MARCO, 901;DOM CABRAL;272;038;003;;7742,63;2052,93;1345,88;2;NÃO RESIDENCIAL;0;1;PAULO ANTONIO LEITE;45812/D;06/06/2023;09/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001967/19-20;LICENCIAMENTO;202302340;APROVACAO INICIAL;RUA CONSELHEIRO LAFAIETE, 499,501 / RUA BICAS, s/n;AMÉRICO WERNECK;130;053;004Y;;517,5;1636,46;776,24;8;MISTO;11;1;EVELIN IRIS DA SILVA MOURA;A 68597-6;02/06/2023;02/05/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002660/47-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE RACHEL DE PINHO, 180;VITÓRIA;776;067;017;;525;162,03;134,43;2;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO;A33557-6;19/06/2023;20/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005154/68-20;LICENCIAMENTO;202302347;APROVACAO INICIAL;RUA ALCIDES FERREIRA, 82;SANTA CRUZ;850;014;009;;360;889,4;537,53;5;RESIDENCIAL;10;0;GERALDO FERNANDES DA COSTA,GERALDO FERNANDES DA COSTA;55798D,55798D;05/06/2023;01/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001853/16-20;REGULARIZAÇÃO;202302396;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MENDES DE OLIVEIRA, 166,168;SANTO ANDRÉ;365;055;010;;270;264,85;237,94;4;RESIDENCIAL;2;0;GISELLE MEDEIROS SILVA;60978;20/06/2023;01/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002814/57-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TENENTE MARINO FREIRE, 523,535;PARAÚNA;998;008;038,039;;720;652,13;602,91;6;RESIDENCIAL;4;0;CASSIO DIOGENES DA CUNHA;075494/D-MG;07/06/2023;26/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002681/13-20;LICENCIAMENTO;202302409;APROVACAO INICIAL;RUA MARCO POLO, 61;SANTA MARIA;711;001;008;;360;224,17;224,17;2;RESIDENCIAL;1;0;CRISTINA APARECIDA SANTANA CUNHA;A44808-7;22/06/2023;30/11/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003746/86-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAJOR AMERICANO DE SOUZA, 45;DONA CLARA;412;004;025;;360;651,47;389,86;5;RESIDENCIAL;4;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;23/06/2023;11/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002412/60-20;REGULARIZAÇÃO;202302442;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CURITIBA, 1595;NONA SEÇÃO URBANA;009;025;001Y;;215;264,3;241,86;2;RESIDENCIAL;1;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;30/06/2023;02/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002317/91-20;LICENCIAMENTO;202302422;APROVACAO INICIAL;RUA MARIA FERREIRA DE JESUS, 32 / RUA QUINTILIANO JOSE DA SILVA, 121;DIAMANTE;629;149;001;;255,49;270,2;251,54;2;RESIDENCIAL;2;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;27/06/2023;08/09/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003627/06-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA FILOMENA, 150 / RUA CONEGO TRINDADE, 889;JARDIM LEBLON;915;021;001;;360;328,24;325,01;4;RESIDENCIAL;2;0;AMAURI NAZARENO BENTO;75452/D;19/06/2023;10/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002412/56-20;REGULARIZAÇÃO;202302380;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GUAIBA, 40 / RUA SANTANA DO LIVRAMENTO, 53;INCONFIDÊNCIA;807;030;013,011;;1127;1952,37;1259,02;6;NÃO RESIDENCIAL;0;5;PAULO ROBERTO DA SILVA;26627;15/06/2023;22/06/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002582/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULIO VERNE, 95;SANTA MARIA;711;009;004;;361;479,05;479,05;5;RESIDENCIAL;2;0;FLAVIA LOPES FERRAZ,FLAVIA LOPES FERRAZ;A1144499,A1144499;06/06/2023;17/10/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002582/76-20;REGULARIZAÇÃO;202302339;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FIRMINO COSTA, 242,244;MINAS GERAIS;254;009;008;;420;258,29;208,76;6;RESIDENCIAL;2;0;ANA LUISA DIAS CRUZ,LAURA JESSIE SILVA RODRIGUES;A272704-8,A268707-0;02/06/2023;08/07/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003878/75-20;LICENCIAMENTO;202302366;APROVACAO INICIAL;RUA PROFESSOR AMEDEE PERET, 619;CIDADE NOVA;429;002;018;;380,25;1195,46;566,52;7;RESIDENCIAL;4;0;MARIANA RODRIGUES DA SILVEIRA;1728911;07/06/2023;29/09/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002549/21-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FREI GONZAGA, 285;COMITECO;112;086;026;;525;481,61;434,87;4;RESIDENCIAL;1;0;MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL;A-60541-7;06/06/2023;10/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002924/52-20;LICENCIAMENTO;202302417;APROVACAO INICIAL;RUA ALEGRIA, 128;PARAÍSO;451;129;005;;296,88;148,4;116,12;2;MISTO;1;1;ROBERTA APARECIDA TOMAZ;189504;26/06/2023;11/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002982/45-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARROCOS, 231,233;COPACABANA;320;065;030B;;180;197,85;180,42;3;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;15/06/2023;22/06/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003967/29-20;REGULARIZAÇÃO;202302365;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA ROMUALDA DETA LOND, 36,40;FLÁVIO MARQUES LISBOA;229;043;018B;;232,52;199,42;199,42;3;RESIDENCIAL;2;0;JENNIFER COSTA DE OLIVEIRA;284087;07/06/2023;26/08/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003182/85-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO JOSE, 30 / PRACA QUATRO MIL SETECENTOS E SETENTA E CINCO, s/n;MADRE GERTRUDES;529;020A;001A;;419,56;452,64;369,92;5;RESIDENCIAL;8;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;;27/06/2023;15/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003392/03-20;LICENCIAMENTO;202302394;APROVACAO INICIAL;RUA DOS CANOEIROS, 211;SANTA MÔNICA;863;052;023,022;;965;1302,42;1103,01;6;RESIDENCIAL;20;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;20/06/2023;25/11/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004048/31-20;ALVARÁ NA HORA;202302367;APROVACAO INICIAL;RUA DOS INCONFIDENTES, s/n / RUA PIAUI, 1776;SÉTIMA SEÇÃO URBANA;007;022;001A;;750;3619,65;2175,7;14;RESIDENCIAL;16;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;09/06/2023;02/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003604/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAPETINGA, 106;CANADÁ;376;045;023,025,021;;1183,27;945,43;666,22;5;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO;69947;14/06/2023;05/08/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003435/12-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AVA, 146,148;JULIANA;959;077;036;;200;193,45;193,45;2;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO;A33557-6;19/06/2023;17/11/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003452/15-20;LICENCIAMENTO;202302441;APROVACAO INICIAL;RUA JOSE REMUZATD RENNO, 39;DOS COQUEIROS;743;002;023;;360;95,5;95,5;1;RESIDENCIAL;1;0;KATHREIN KARINE DE OLIVEIRA,KATHREIN KARINE DE OLIVEIRA;MG-214937/D,MG-214937/D;30/06/2023;15/09/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003787/35-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZA DINIZ FERREIRA, 225,227;SÃO PEDRO;938;073;011,009;;822,6;522,91;502,12;5;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA;MG-121872/D;05/06/2023;04/10/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004538/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TANZANIA, 67 / RUA MAURITANIA, 411;CANAÃ;958;005;011;;390;274,54;250,14;3;RESIDENCIAL;1;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;27/06/2023;10/10/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004155/79-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS MESCARELOS, 30,34;SANTA MÔNICA;863;085;020;;480;905,82;681,62;3;MISTO;7;1;THAIS GUERRA SANTIAGO;186752;26/06/2023;22/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004049/32-20;LICENCIAMENTO;202302412;APROVACAO INICIAL;RUA MOEMA, 720 / RUA CARIOCA, s/n;CELESTE IMPÉRIO;253;001A;021B;;3116;9081,07;5547,97;15;RESIDENCIAL;72;0;MARCELO GOULART DE SENA;A23486-9;23/06/2023;08/09/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005050/81-20;LICENCIAMENTO;202302336;APROVACAO INICIAL;RUA AUGUSTO MOREIRA, 350;SANTA AMÉLIA;305;103;013,012,014;;1080;1079,38;963,19;6;RESIDENCIAL;20;0;MARCELO GOULART DE SENA,MARCELO GOULART DE SENA;A23486-9,A23486-9;02/06/2023;17/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004171/56-20;LICENCIAMENTO;202302342;APROVACAO INICIAL;RUA JOSE CARNEIRO MIRANDA, 95;DO TREVO;983;008;097;;980;289,0;259,09;4;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;02/06/2023;27/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004628/93-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CARMEM, 26,28,30,32,34,36,38,40,42,44,46,48,50,52 / RUA LUCIA, s/n;VISCONDE DO RIO BRANCO;971;072;002,003,001;;1092,1;878,93;878,93;2;RESIDENCIAL;14;0;FRANCIELIO DORIA DE SOUZA,FRANCIELIO DORIA DE SOUZA;328769,328769;02/06/2023;21/10/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005201/33-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE NOSSA SENHORA DE FATIMA, 1861;SEXTA SEÇÃO SUBURBANA;106;038A;022;;390;306,7;180,41;2;NÃO RESIDENCIAL;0;1;FERNANDO PEREIRA DA FONSECA;56193/D-MG;30/06/2023;23/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005106/93-20;LICENCIAMENTO;202302346;APROVACAO INICIAL;RUA POCO FUNDO, 76;ITATIAIA;329;044;007;;360;164,07;139,7;1;RESIDENCIAL;1;0;CAROLINA MATOS DE SA E SOUSA;A53331-9;05/06/2023;16/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004245/86-20;LICENCIAMENTO;202302345;APROVACAO INICIAL;RUA ANTONIO JOSE DOS SANTOS, 561;CÉU AZUL;988;041;026;;363;560,68;329,81;3;NÃO RESIDENCIAL;0;1;GLAUCIA FERNANDES CARVALHO;89092/D-MG;05/06/2023;03/11/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004669/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO OVIDIO, 251,255;CARLOS PRATES;104;224;015;;360;702,16;604,06;5;RESIDENCIAL;2;0;CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG;15/06/2023;09/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004140/92-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL PRAES, 212,214;SAGRADA FAMÍLIA;425;299;021;;400;211,43;211,43;3;RESIDENCIAL;2;0;GIZELLE CONCEICAO COSTA DA SILVA,GIZELLE CONCEICAO COSTA DA SILVA;228572/d,228572/d;02/06/2023;30/09/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004308/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVA FRIBURGO, 774;SENHOR BOM JESUS;367;039;009;;300;240,83;240,83;4;RESIDENCIAL;3;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;15/06/2023;22/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
