ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
9317,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,110517800285,"POLYGON ((604120.33 7787351.45, 604114.52 7787372.18, 604107.01 7787370.07, 604091.30 7787365.68, 604097.05 7787345.15, 604120.33 7787351.45))"
9324,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080607803980,"POLYGON ((610832.64 7792440.29, 610822.53 7792467.92, 610822.94 7792475.07, 610797.90 7792475.97, 610800.17 7792473.56, 610808.98 7792463.66, 610814.43 7792458.78, 610832.64 7792440.29))"
9331,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080427400055,"POLYGON ((610773.75 7792862.15, 610755.94 7792890.04, 610730.40 7792858.40, 610674.64 7792793.04, 610675.32 7792790.68, 610675.58 7792789.76, 610680.27 7792790.00, 610773.75 7792862.15))"
9385,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080099500335,"POLYGON ((611825.37 7794030.05, 611806.29 7794034.82, 611802.59 7794020.47, 611799.00 7794006.50, 611817.81 7794001.43, 611818.53 7794004.15, 611819.83 7794009.09, 611820.83 7794012.84, 611824.00 7794024.87, 611825.37 7794030.05))"
9391,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080099500380,"POLYGON ((611844.74 7794025.03, 611828.03 7794029.33, 611825.37 7794030.05, 611824.00 7794024.87, 611820.83 7794012.84, 611819.83 7794009.09, 611818.53 7794004.15, 611817.81 7794001.43, 611822.02 7794000.30, 611836.86 7793996.30, 611841.09 7794012.28, 611841.45 7794012.19, 611844.74 7794025.03))"
9397,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080100500025,"POLYGON ((611876.20 7793914.70, 611867.94 7793916.85, 611861.64 7793918.49, 611860.64 7793914.90, 611859.21 7793909.80, 611858.67 7793907.87, 611856.71 7793900.87, 611856.16 7793898.89, 611870.90 7793894.65, 611871.38 7793896.44, 611874.52 7793908.32, 611875.94 7793913.71, 611876.20 7793914.70))"
8928,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080010300600,"POLYGON ((612794.68 7794865.22, 612781.38 7794877.34, 612780.05 7794904.89, 612758.86 7794904.27, 612757.21 7794902.34, 612755.32 7794900.23, 612757.67 7794863.51, 612794.68 7794865.22))"
8935,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080010300570,"POLYGON ((612806.54 7794842.61, 612805.79 7794855.11, 612794.68 7794865.22, 612757.67 7794863.51, 612759.22 7794839.81, 612777.27 7794840.88, 612782.96 7794841.22, 612806.54 7794842.61))"
8938,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,080010300500,"POLYGON ((612789.92 7794775.86, 612787.80 7794802.09, 612760.91 7794800.14, 612762.09 7794772.57, 612789.92 7794775.86))"
8945,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080010300500,"POLYGON ((612789.92 7794775.86, 612787.80 7794802.09, 612760.91 7794800.14, 612762.09 7794772.57, 612789.92 7794775.86))"
8947,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080196000320,"POLYGON ((610698.95 7791624.47, 610697.03 7791632.39, 610691.91 7791653.49, 610678.01 7791650.24, 610683.02 7791629.10, 610684.90 7791621.12, 610695.37 7791623.62, 610698.95 7791624.47))"
9080,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080042100175,"POLYGON ((611997.76 7794810.12, 611987.68 7794812.87, 611984.52 7794801.99, 611983.55 7794798.68, 611980.54 7794788.29, 611979.32 7794784.07, 611987.64 7794781.90, 611989.72 7794781.36, 611991.29 7794786.96, 611997.76 7794810.12))"
9090,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080042100275,"POLYGON ((612045.76 7794766.63, 612037.18 7794768.89, 612029.01 7794771.05, 612026.13 7794771.81, 612025.47 7794769.30, 612023.94 7794763.46, 612024.39 7794762.02, 612021.02 7794749.02, 612019.32 7794742.47, 612036.06 7794738.05, 612036.89 7794738.26, 612037.62 7794738.74, 612037.64 7794738.76, 612038.18 7794739.37, 612038.89 7794740.57, 612045.76 7794766.63))"
9692,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080072400125,"POLYGON ((612088.43 7794347.80, 612087.92 7794347.94, 612085.39 7794348.65, 612077.30 7794350.90, 612065.50 7794354.20, 612061.76 7794355.24, 612059.52 7794347.33, 612058.52 7794343.76, 612062.18 7794342.75, 612068.84 7794340.89, 612071.99 7794340.01, 612081.24 7794337.43, 612082.07 7794337.20, 612085.23 7794336.31, 612085.98 7794338.99, 612088.43 7794347.80))"
9698,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080074000015,"POLYGON ((612002.40 7794212.02, 612002.09 7794218.34, 612001.24 7794228.51, 612000.89 7794232.79, 612000.66 7794235.35, 611986.82 7794234.51, 611980.71 7794234.04, 611976.66 7794227.17, 611978.10 7794226.32, 611984.12 7794222.78, 611998.57 7794214.28, 612002.40 7794212.02))"
9704,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080074000245,"POLYGON ((611988.96 7794279.03, 611983.00 7794289.35, 611979.46 7794287.53, 611969.12 7794282.26, 611967.47 7794281.42, 611965.06 7794280.19, 611961.38 7794278.32, 611957.84 7794276.52, 611957.66 7794275.90, 611957.47 7794275.26, 611960.55 7794266.71, 611962.28 7794265.38, 611964.63 7794266.58, 611975.43 7794272.11, 611975.77 7794272.28, 611986.41 7794277.73, 611988.96 7794279.03))"
9540,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080106100360,"POLYGON ((612470.64 7793793.28, 612458.46 7793804.75, 612453.59 7793809.34, 612446.74 7793815.79, 612445.63 7793816.85, 612443.79 7793814.94, 612438.01 7793808.97, 612433.68 7793804.49, 612424.55 7793795.07, 612430.82 7793789.44, 612434.74 7793785.74, 612443.18 7793777.80, 612448.29 7793772.30, 612449.35 7793771.27, 612470.64 7793793.28))"
9548,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080107400025,"POLYGON ((612468.44 7793842.81, 612457.28 7793853.01, 612456.89 7793853.37, 612455.04 7793851.51, 612453.25 7793849.71, 612452.92 7793849.38, 612452.42 7793848.89, 612442.59 7793839.01, 612442.29 7793838.71, 612439.94 7793836.35, 612451.05 7793825.55, 612456.96 7793831.41, 612459.61 7793834.04, 612463.48 7793837.88, 612466.25 7793840.62, 612468.44 7793842.81))"
8954,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080196000335,"POLYGON ((610713.19 7791627.88, 610706.23 7791656.85, 610696.48 7791654.56, 610691.91 7791653.49, 610697.03 7791632.39, 610698.95 7791624.47, 610703.40 7791625.53, 610713.08 7791627.85, 610713.19 7791627.88))"
8961,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080196000350,"POLYGON ((610726.82 7791631.12, 610725.89 7791635.07, 610725.02 7791638.71, 610722.25 7791650.42, 610720.56 7791657.59, 610719.98 7791660.07, 610706.23 7791656.85, 610713.19 7791627.88, 610726.82 7791631.12))"
9095,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080246800025,"POLYGON ((612443.96 7794614.91, 612443.84 7794614.84, 612420.58 7794621.18, 612414.01 7794622.92, 612385.76 7794630.38, 612380.66 7794610.88, 612426.27 7794598.18, 612438.54 7794594.88, 612441.40 7794605.65, 612443.96 7794614.91))"
9103,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110495700160,"POLYGON ((603872.03 7787688.18, 603866.92 7787706.06, 603864.82 7787713.41, 603861.76 7787724.10, 603857.71 7787722.89, 603854.92 7787722.05, 603850.18 7787720.63, 603860.51 7787684.77, 603872.03 7787688.18))"
9713,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080181500035,"POLYGON ((611802.24 7793158.03, 611790.87 7793161.11, 611788.83 7793153.58, 611783.17 7793132.75, 611794.82 7793129.69, 611800.32 7793150.70, 611802.24 7793158.03))"
9719,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080181500045,"POLYGON ((611790.87 7793161.11, 611779.20 7793164.27, 611772.90 7793140.41, 611771.67 7793135.77, 611773.31 7793135.34, 611781.43 7793133.21, 611783.17 7793132.75, 611788.83 7793153.58, 611790.87 7793161.11))"
9722,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080200800455,"POLYGON ((612852.95 7793358.68, 612842.61 7793365.22, 612835.57 7793353.75, 612833.89 7793351.00, 612825.42 7793337.19, 612827.33 7793336.01, 612834.05 7793331.82, 612837.17 7793336.27, 612846.83 7793349.99, 612847.41 7793350.81, 612851.05 7793355.99, 612852.95 7793358.68))"
9554,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080107400010,"POLYGON ((612479.29 7793832.89, 612475.43 7793836.42, 612474.63 7793837.16, 612468.44 7793842.81, 612466.25 7793840.62, 612463.48 7793837.88, 612459.61 7793834.04, 612456.96 7793831.41, 612451.05 7793825.55, 612462.56 7793814.87, 612479.29 7793832.89))"
9557,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080360600110,"POLYGON ((610763.72 7791517.12, 610763.12 7791519.75, 610761.77 7791525.65, 610758.78 7791538.65, 610756.86 7791547.03, 610755.92 7791551.14, 610755.12 7791550.96, 610751.09 7791550.04, 610742.04 7791548.03, 610742.99 7791543.90, 610747.54 7791524.33, 610749.98 7791513.79, 610755.12 7791515.03, 610763.72 7791517.12))"
9564,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080360600080,"POLYGON ((610808.41 7791527.50, 610807.86 7791529.82, 610807.36 7791531.95, 610804.48 7791544.19, 610802.60 7791552.17, 610801.45 7791557.05, 610800.40 7791561.51, 610792.49 7791559.64, 610789.55 7791558.95, 610785.78 7791558.06, 610783.03 7791557.41, 610771.27 7791554.63, 610773.26 7791545.93, 610775.51 7791536.15, 610776.13 7791533.40, 610778.10 7791524.81, 610779.07 7791520.59, 610791.04 7791523.41, 610808.41 7791527.50))"
8968,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080223800330,"POLYGON ((610912.32 7791750.85, 610911.61 7791753.82, 610905.36 7791779.89, 610890.29 7791776.38, 610891.02 7791773.58, 610893.02 7791765.94, 610897.83 7791747.45, 610912.32 7791750.85))"
8975,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080223800315,"POLYGON ((610897.83 7791747.45, 610893.02 7791765.94, 610891.02 7791773.58, 610890.29 7791776.38, 610884.30 7791774.99, 610876.14 7791773.07, 610877.93 7791765.30, 610878.44 7791763.13, 610878.64 7791762.28, 610881.88 7791748.31, 610882.89 7791743.92, 610885.50 7791744.53, 610897.83 7791747.45))"
8982,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080119000240,"POLYGON ((612941.41 7793709.25, 612937.85 7793716.14, 612933.73 7793723.88, 612932.72 7793725.94, 612929.68 7793731.64, 612927.55 7793735.86, 612915.43 7793729.72, 612921.63 7793718.23, 612928.62 7793705.27, 612929.72 7793703.24, 612930.61 7793703.70, 612935.45 7793706.18, 612941.41 7793709.25))"
9109,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110495700195,"POLYGON ((603837.49 7787677.86, 603836.97 7787679.68, 603831.95 7787696.80, 603829.44 7787705.41, 603827.00 7787713.76, 603820.17 7787711.85, 603815.15 7787710.45, 603815.27 7787710.06, 603819.13 7787697.40, 603826.12 7787674.43, 603837.49 7787677.86))"
9115,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110495700400,"POLYGON ((603843.17 7787718.52, 603841.28 7787724.78, 603840.11 7787728.69, 603839.15 7787731.86, 603836.62 7787740.26, 603836.32 7787741.25, 603822.06 7787737.02, 603822.30 7787736.22, 603825.84 7787724.39, 603825.99 7787723.89, 603827.15 7787720.01, 603827.42 7787719.11, 603828.86 7787714.29, 603830.33 7787714.70, 603832.21 7787715.23, 603837.17 7787716.72, 603838.37 7787717.08, 603843.17 7787718.52))"
9729,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080200800465,"POLYGON ((612864.50 7793349.58, 612861.18 7793352.37, 612857.74 7793355.21, 612852.95 7793358.68, 612851.05 7793355.99, 612847.41 7793350.81, 612846.83 7793349.99, 612837.17 7793336.27, 612834.05 7793331.82, 612837.55 7793329.64, 612843.25 7793326.10, 612859.02 7793343.52, 612862.74 7793347.63, 612864.50 7793349.58))"
9736,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080205100190,"POLYGON ((611425.23 7792123.10, 611403.63 7792137.14, 611399.55 7792139.80, 611382.70 7792112.68, 611408.13 7792096.36, 611416.58 7792109.53, 611422.04 7792118.09, 611425.23 7792123.10))"
9571,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080360600400,"POLYGON ((610806.97 7791563.06, 610806.13 7791566.63, 610805.01 7791571.38, 610800.12 7791592.07, 610782.44 7791587.89, 610788.31 7791563.98, 610788.58 7791562.88, 610789.55 7791558.95, 610792.49 7791559.64, 610800.40 7791561.51, 610806.97 7791563.06))"
9578,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080360600380,"POLYGON ((610789.55 7791558.95, 610788.58 7791562.88, 610788.31 7791563.98, 610782.44 7791587.89, 610764.29 7791583.61, 610771.27 7791554.63, 610783.03 7791557.41, 610785.78 7791558.06, 610789.55 7791558.95))"
8992,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080116200675,"POLYGON ((612919.48 7793759.61, 612909.34 7793778.87, 612909.02 7793779.47, 612904.65 7793776.74, 612896.48 7793771.63, 612894.54 7793770.42, 612897.74 7793764.57, 612900.11 7793759.89, 612902.76 7793754.67, 612904.19 7793751.85, 612916.05 7793757.86, 612919.48 7793759.61))"
8998,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080149300340,"POLYGON ((611410.03 7793837.86, 611395.34 7793841.42, 611391.96 7793842.23, 611386.56 7793843.54, 611382.84 7793844.45, 611367.86 7793825.15, 611368.24 7793821.56, 611372.51 7793820.48, 611373.08 7793820.33, 611390.00 7793816.00, 611391.13 7793820.21, 611392.12 7793823.89, 611393.61 7793829.48, 611406.93 7793825.62, 611407.89 7793829.41, 611409.05 7793833.98, 611410.03 7793837.86))"
9403,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080100500105,"POLYGON ((611869.38 7793946.15, 611840.45 7793953.54, 611837.95 7793944.32, 611866.70 7793936.56, 611867.65 7793939.97, 611868.98 7793944.72, 611869.38 7793946.15))"
9409,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080100500115,"POLYGON ((611872.10 7793955.88, 611867.82 7793957.07, 611843.24 7793963.92, 611842.78 7793962.18, 611841.04 7793955.75, 611840.45 7793953.54, 611869.38 7793946.15, 611871.27 7793952.89, 611872.10 7793955.88))"
9416,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080139200130,"POLYGON ((612079.78 7793962.56, 612054.25 7793969.32, 612053.26 7793969.44, 612052.78 7793969.21, 612052.56 7793969.00, 612052.26 7793968.70, 612051.96 7793968.12, 612051.95 7793966.74, 612051.81 7793955.75, 612051.81 7793955.40, 612051.77 7793952.75, 612056.08 7793951.61, 612060.20 7793950.52, 612063.14 7793949.75, 612073.32 7793947.05, 612075.54 7793946.46, 612077.99 7793955.75, 612078.97 7793959.46, 612079.78 7793962.56))"
9585,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080224000090,"POLYGON ((610979.99 7791660.52, 610979.04 7791664.56, 610977.03 7791673.13, 610973.22 7791689.30, 610972.99 7791690.26, 610971.50 7791696.56, 610966.78 7791716.43, 610966.46 7791717.74, 610966.27 7791718.52, 610957.79 7791716.52, 610936.97 7791711.64, 610943.74 7791683.38, 610943.91 7791682.66, 610946.36 7791671.99, 610949.86 7791656.74, 610950.63 7791653.42, 610974.18 7791659.18, 610976.14 7791659.63, 610979.22 7791660.34, 610979.99 7791660.52))"
9592,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080224000050,"POLYGON ((611009.12 7791667.43, 611008.36 7791670.71, 611006.67 7791677.99, 611006.49 7791678.78, 611002.44 7791696.20, 610987.77 7791692.90, 610977.70 7791690.40, 610973.22 7791689.30, 610977.03 7791673.13, 610979.04 7791664.56, 610979.99 7791660.52, 610995.59 7791664.12, 611002.82 7791665.79, 611009.12 7791667.43))"
9004,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080589800750,"POLYGON ((611905.00 7793157.41, 611895.41 7793160.48, 611890.66 7793165.37, 611889.82 7793157.05, 611888.41 7793151.77, 611887.09 7793146.82, 611894.80 7793144.77, 611901.12 7793143.08, 611902.85 7793149.47, 611903.38 7793151.41, 611905.00 7793157.41))"
9010,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080149300550,"POLYGON ((611486.33 7793859.12, 611475.35 7793879.14, 611466.69 7793894.87, 611462.30 7793901.74, 611460.28 7793896.02, 611459.75 7793893.66, 611458.05 7793886.19, 611465.07 7793866.70, 611464.86 7793861.24, 611461.79 7793855.33, 611458.34 7793853.86, 611455.93 7793852.82, 611454.11 7793849.08, 611456.28 7793843.06, 611457.54 7793839.56, 611459.85 7793839.54, 611461.30 7793835.86, 611466.87 7793836.80, 611470.05 7793837.33, 611468.99 7793846.38, 611468.35 7793849.52, 611469.27 7793850.00, 611474.86 7793852.99, 611482.65 7793857.16, 611486.33 7793859.12))"
9137,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080323000285,"POLYGON ((612285.69 7793491.23, 612281.67 7793495.18, 612281.09 7793495.75, 612277.06 7793499.71, 612276.03 7793500.71, 612264.72 7793511.81, 612264.36 7793512.17, 612262.33 7793514.17, 612258.50 7793510.38, 612254.98 7793506.92, 612257.51 7793504.48, 612269.82 7793492.61, 612273.43 7793489.12, 612276.55 7793486.11, 612278.70 7793484.04, 612285.69 7793491.23))"
9143,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080323000210,"POLYGON ((612327.60 7793534.27, 612319.82 7793541.84, 612315.72 7793545.84, 612311.66 7793541.72, 612311.05 7793541.08, 612304.82 7793534.76, 612301.78 7793531.66, 612307.90 7793525.65, 612310.56 7793523.05, 612313.69 7793519.98, 612325.28 7793531.89, 612327.60 7793534.27))"
9149,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080323000255,"POLYGON ((612306.59 7793512.68, 612287.55 7793531.69, 612283.41 7793535.83, 612276.45 7793528.25, 612300.01 7793505.93, 612306.59 7793512.68))"
9425,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080296200075,"POLYGON ((612026.32 7793696.93, 612020.00 7793713.98, 612018.24 7793718.72, 612003.38 7793713.26, 611985.96 7793706.88, 611979.29 7793704.44, 611980.80 7793700.45, 611982.28 7793696.54, 611987.50 7793682.69, 612026.32 7793696.93))"
9428,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080091300095,"POLYGON ((612125.36 7794057.23, 612123.38 7794057.78, 612117.76 7794059.36, 612105.44 7794062.82, 612101.26 7794048.24, 612100.45 7794045.44, 612110.32 7794038.72, 612115.78 7794045.44, 612121.90 7794052.97, 612125.36 7794057.23))"
9599,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080224000400,"POLYGON ((611002.44 7791696.20, 610998.66 7791710.95, 610995.67 7791722.63, 610994.99 7791725.27, 610986.54 7791723.29, 610980.59 7791721.89, 610980.94 7791720.48, 610982.72 7791713.27, 610986.98 7791696.12, 610987.77 7791692.90, 611002.44 7791696.20))"
9606,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080196000510,"POLYGON ((610846.85 7791630.46, 610845.03 7791638.18, 610843.79 7791643.46, 610840.38 7791657.95, 610811.15 7791651.05, 610814.57 7791636.65, 610817.20 7791625.52, 610818.03 7791622.03, 610845.70 7791628.49, 610846.42 7791629.73, 610846.85 7791630.46))"
9016,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080149300655,"POLYGON ((611497.49 7793791.55, 611491.77 7793793.10, 611488.04 7793794.11, 611479.65 7793796.37, 611476.01 7793797.35, 611472.35 7793784.09, 611472.25 7793783.70, 611471.17 7793779.81, 611475.18 7793778.76, 611488.15 7793775.25, 611490.96 7793774.49, 611492.05 7793774.95, 611493.16 7793775.42, 611497.49 7793791.55))"
9022,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,080167000150,"POLYGON ((611391.71 7793741.01, 611387.45 7793742.09, 611382.52 7793743.34, 611378.05 7793744.48, 611369.96 7793746.53, 611356.21 7793750.02, 611355.35 7793746.71, 611353.05 7793737.87, 611352.15 7793734.37, 611349.94 7793725.88, 611349.25 7793723.23, 611369.87 7793717.85, 611380.54 7793715.06, 611391.71 7793741.01))"
9155,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080323000265,"POLYGON ((612300.01 7793505.93, 612276.45 7793528.25, 612274.90 7793526.62, 612271.53 7793523.07, 612269.52 7793521.27, 612288.16 7793502.93, 612292.72 7793498.44, 612300.01 7793505.93))"
9434,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080082500035,"POLYGON ((612131.62 7794161.19, 612130.84 7794161.54, 612125.92 7794163.73, 612124.39 7794164.41, 612117.86 7794167.32, 612114.39 7794161.54, 612111.98 7794157.52, 612108.25 7794151.30, 612111.11 7794149.57, 612121.23 7794143.50, 612122.69 7794146.00, 612128.43 7794155.76, 612129.12 7794156.94, 612130.43 7794159.17, 612131.62 7794161.19))"
