﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
27939,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,220027,POINT (611816.09 7807118.45)
27940,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,220034,POINT (611729.83 7807387.85)
27941,702,ESTACAO VILARINHO/XODO-MARIZE VIA JD. GUANABARA,PRINCIPAL,ESTACAO VILARINHO,191868,POINT (611675.21 7807665.71)
27942,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,3989992,POINT (612365.12 7803199.78)
27943,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,3989992,POINT (612365.12 7803199.78)
27944,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27944,POINT (612029.05 7804676.09)
27945,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,87910,POINT (612092.44 7803832.02)
27946,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,87915,POINT (612139.32 7803944.38)
27947,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,87920,POINT (612192.96 7804074.17)
27948,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27948,POINT (612264.43 7804269.45)
27949,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,58585,POINT (612268.48 7804257.54)
27950,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27950,POINT (612320.15 7804427.74)
27951,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27951,POINT (612332.62 7804442.25)
27952,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,58138,POINT (612388.22 7804620.57)
27953,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,58207,POINT (612369.5 7804605.92)
27954,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27954,POINT (612080.76 7805522.25)
27955,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27955,POINT (612438.44 7805681.67)
27956,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27956,POINT (612221.84 7805657.75)
27957,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27957,POINT (612187.06 7805693.78)
27958,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27958,POINT (612829.89 7805492.26)
27959,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27959,POINT (612682.6 7805578.15)
27960,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,88147,POINT (612046.24 7803853.45)
27961,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,58245,POINT (612111.4 7804063.7)
27962,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,58248,POINT (612184.24 7804208.32)
27963,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27963,POINT (611923.94 7804882.36)
27964,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,27964,POINT (611927.02 7804892.96)
27965,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,88026,POINT (611983.56 7803535.16)
27966,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,88164,POINT (612017.51 7803672.46)
27967,703,ESTACAO SAO GABRIEL / GUARANI A,PRINCIPAL,ESTACAO SAO GABRIEL,88034,POINT (612025.77 7803669.58)
28096,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,463980,POINT (612149.32 7803268.38)
28097,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,510430,POINT (611859.96 7803291.03)
28098,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,220494,POINT (611683.46 7803489.05)
28099,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,341697,POINT (611617.33 7803803.55)
28100,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,388069,POINT (611582.61 7803782.94)
28101,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,388084,POINT (611464.17 7804211.43)
28102,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,341732,POINT (611509.08 7804253.76)
28103,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,332087,POINT (611581.32 7804615.66)
28104,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,388194,POINT (611702.15 7804697.83)
28105,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,285668,POINT (611718 7804921.21)
28106,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,388218,POINT (611776.36 7804952.34)
28107,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,192948,POINT (611692.95 7805372.11)
28108,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,221173,POINT (611747.45 7805361.28)
28109,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,103417,POINT (611864.36 7805578.03)
28110,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,103420,POINT (611845.53 7805584.67)
28111,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,28111,POINT (611718.75 7805867.62)
28112,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,219831,POINT (611695.14 7805898.07)
28113,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,172709,POINT (611694.3 7806083.36)
28114,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,144533,POINT (611505.08 7806424.74)
28115,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,144538,POINT (611661.91 7806238.11)
28116,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,28116,POINT (611774.87 7805497.5)
28117,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,308357,POINT (611389.52 7806665.17)
28118,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,308401,POINT (611385.96 7806951.36)
28119,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,250150,POINT (611407.02 7807159.48)
28120,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,191891,POINT (611352.4 7807338.53)
28121,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,191901,POINT (611384.06 7807490.68)
28122,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,191915,POINT (611557.56 7807670.38)
28123,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,28123,POINT (611711.8 7806248.88)
28124,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,28124,POINT (611933.31 7806294.15)
28125,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,220129,POINT (612013.76 7806353.43)
28126,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,191973,POINT (611803.18 7807237.65)
28127,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,220152,POINT (611987.17 7806572.59)
28128,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,191989,POINT (611736.88 7807424.23)
28129,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,191995,POINT (611914.46 7806725.87)
28130,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,192005,POINT (611697.24 7807644.9)
28131,707,ESTACAO SAO GABRIEL / JARDIM GUANABARA,PRINCIPAL,ESTACAO SAO GABRIEL,192011,POINT (611857.23 7806944.96)
28132,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,3989992,POINT (612365.12 7803199.78)
28133,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,3989992,POINT (612365.12 7803199.78)
28134,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,463980,POINT (612149.32 7803268.38)
28135,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,510430,POINT (611859.96 7803291.03)
28136,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,341697,POINT (611617.33 7803803.55)
28137,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,388069,POINT (611582.61 7803782.94)
28138,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,388084,POINT (611464.17 7804211.43)
28139,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,341732,POINT (611509.08 7804253.76)
28140,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,332087,POINT (611581.32 7804615.66)
28141,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,388194,POINT (611702.15 7804697.83)
28142,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,285668,POINT (611718 7804921.21)
28143,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,388218,POINT (611776.36 7804952.34)
28144,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,221173,POINT (611747.45 7805361.28)
28145,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28145,POINT (612191.32 7807342.38)
28146,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,103417,POINT (611864.36 7805578.03)
28147,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,103420,POINT (611845.53 7805584.67)
28148,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28148,POINT (611718.75 7805867.62)
28149,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,219831,POINT (611695.14 7805898.07)
28150,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,172709,POINT (611694.3 7806083.36)
28151,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28151,POINT (612108.35 7806724.21)
28152,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28152,POINT (612110.8 7806811.02)
28153,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28153,POINT (612101.71 7805407.15)
28154,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28154,POINT (611985.54 7805511.85)
28155,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28155,POINT (611946.94 7805197.2)
28156,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28156,POINT (611812.75 7807607.9)
28157,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28157,POINT (612109.31 7806624.95)
28158,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,191912,POINT (612015.42 7806135.67)
28159,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28159,POINT (612097.46 7806924.82)
28160,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28160,POINT (611973.14 7807320.49)
28161,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28161,POINT (611759.48 7805828.19)
28162,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28162,POINT (612062.63 7805995.51)
28163,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28163,POINT (611711.8 7806248.88)
28164,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28164,POINT (611933.31 7806294.15)
28165,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28165,POINT (612156.69 7807146.79)
28166,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,220129,POINT (612013.76 7806353.43)
28167,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,219981,POINT (612010.32 7806401.28)
28168,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,219992,POINT (611981.19 7806560.48)
28169,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,220152,POINT (611987.17 7806572.59)
28170,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,220012,POINT (611877.43 7806808.98)
28171,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,220027,POINT (611816.09 7807118.45)
28172,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,220034,POINT (611729.83 7807387.85)
28173,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28173,POINT (612183.24 7807091.1)
28174,708,ESTACAO SAO GABRIEL / FELICIDADE,PRINCIPAL,ESTACAO SAO GABRIEL,28174,POINT (611881.65 7807453.73)
28175,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,3989992,POINT (612365.12 7803199.78)
28176,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,3989992,POINT (612365.12 7803199.78)
28177,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,260127,POINT (612320.96 7803312.48)
28178,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,468945,POINT (612304.89 7803333.16)
28179,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,448266,POINT (612660.89 7803863.96)
28180,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,440745,POINT (612688.16 7804001.41)
28181,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,448300,POINT (612761.84 7804100.11)
28182,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,57930,POINT (613493.79 7806211.31)
28183,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,76776,POINT (613336.82 7805457.4)
28184,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,76852,POINT (613329.67 7805467.42)
28185,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,134701,POINT (613576.06 7806199.51)
28186,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,31091,POINT (613274.83 7806245.12)
28187,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,57867,POINT (613238.3 7806315.96)
28188,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,88055,POINT (613114.03 7806353.2)
28189,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,59500,POINT (613127.35 7806385.62)
28190,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,88061,POINT (613236.3 7806523.42)
28191,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,148962,POINT (612758.7 7804215.09)
28192,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,148972,POINT (612812.94 7804384.9)
28193,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,147652,POINT (612876.88 7804556.89)
28194,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,147666,POINT (612967.14 7804847.37)
28195,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,149003,POINT (612953.23 7804846.71)
28196,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,147681,POINT (613079.52 7805031.88)
28197,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,196343,POINT (613206.73 7805144.22)
28198,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,195023,POINT (613272.72 7805239.88)
28199,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,28199,POINT (613326.86 7805952.25)
28200,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,30814,POINT (613336.73 7805951.56)
28201,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,58205,POINT (613633.47 7806816.67)
28202,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,59522,POINT (613297.7 7806632)
28203,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,59526,POINT (613504.17 7806895.08)
28204,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,88105,POINT (613376.47 7806774.28)
28205,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,59531,POINT (613369.06 7806769.74)
28206,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,59534,POINT (613316.81 7806664.34)
28207,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,88113,POINT (613322.86 7806660.06)
28208,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,28208,POINT (613557 7806605.43)
28209,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,28209,POINT (613556.01 7806626.63)
28210,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,58020,POINT (613509.27 7806277.75)
28211,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,87664,POINT (613536.19 7806324.87)
28212,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,28212,POINT (613530.01 7806332.76)
28213,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,57968,POINT (613108.95 7806288.4)
28214,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,28214,POINT (613464.95 7805953.82)
28215,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,28215,POINT (613195.04 7805812.44)
28216,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,28216,POINT (613209.12 7805806.26)
28217,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,28217,POINT (613323.47 7805634.17)
28218,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,28218,POINT (613329.89 7805639.25)
28219,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,59422,POINT (613538.88 7806439.82)
28220,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,58064,POINT (613523.37 7806445.47)
28221,709,ESTACAO SAO GABRIEL / TUPI,PRINCIPAL,TUPI,105334,POINT (613334.76 7805988.97)
28222,710,ESTACAO SAO GABRIEL / PROVIDENCIA,PRINCIPAL,PROVIDENCIA,3989992,POINT (612365.12 7803199.78)
28223,710,ESTACAO SAO GABRIEL / PROVIDENCIA,PRINCIPAL,PROVIDENCIA,3989992,POINT (612365.12 7803199.78)
28224,710,ESTACAO SAO GABRIEL / PROVIDENCIA,PRINCIPAL,PROVIDENCIA,87910,POINT (612092.44 7803832.02)
28225,710,ESTACAO SAO GABRIEL / PROVIDENCIA,PRINCIPAL,PROVIDENCIA,87915,POINT (612139.32 7803944.38)
