﻿ID_FRV,NOME,DESTINACAO,GEOMETRIA
10615,,,"LINESTRING (603573.467979801 7792265.58412829,603571.225099277 7792274.91227971,603568.09166316 7792287.28982685,603566.475470086 7792295.81813672,603564.776818603 7792307.87574709,603559.581913922 7792347.28793613,603555.104400829 7792381.18121894,603554.279812775 7792387.3599944,603551.088657768 7792416.9241351)"
10616,,,"LINESTRING (603892.163396697 7792671.13370338,603896.76460235 7792668.35425366,603902.924280846 7792664.35504547,603907.855321955 7792660.83574235,603912.17616726 7792657.156471,603916.299111214 7792653.34722544,603921.056988485 7792648.57817004,603924.479031865 7792644.67894242,603927.8763375 7792640.20982776,603930.778889849 7792636.10064182,603933.095984111 7792632.20141433,603937.037518055 7792625.07282671,603938.859859042 7792621.62351013,603941.143969513 7792615.99462549,603942.405590087 7792612.81525548,603944.368110608 7792605.1267791,603946.000795452 7792596.56847517)"
10617,,,"LINESTRING (603883.785573005 7792667.29446548,603893.655901144 7792660.46581759,603901.258609972 7792654.75694809,603906.48650297 7792650.40780939,603910.88156121 7792646.24863315,603915.169422899 7792642.11945099,603919.515005788 7792637.83030053,603922.533000656 7792634.27100558,603925.658191986 7792630.01184933,603928.272138153 7792625.40276251,603933.079490204 7792616.57451165,603934.679192211 7792613.2851634,603936.674696765 7792609.10599145,603938.760905968 7792603.96700974,603939.997788877 7792600.79763775,603941.259409253 7792596.14855905,603942.28189886 7792591.58946254,603942.809635039 7792586.36049886,603943.180699197 7792580.16172743,603942.834370378 7792569.27388549,603942.413829033 7792561.88534998,603941.745910755 7792552.5272049,603940.772894803 7792544.78873882,603938.068240708 7792526.28240722)"
10618,,,"LINESTRING (603936.047994877 7792503.97682855,603938.068240708 7792526.28240722,603939.379340148 7792549.00790276,603939.156701961 7792554.98671777,603938.901080468 7792562.78517212,603938.63721292 7792569.38386427,603938.043509787 7792575.77259807,603936.856102977 7792584.56085637,603935.256401659 7792592.89920389,603933.598978873 7792599.44790614,603931.471540392 7792605.80664611,603929.426560752 7792611.8054574,603926.367336852 7792618.39415191,603922.145442832 7792626.61252357,603918.047236942 7792633.33119246,603914.781865577 7792638.15023776,603909.050973699 7792645.03887318,603904.276604677 7792649.99789094,603896.657404272 7792657.19646519,603890.538955407 7792662.56540188,603883.785573005 7792667.29446548,603878.574171613 7792670.37385584,603873.700851586 7792672.8733611,603870.559168083 7792674.223094,603864.556161247 7792676.54263507,603858.858252191 7792678.0423386,603849.540397951 7792680.01194949)"
10619,,,"LINESTRING (603936.047994877 7792503.97682855,603935.239897061 7792498.84784524,603934.464782372 7792490.55948814,603933.582470708 7792479.20173941,603933.02999493 7792470.26351107)"
10563,,,"LINESTRING (613889.422324411 7798647.54775304,613906.895365414 7798662.2248415,613922.306933817 7798674.57239197,613931.11354429 7798681.33105112,613941.288972666 7798690.28927411,613967.222297452 7798716.06416178,614002.085921586 7798752.18699718,614033.296616395 7798785.00048904,614065.669981662 7798818.513842,614095.792218944 7798850.08757972,614123.803508241 7798879.00184486,614147.073410677 7798903.3570143,614173.938521285 7798931.47143814,614195.518016145 7798953.60704773,614197.546505166 7798955.76661941,614217.649985789 7798977.21236596,614244.688260185 7799006.07664114,614284.045894788 7799048.40824533,614322.52946497 7799089.49009735,614351.373589449 7799120.89386895,614355.12546955 7799124.88307775,614367.857124224 7799138.46038489,614378.444847411 7799149.74814611)"
10564,,,"LINESTRING (613906.895365414 7798662.2248415,613921.746213537 7798675.7321622,613929.373661988 7798683.21067885,613954.878200684 7798709.91538228,613995.43973513 7798752.77688126,614031.894816279 7798791.79914178,614068.440602081 7798829.95157468,614100.657295564 7798864.15479094,614131.785531495 7798896.98827884,614166.071943371 7798932.83116982,614186.694914972 7798954.08695393,614188.278125914 7798955.7666208,614197.876342253 7798965.97459618,614221.047294062 7798990.55972006,614243.080312954 7799013.60514927,614274.975416671 7799047.06851222,614307.24983126 7799080.3619088,614326.982246806 7799101.28775844,614350.788132 7799125.3729813,614355.125470212 7799129.3022019,614359.165956378 7799132.97147406,614366.455323228 7799139.38020279,614379.112764507 7799150.32803109,614388.917128169 7799161.14588558,614406.654038292 7799180.162114)"
10576,,,"LINESTRING (614147.139228761 7797907.1444597,614138.827374055 7797916.56259429,614125.939051434 7797929.19009349,614113.578465409 7797939.81798893,614104.466759113 7797946.83659922,614094.967496017 7797953.76522741,614091.850550274 7797955.76483156,614083.720104495 7797960.97380038,614073.247826444 7797967.54250005,614060.400732363 7797974.12119809,614039.274766269 7797984.35917212,614009.770977534 7797998.52636863,613981.198974153 7798012.00370174,613952.338364686 7798025.69099328,613921.34207015 7798040.59804338,613907.719862567 7798047.62665236,613893.660622958 7798055.28513657,613881.168102214 7798062.62368397,613869.401219804 7798070.65209452,613860.017399094 7798077.19079997,613848.23402512 7798086.65892518,613837.011371653 7798096.48697897,613825.632046554 7798108.05468798,613812.949871308 7798121.7419771,613802.04056214 7798135.04934125,613792.285677426 7798148.31671317,613785.82914786 7798158.53468896,613780.114748193 7798168.01281128,613774.499299277 7798178.0408246,613768.397343382 7798191.24820786,613763.853860238 7798202.63595152,613759.203180734 7798215.34343364,613756.218170575 7798226.49122464,613754.041257337 7798236.279285,613752.268392447 7798244.62763065,613750.421314919 7798255.42549084,613748.516516842 7798270.74245535,613746.57873565 7798289.02883135,613744.228661292 7798315.90350524,613742.892830652 7798338.57901125,613743.016521031 7798352.2862945,613743.89883275 7798362.9941721,613745.548011936 7798372.28233098,613747.230174641 7798381.32053939,613752.02103925 7798402.09642098,613757.479821286 7798425.65175159,613762.608767661 7798448.53721502,613768.455106929 7798475.11194714,613776.55257507 7798509.55511944,613783.701765367 7798539.90910234,613787.940155259 7798559.63519208,613792.178545172 7798579.50125407,613797.505392829 7798602.00679278,613804.39896037 7798631.04103729,613810.509168838 7798662.63477463,613813.36224934 7798682.11091411,613815.910231374 7798697.72781854,613817.419230169 7798705.14634799,613818.961212301 7798711.08517071,613823.653124987 7798723.42272476,613832.60816385 7798746.18821141,613868.197432511 7798824.53267857,613884.771674344 7798857.49614289,613899.020574709 7798885.31062806,613911.628541977 7798905.19668485,613921.210267135 7798919.43386168,613928.895437253 7798929.87179178,613943.160828276 7798950.16776709,613947.135347615 7798955.76665682,613952.495176606 7798963.33515598,613964.53417747 7798982.79129807,613972.66462643 7798998.80812239,613978.313062462 7799012.58539096,613981.100174348 7799021.95353383,613983.227615296 7799032.55143305,613984.934516057 7799044.17912824,613986.641418293 7799065.6548716,613987.259861262 7799074.3231535,613987.630930321 7799101.44777747,613987.441278964 7799128.82235199)"
10577,,,"LINESTRING (613813.411724721 7798682.42085268,613818.021179154 7798699.02756062,613821.533929209 7798707.97578659,613826.300054766 7798719.43351501,613834.504716929 7798736.8500619,613838.149400978 7798744.26859104)"
10578,,,"LINESTRING (613808.109613289 7798650.24723015,613813.700329111 7798670.85314531,613819.34051977 7798688.11972231,613826.448478644 7798705.19633674,613835.156140065 7798722.8028459,613844.350309042 7798741.09921827)"
10579,,,"LINESTRING (613800.597603152 7798615.05420637,613806.641842792 7798635.14022451,613812.883983832 7798655.64615939,613817.39448718 7798669.4634202,613820.874253753 7798678.92154512,613824.683855724 7798687.28988598,613829.499456382 7798697.18792351,613839.798574806 7798717.62387166,613849.998742581 7798738.19979208)"
10580,,,"LINESTRING (613779.141784197 7798509.40514878,613784.171778787 7798524.79209841,613787.717512703 7798535.80991419,613791.139558042 7798545.19805299,613795.171799233 7798555.0261045,613798.544368883 7798562.04471294,613803.747526191 7798571.05292678,613809.453682608 7798579.25130104,613815.151593001 7798586.53985563,613820.70107732 7798593.34850536,613825.689840947 7798598.55747222,613841.620900819 7798614.01440634,613865.410294206 7798638.0996292,613876.336099058 7798650.93708324,613889.348114488 7798668.16366707,613903.59701351 7798687.0099297,613913.302427204 7798702.60683701,613918.711731885 7798712.59485662,613928.12854004 7798732.05099909,613941.107573191 7798757.82588868,613962.563382699 7798800.01752328,613970.388733858 7798816.66422282,613981.240326955 7798837.8100302,613993.238099035 7798861.69529445)"
10581,,,"LINESTRING (613834.265569327 7798624.09241002,613845.908766203 7798634.79028801,613859.860812406 7798648.17763262,613871.281370343 7798659.2854294,613879.123212079 7798667.92371616,613889.265657313 7798679.66138829,613894.353371807 7798686.18009554)"
10582,,,"LINESTRING (613793.52262252 7798562.32465821,613799.451418483 7798574.16231115,613806.435688281 7798586.28990647,613810.418453724 7798593.33850887,613815.415463554 7798600.6470596,613822.754306147 7798609.86523151,613834.265569327 7798624.09241002,613842.791820208 7798635.12022309,613857.180899298 7798653.67654315)"
10583,,,"LINESTRING (613789.27599021 7798565.8839534,613795.180049495 7798584.35029257,613802.180812578 7798606.5758865,613809.816509272 7798629.85127229,613818.449958283 7798651.42699478,613827.124636094 7798668.67357529,613859.836087417 7798733.15079131)"
10584,,,"LINESTRING (613780.955882587 7798528.24141524,613786.356942046 7798542.71854512,613792.862951114 7798560.41503679,613797.455913294 7798573.85237287,613804.489659269 7798591.60885257,613815.852497997 7798616.24396829,613827.677106048 7798637.76970022,613840.804565222 7798663.71455611)"
10585,,,"LINESTRING (613843.682367856 7798579.06133359,613856.933513054 7798589.5192589,613874.299357511 7798604.27633152,613886.115717949 7798614.24435414,613898.047520856 7798624.37234502)"
10586,,,"LINESTRING (613760.72045782 7798440.09888774,613771.200987222 7798470.10293951,613783.058580729 7798504.40613898,613788.533853188 7798518.86327281,613793.802977906 7798529.87109032,613801.471656729 7798543.58837047,613812.249036129 7798560.11509334,613822.05340019 7798573.72239497,613829.689094891 7798583.64042812,613838.050427757 7798593.09855231,613850.386279664 7798606.16596057,613883.905823791 7798641.69891309,613894.790399006 7798653.23662474,613907.802413861 7798666.62396948,613922.298689089 7798682.35085032,613940.200516925 7798701.06713815,613959.908194722 7798721.56307301,613975.022911714 7798737.87983685,613999.076173735 7798763.16482188,613999.282320981 7798763.29479609,614019.022982418 7798784.34062195,614042.383589667 7798808.96573787,614063.493068913 7798831.55125837,614087.513347364 7798856.70626917,614100.005871128 7798869.48373487,614123.976674264 7798894.73872586,614151.715849331 7798924.35285232,614180.461022915 7798954.3269073)"
10587,,,"LINESTRING (614395.060301581 7799068.39426757,614377.150227871 7799049.90793416,614369.770155995 7799041.8495324,614365.119473752 7799036.25064277,614360.757397723 7799031.31162231,614357.500270884 7799026.78252044,614355.1254544 7799023.78311528,614352.923801618 7799021.01366449,614350.38406722 7799017.13443372,614344.991254689 7799009.6959088,614332.020468429 7798990.71967175,614324.178626454 7798980.56168619,614300.438708271 7798955.76660401)"
10588,,,"LINESTRING (614328.738625614 7799130.96187691,614351.019022044 7799159.74616867,614355.125475608 7799165.30506631,614357.755914737 7799168.8743585,614370.850389187 7799186.84079567,614382.839914305 7799203.45750053,614389.494348416 7799214.62528613,614392.866918004 7799221.16398969,614394.796456765 7799226.04302241,614396.049832452 7799229.75228706,614398.482370861 7799237.42076684,614399.092567 7799239.76030307,614399.694517369 7799242.90967878,614400.510861147 7799248.00866806,614401.046844622 7799252.60775648,614401.20351716 7799256.92690041,614401.450894648 7799262.37582043,614401.475632877 7799266.12507734,614401.294223846 7799269.64437986,614400.923159416 7799273.483619,614400.469636029 7799276.88294534,614399.653293546 7799280.41224597,614398.36693551 7799284.75138617,614397.344445849 7799288.60062342,614395.926153635 7799293.24970222,614394.41715658 7799297.48886226,614392.685520544 7799301.86799459,614390.698261941 7799306.2071349,614388.875921084 7799310.31632075,614386.797957657 7799314.35552051,614384.052077341 7799319.20455987,614381.124787342 7799323.22376373,614376.746221023 7799328.21277558,614355.908862664 7799349.47856394,614355.125503322 7799350.24841147,614280.211612566 7799423.47390978)"
10589,,,"LINESTRING (614283.815066591 7799426.98321372,614355.125504425 7799357.60695304,614370.091790809 7799343.03983794,614376.3009443 7799336.78107746,614379.558069881 7799332.90184581,614381.5865582 7799330.37234684,614386.64953302 7799323.46371534,614389.387167567 7799319.41451746,614391.951638468 7799315.5252879,614394.112060843 7799311.87601085,614395.645795707 7799308.57666453,614397.253743463 7799304.56745889,614399.265739605 7799299.37848702,614400.345950611 7799296.33908925,614401.162293177 7799293.35967963,614401.986881617 7799290.28028983,614401.986881611 7799290.24029775,614403.735008968 7799282.80177177,614405.112071077 7799273.75356487,614406.233510175 7799261.69595446,614406.184034064 7799256.5069829,614405.771738658 7799250.13824521,614405.24400112 7799245.85909339,614404.79872265 7799242.77970378,614403.537101034 7799238.80049263,614400.758235078 7799229.74228834,614397.929893843 7799221.05401073)"
10590,,,"LINESTRING (603206.51754313 7791283.2788758,603202.419336801 7791286.73819071,603190.141209641 7791297.49606009,603184.946300201 7791301.82520274,603177.475525653 7791307.9039989,603173.822597234 7791310.68344848,603170.796356299 7791312.923005,603168.718392471 7791314.26273974,603166.071462341 7791315.87242105,603160.662159597 7791318.78184512,603155.5744465 7791321.53130085,603151.723616589 7791323.15098034,603148.309818731 7791324.33074697,603145.638150827 7791325.13058879,603137.837540236 7791327.63009443,603134.761823771 7791328.4199383,603130.630633554 7791329.41974069,603127.736326619 7791330.00962416,603122.458957828 7791330.92944257,603116.348754212 7791331.52932449,603108.894470696 7791332.08921452,603103.988166797 7791332.19919339,603100.640335859 7791331.9592414,603097.20180015 7791331.77927754,603095.041377227 7791331.60931152,603087.059356626 7791330.73948499,603080.297727566 7791329.71968804,603072.868181463 7791328.40994865,603048.658250981 7791324.09080799,603033.081766607 7791322.72108158)"
10591,,,"LINESTRING (603032.364374437 7791323.95083793,603045.78868228 7791328.86986114,603067.722748096 7791338.2080073,603085.77300001 7791345.95646908,603094.068364793 7791349.795707,603100.491912688 7791352.8850938,603106.60211685 7791356.32441128,603118.814279307 7791363.36301454,603135.23184549 7791373.14107426,603137.82105485 7791374.89072711,603140.418510133 7791376.88033242,603142.620162707 7791378.57999524,603143.8570462 7791379.70977114,603156.968011392 7791392.96714168)"
