﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"283","908091 035A120X","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"284","908091 035A1219","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"285","908091 035A1227","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"286","908091 035A1278","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"287","908091 035A1332","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"288","908091 035A1405","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"289","910051 010 0621","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","62.66","APARTAMENTO","RESIDENCIAL","P3","1","0.0046","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"290","910051 010 0796","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","62.66","APARTAMENTO","RESIDENCIAL","P3","1","0.0046","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"58209","908084 301 1611","190985101460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19723.75","76","APARTAMENTO","RESIDENCIAL","P2","1","0.003703","RUA","ANTENOR PERDIGAO","178","31515060","VN321","FRENTE","POLYGON ((609191.56 7807888,609185 7807896,609185.06 7807896.5,609184.75 7807896.5,609182.75 7807898.5,609175 7807906,609171 7807909.5,609165.25 7807915,609163.8 7807916,609156.3 7807923,609148.25 7807934.5,609144.25 7807941,609139.1 7807948,609133.56 7807956,609131.9 7807958,609128.9 7807963.5,609123.9 7807972,609123.5 7807972.5,609121.56 7807976.5,609120.75 7807975.5,609118.25 7807979,609116 7807975.5,609113.3 7807973,609111.5 7807971.5,609109.25 7807971,609107.75 7807970.5,609105.75 7807971,609103.75 7807971,609102.56 7807971.5,609099.94 7807973,609097.94 7807975,609096.7 7807977,609095.6 7807980,609095.4 7807982,609095.8 7807984.5,609096.4 7807986.5,609097.75 7807989,609099.1 7807993.5,609094 7808001,609037.94 7808081.5,609036.1 7808084,609027.3 7808097,609024.25 7808101,609007.75 7808125,609007.56 7808125,609007.1 7808125.5,609006.94 7808126,609006.3 7808126.5,609005.9 7808127,609005.44 7808127.5,609004.94 7808128,609004.44 7808128.5,609003.94 7808129,609003.6 7808129,609003.3 7808129,609002.75 7808129.5,609002.44 7808129.5,609002.1 7808130,609001.8 7808130,609001.5 7808130,609001.2 7808130,609000.9 7808130,609000.56 7808130,609000.25 7808130,608999.94 7808130,608999.6 7808130,608999.1 7808130,608997.44 7808130,608997.1 7808130,608996.8 7808130,608996.5 7808130,608996.2 7808130,608987.8 7808129.5,608987.44 7808129,608987.1 7808129,608986.6 7808128.5,608986.1 7808128,608985.75 7808128,608985.56 7808128,608985.25 7808127.5,608985.06 7808127,608984.94 7808126.5,608984.75 7808125.5,608984.5 7808124.5,608983.9 7808121.5,608983.2 7808118.5,608983.1 7808118.5,608983.1 7808118,608982.9 7808117.5,608982.9 7808117,608982.8 7808116.5,608982.75 7808116.5,608982.7 7808116,608982.7 7808115.5,608982.56 7808115.5,608982.44 7808115,608982.4 7808114.5,608982.4 7808114,608982.25 7808114,608982.25 7808113.5,608982.1 7808113,608982.1 7808113,608982 7808112.5,608981.06 7808106.5,608980.25 7808101,608979.5 7808096,608979.4 7808095.5,608979.4 7808094.5,608979.4 7808094,608979.3 7808093.5,608979.3 7808093.5,608979.2 7808092.5,608979.2 7808092,608979.2 7808091.5,608979.06 7808091,608979.06 7808090.5,608978.6 7808085.5,608977.94 7808079.5,608977.2 7808073.5,608976.75 7808069,608976.6 7808068.5,608976.6 7808067.5,608976.5 7808067,608976.5 7808066.5,608976.5 7808066.5,608976.5 7808066,608976.4 7808065.5,608976.4 7808064.5,608976.25 7808062,608976.25 7808059,608976.25 7808057,608976.25 7808055.5,608976.25 7808055,608976.3 7808052.5,608976.4 7808050.5,608976.5 7808048,608976.56 7808045.5,608976.9 7808042.5,608977.06 7808039.5,608977.4 7808036.5,608977.56 7808033.5,608977.75 7808030.5,608977.94 7808027,608977.94 7808024,608978 7808021,608978 7808018.5,608978.06 7808015.5,608978.06 7808013.5,608978.06 7808011.5,608977.7 7808007.5,608977.5 7808006,608977.6 7808006,609022.06 7807956,609025.94 7807951.5,609031.2 7807945.5,609041.1 7807935,609071.75 7807901,609083.4 7807888,609085.4 7807889.5,609087.9 7807890,609091.8 7807890.5,609096.06 7807889.5,609099.1 7807888,609100.7 7807886,609101.9 7807884.5,609102.75 7807882.5,609103.44 7807879.5,609103.5 7807876,609102.8 7807873,609099.7 7807868,609125.8 7807873.5,609191.56 7807888))"
"58210","908086 003 0019","190691300235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","358.82","CASA","RESIDENCIAL","P3","2","1","RUA","ERICO VERISSIMO","33","31520000","VN313","FRENTE","POLYGON ((608512 7808161,608498.9 7808173,608482.7 7808154,608485.25 7808152,608488.7 7808149,608496.7 7808141.5,608500.94 7808147,608510.44 7808159,608512 7808161))"
"58211","908060 023 0017","190329000040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","296","CASA","RESIDENCIAL","P3","2","1","RUA","MIGUEL AUGUSTO DA SILVA","360","31515400","VN324","DEMAIS CASOS","POLYGON ((608358.44 7807634,608356.5 7807635.5,608355.1 7807636.5,608351.2 7807639.5,608349.25 7807641,608346.3 7807637.5,608336.3 7807625.5,608332.56 7807621,608330.3 7807618,608339.5 7807611,608341.5 7807613.5,608342.94 7807615,608345 7807617.5,608355.1 7807630,608358.44 7807634))"
"58212","908073 004W0097","190324700080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6245","68","APARTAMENTO","RESIDENCIAL","P3","1","0.01067","RUA","AUGUSTO FRANCO","651","31515240","VN322","FRENTE","POLYGON ((608452.06 7807148,608458.7 7807146,608465.06 7807144,608474.7 7807143,608475.2 7807143,608484.3 7807144,608515.44 7807147.5,608514.1 7807196.5,608514.06 7807197.5,608500.44 7807197.5,608500.94 7807203.5,608501.06 7807205,608501.7 7807214.5,608502.5 7807227.5,608486.44 7807229.5,608478.7 7807231,608474.9 7807206.5,608474 7807201,608465.8 7807203.5,608454.94 7807207,608451.3 7807209,608459.44 7807237,608445.9 7807242,608442.44 7807234,608435.5 7807217.5,608433.3 7807212,608429.6 7807203.5,608419.06 7807178,608416.75 7807172.5,608437.56 7807156,608440.7 7807154,608444.9 7807151.5,608452.06 7807148))"
"58213","908073 004X0513","190324700080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6245","68","APARTAMENTO","RESIDENCIAL","P3","1","0.01067","RUA","AUGUSTO FRANCO","671","31515240","VN322","FRENTE","POLYGON ((608452.06 7807148,608458.7 7807146,608465.06 7807144,608474.7 7807143,608475.2 7807143,608484.3 7807144,608515.44 7807147.5,608514.1 7807196.5,608514.06 7807197.5,608500.44 7807197.5,608500.94 7807203.5,608501.06 7807205,608501.7 7807214.5,608502.5 7807227.5,608486.44 7807229.5,608478.7 7807231,608474.9 7807206.5,608474 7807201,608465.8 7807203.5,608454.94 7807207,608451.3 7807209,608459.44 7807237,608445.9 7807242,608442.44 7807234,608435.5 7807217.5,608433.3 7807212,608429.6 7807203.5,608419.06 7807178,608416.75 7807172.5,608437.56 7807156,608440.7 7807154,608444.9 7807151.5,608452.06 7807148))"
"58214","908074 017 0047","190017600235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","125.28","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","JOAO SAMAHA","590","31515250","VN325","FRENTE","POLYGON ((608709.1 7807476.5,608682.8 7807488,608677.06 7807477.5,608704.2 7807465.5,608707.9 7807473.5,608709.1 7807476.5))"
"58238","863031 011 0018","210963300685","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","196.06","CASA","RESIDENCIAL","P3","1","1","RUA","ERICO VERISSIMO","2002","31530574","VN310","DEMAIS CASOS","POLYGON ((607017.44 7808069,607013.56 7808070.5,607012.94 7808070.5,607004.4 7808073.5,607002.6 7808074,606998.5 7808075.5,606991.6 7808077.5,606987.94 7808079,606987.44 7808077.5,606984.9 7808070,606983.4 7808065.5,606988.56 7808064,606997.94 7808060.5,607008.56 7808057,607013.1 7808055.5,607017.44 7808069))"
"58239","863034 040 0013","210063900580","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","374","208.36","CASA","RESIDENCIAL","P3","1","1","RUA","FREI VICENTE DO SALVADOR","285","31525330","VN312","DEMAIS CASOS","POLYGON ((607249.44 7807891.5,607220.9 7807892.5,607215.1 7807892.5,607215 7807890,607214.7 7807884.5,607216.5 7807884,607219.3 7807883.5,607219.94 7807883.5,607223.2 7807883,607223.56 7807883,607226.6 7807882.5,607236.3 7807881.5,607236.7 7807881,607247.2 7807879.5,607248.75 7807879.5,607248.94 7807883.5,607249.44 7807891.5))"
"58822","320020 001 0047","200153800010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","78.5","APARTAMENTO","RESIDENCIAL","P3","1","0.090875","RUA","ROMA","45","31550470","VN219","FRENTE","POLYGON ((605956.75 7806239,605955.1 7806253.5,605954.4 7806259,605954.06 7806262,605947.56 7806261.5,605944.4 7806261,605934.7 7806260,605924.75 7806259,605925.8 7806248,605926 7806246,605926.06 7806245,605926.56 7806240,605926.7 7806239,605926.8 7806237.5,605927.06 7806235,605955.1 7806238,605956.2 7806238.5,605956.75 7806239))"
"58823","320020 001 0128","200153800010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","85.6","APARTAMENTO","RESIDENCIAL","P3","1","0.099089","RUA","ROMA","45","31550470","VN219","FRENTE","POLYGON ((605956.75 7806239,605955.1 7806253.5,605954.4 7806259,605954.06 7806262,605947.56 7806261.5,605944.4 7806261,605934.7 7806260,605924.75 7806259,605925.8 7806248,605926 7806246,605926.06 7806245,605926.56 7806240,605926.7 7806239,605926.8 7806237.5,605927.06 7806235,605955.1 7806238,605956.2 7806238.5,605956.75 7806239))"
"58240","863038 018 0014","210049300720","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","312.18","CASA","RESIDENCIAL","P3","1","1","RUA","JARDEL FILHO","87","31525290","VN312","FRENTE","POLYGON ((607239.25 7807745.5,607228.6 7807765.5,607228.4 7807765.5,607227.3 7807767.5,607220.7 7807763,607216 7807759.5,607214.7 7807759,607213.75 7807758,607215.4 7807756.5,607216.06 7807755.5,607218.6 7807752.5,607230.25 7807739,607239.25 7807745.5))"
"58241","863038 022 001X","210049300770","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","246","CASA","RESIDENCIAL","P3","1","1","RUA","JARDEL FILHO","37","31525290","VN312","DEMAIS CASOS","POLYGON ((607209.7 7807709.5,607204.4 7807712,607197 7807715.5,607193.9 7807717,607193 7807717.5,607188.94 7807719.5,607187.2 7807720.5,607186.1 7807721,607184.7 7807721.5,607182.5 7807722.5,607181.56 7807721,607177.1 7807712,607186.8 7807707,607191.4 7807705,607201.6 7807700,607204.4 7807698.5,607205.25 7807700,607209.7 7807709.5))"
"58250","915111 008 0013","210156900370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","VISCONDE DE ITABORAI","275","31540460","VN217","DEMAIS CASOS","POLYGON ((606124.44 7807087,606122.75 7807103,606121.2 7807118,606119.56 7807133,606118.3 7807146,606107.5 7807145,606094.8 7807143.5,606034.6 7807137,606036.4 7807120,606036.7 7807117,606037.5 7807109,606039.94 7807086.5,606040.6 7807079.5,606040.8 7807077.5,606091.06 7807083,606124.44 7807087))"
