ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
40505;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40505;POINT (612839.43 7798480.43)
40506;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40506;POINT (612976.57 7798608.41)
40507;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40507;POINT (609854.99 7795858.9)
40508;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40508;POINT (609685.07 7795903.74)
40509;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40509;POINT (608956.5 7794938.7)
40510;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40510;POINT (609441.6 7795849.41)
40511;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40511;POINT (612092.89 7797887.2)
40512;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40512;POINT (612951.16 7798517.79)
40513;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40513;POINT (612903.92 7798618.85)
40514;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;SAGRADA FAMILIA;40514;POINT (612733.7 7798582.37)
40515;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40515;POINT (612103.18 7797356.72)
40516;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40516;POINT (611832.69 7797200.05)
40517;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40517;POINT (612509.5 7797802.48)
40518;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40518;POINT (608942.98 7795521.78)
40519;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40519;POINT (608919.24 7795429.15)
40520;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40520;POINT (608886.4 7795206.84)
40521;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40521;POINT (610323.61 7796378.89)
40522;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40522;POINT (610254.4 7796116.48)
40523;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40523;POINT (610142.87 7795694.41)
40524;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40524;POINT (612172.1 7798313.29)
40525;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40525;POINT (612321.19 7798184.05)
40526;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40526;POINT (612447.85 7797996.3)
40527;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40527;POINT (609260.23 7795661.09)
40528;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40528;POINT (609049.11 7795625.69)
40529;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40529;POINT (612219.81 7798403.01)
40530;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40530;POINT (612326.23 7798429.81)
40531;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40531;POINT (612819.39 7798703.24)
40532;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40532;POINT (611078.52 7796971.87)
40533;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40533;POINT (609284.55 7795472.12)
40534;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40534;POINT (609302.3 7795822.81)
40535;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40535;POINT (612462.58 7798484.65)
40536;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40536;POINT (612664.46 7798451.23)
40537;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40537;POINT (612879.94 7798413.24)
40538;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40538;POINT (612982.74 7798395.73)
40539;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40539;POINT (612420.95 7797530.17)
40540;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40540;POINT (609850.13 7795702.94)
40541;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40541;POINT (609465.56 7795805.43)
40542;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40542;POINT (613075.41 7798623.98)
40543;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40543;POINT (613119.41 7798481.62)
40544;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40544;POINT (610876.55 7796853.22)
40545;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40545;POINT (610795.01 7796539.64)
40546;9209;SAGRADA FAMILIA-GUTIERREZ;PRINCIPAL;GUTIERREZ;40546;POINT (612845.81 7798576.18)
40547;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40547;POINT (611177.85 7797156.99)
40548;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40548;POINT (612103.18 7797356.72)
40549;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40549;POINT (611832.69 7797200.05)
40550;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40550;POINT (612509.5 7797802.48)
40551;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40551;POINT (608942.98 7795521.78)
40552;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40552;POINT (608919.24 7795429.15)
40553;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40553;POINT (608886.4 7795206.84)
40554;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40554;POINT (610323.61 7796378.89)
40555;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40555;POINT (610254.4 7796116.48)
40556;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40556;POINT (610142.87 7795694.41)
40557;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40557;POINT (612172.1 7798313.29)
40558;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40558;POINT (612321.19 7798184.05)
40559;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40559;POINT (612447.85 7797996.3)
40560;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40560;POINT (609260.23 7795661.09)
40561;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40561;POINT (609049.11 7795625.69)
40562;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40562;POINT (612219.81 7798403.01)
40563;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40563;POINT (612326.23 7798429.81)
40564;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40564;POINT (611366.83 7797107.99)
40565;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40565;POINT (612819.39 7798703.24)
40566;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40566;POINT (609284.55 7795472.12)
40567;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40567;POINT (609302.3 7795822.81)
40568;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40568;POINT (612462.58 7798484.65)
40569;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40569;POINT (612664.46 7798451.23)
40570;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40570;POINT (612879.94 7798413.24)
40571;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40571;POINT (612982.74 7798395.73)
40572;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40572;POINT (612420.95 7797530.17)
40573;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40573;POINT (609850.13 7795702.94)
40574;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40574;POINT (609465.56 7795805.43)
40575;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40575;POINT (613075.41 7798623.98)
40576;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40576;POINT (613119.41 7798481.62)
40577;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40577;POINT (610876.55 7796853.22)
40578;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40578;POINT (610795.01 7796539.64)
40579;9209;SAGRADA FAMILIA-GUTIERREZ;DESVIO FEIRA AV. AFONSO PENA;GUTIERREZ;40579;POINT (612845.81 7798576.18)
40580;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40580;POINT (611362.97 7797286.99)
40581;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40581;POINT (610997.45 7797081.22)
40582;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40582;POINT (610191.85 7796790.08)
40583;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40583;POINT (609824.44 7796887.1)
40584;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40584;POINT (609389.26 7797002.33)
40585;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40585;POINT (612013.72 7797754.83)
40586;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40586;POINT (612157.28 7797666.36)
40587;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40587;POINT (612323.94 7797378.73)
40588;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40588;POINT (609050.62 7796587.55)
40589;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40589;POINT (609123.56 7796862.4)
40590;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40590;POINT (607957.43 7796634.85)
40591;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40591;POINT (608971.24 7796569.27)
40592;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40592;POINT (608799.86 7796468.65)
40593;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40593;POINT (608751.18 7796294.61)
40594;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40594;POINT (610492.11 7796848.62)
40595;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40595;POINT (612530.21 7797394.9)
40596;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40596;POINT (612718.46 7797504.22)
40597;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40597;POINT (613663.04 7797509.29)
40598;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40598;POINT (607990.1 7796463.79)
40599;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40599;POINT (612900.4 7797567.76)
40600;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40600;POINT (613099.36 7797542.84)
40601;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40601;POINT (613255.95 7797548.0)
40602;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40602;POINT (613979.32 7797856.27)
40603;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40603;POINT (613512.87 7797466.66)
40604;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40604;POINT (613576.89 7797423.45)
40605;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40605;POINT (608598.52 7796231.91)
40606;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40606;POINT (608376.29 7796267.07)
40607;9210;SANTA TERESA-PRADO;PRINCIPAL;SANTA TERESA;40607;POINT (608175.34 7796312.61)
40608;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40608;POINT (610634.52 7796843.26)
40609;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40609;POINT (610178.98 7796767.49)
40610;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40610;POINT (609792.69 7796869.31)
40611;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40611;POINT (609527.2 7796939.24)
40612;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40612;POINT (609229.67 7797018.46)
40613;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40613;POINT (611870.51 7797735.03)
40614;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40614;POINT (612153.93 7797621.48)
40615;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40615;POINT (612284.59 7797395.9)
40616;9210;SANTA TERESA-PRADO;PRINCIPAL;PRADO;40616;POINT (609136.19 7796811.19)
40778;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40778;POINT (607412.41 7792805.05)
40779;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40779;POINT (616237.02 7799017.78)
40780;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40780;POINT (616272.96 7798955.81)
40781;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40781;POINT (606342.58 7793939.34)
40782;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40782;POINT (606764.63 7795486.68)
40783;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40783;POINT (611078.52 7796971.87)
40784;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40784;POINT (616285.02 7799663.56)
40785;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40785;POINT (616210.41 7799496.94)
40786;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40786;POINT (615985.89 7799346.26)
40787;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40787;POINT (614719.48 7799318.47)
40788;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40788;POINT (606660.36 7795240.62)
40789;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40789;POINT (606509.31 7795001.01)
40790;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40790;POINT (606380.21 7794556.86)
40791;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40791;POINT (606323.94 7794323.9)
40792;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40792;POINT (606275.42 7794122.77)
40793;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40793;POINT (616386.01 7798939.42)
40794;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40794;POINT (616486.42 7799096.89)
40795;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40795;POINT (614923.88 7799220.93)
40796;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40796;POINT (606640.39 7793596.57)
40797;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40797;POINT (606794.7 7793433.46)
40798;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40798;POINT (606814.15 7793319.33)
40799;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40799;POINT (606927.67 7793159.77)
40800;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40800;POINT (607039.96 7793090.1)
40801;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40801;POINT (607159.62 7792928.64)
40802;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40802;POINT (607261.42 7792794.47)
40803;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40803;POINT (616291.43 7798879.46)
40804;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40804;POINT (607580.89 7792777.98)
40805;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40805;POINT (607665.84 7792697.54)
40806;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40806;POINT (607762.38 7792609.28)
40807;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40807;POINT (607281.6 7795789.88)
40808;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40808;POINT (607105.53 7795666.83)
40809;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40809;POINT (615009.05 7799041.57)
40810;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40810;POINT (615185.3 7798975.9)
40811;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40811;POINT (615392.74 7799031.95)
40812;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40812;POINT (615656.32 7799111.12)
40813;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40813;POINT (615845.71 7799167.25)
40814;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40814;POINT (612420.95 7797530.17)
40815;9211;CAETANO FURQUIM-HAVAI;PRINCIPAL;HAVAI;40815;POINT (606602.31 7793686.78)
40816;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40816;POINT (611177.85 7797156.99)
40817;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40817;POINT (610870.84 7796979.73)
40818;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40818;POINT (610634.52 7796843.26)
40819;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40819;POINT (610182.14 7796578.46)
40820;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40820;POINT (609823.81 7796370.15)
40821;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40821;POINT (609625.81 7796254.21)
40822;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40822;POINT (609298.61 7796060.67)
40823;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40823;POINT (608941.2 7795929.7)
40824;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40824;POINT (608605.42 7795857.15)
40825;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40825;POINT (608310.53 7795794.7)
40826;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40826;POINT (607887.91 7795806.68)
40827;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40827;POINT (612103.18 7797356.72)
40828;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40828;POINT (611832.69 7797200.05)
40829;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40829;POINT (614067.32 7798555.17)
40830;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40830;POINT (614223.02 7798775.97)
40831;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40831;POINT (614521.52 7799019.03)
40832;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40832;POINT (612509.5 7797802.48)
40833;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40833;POINT (614771.93 7799343.24)
40834;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40834;POINT (616498.07 7799206.95)
40835;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40835;POINT (616470.13 7799333.85)
40836;9211;CAETANO FURQUIM-HAVAI;DESVIO FEIRA AV. AFONSO PENA;HAVAI;40836;POINT (616426.15 7799514.22)
