﻿ID_FX_ROD,GEOMETRIA
561,"LINESTRING (614848.9 7806970,614849.5 7806977.5,614850.1 7806991,614850.4 7807002.5,614849.8 7807013.5,614849.75 7807016.5,614848.7 7807027,614847.06 7807038.5,614845.25 7807048,614843.5 7807055.5,614841.94 7807061.5,614839.56 7807069,614836.44 7807078.5,614833.44 7807086.5,614829.9 7807095.5,614827.2 7807101,614823.94 7807107,614819.1 7807116,614817.4 7807119,614812.9 7807126.5,614804.6 7807139,614798.3 7807148.5,614782.5 7807169.5,614755.25 7807205.5,614730.9 7807237.5,614716.3 7807257,614702 7807278,614694.75 7807289.5,614689 7807300.5,614683.6 7807311,614678.56 7807322.5,614672.6 7807337.5,614669.1 7807348.5,614665.5 7807362,614662.06 7807377,614660.06 7807389,614658.44 7807401,614657.25 7807417,614657 7807428.5,614657 7807439,614657.94 7807454.5,614658.7 7807463.5,614659.94 7807472,614662.6 7807488,614664.9 7807499,614668.5 7807512.5,614672.1 7807523.5,614675.3 7807532.5,614678.94 7807541,614683 7807550.5,614687.2 7807559,614692.25 7807568.5,614696.6 7807576.5,614700.56 7807582.5,614704 7807587.5,614710 7807597,614714.4 7807602.5,614720.9 7807611,614730.8 7807624,614742.1 7807638.5,614759.5 7807660,614764.2 7807665,614771.75 7807673.5,614773.5 7807675.5,614792.75 7807702,614812.06 7807726.5,614830.3 7807750,614848.25 7807773.5,614888 7807822.5,614890.1 7807825)"
562,"LINESTRING (614767.6 7807708.5,614755.56 7807693.5,614734.1 7807666.5,614714.44 7807641.5,614702.94 7807627.5,614696.94 7807619.5,614689.94 7807610,614683.6 7807600.5,614677.44 7807591,614668.9 7807577,614662.3 7807567.5,614658.2 7807560.5,614655.2 7807555.5,614652.6 7807550.5,614649.1 7807540.5,614647.1 7807535.5,614645.8 7807533.5)"
563,"LINESTRING (609979.5 7809636.5,609977.9 7809603.5,609975.5 7809553,609973.44 7809506,609970.6 7809452.5,609967.5 7809393.5,609965.44 7809345.5,609964.4 7809326)"
541,"LINESTRING (610443.1 7810411,610432.75 7810405,610423.9 7810400,610417.8 7810396.5,610408.8 7810392,610403.06 7810389,610392.06 7810383.5,610375.25 7810375.5,610357 7810367.5,610340.94 7810361.5,610324.1 7810355.5,610307.2 7810350,610293.5 7810346,610276.9 7810341.5,610253.75 7810336,610224.1 7810330,610187.6 7810323,610142.3 7810314.5,610098.6 7810306.5,610054.94 7810298.5,610031 7810293.5)"
542,"LINESTRING (616737 7808489.5,616736.7 7808488,616736.94 7808487,616738.06 7808484.5,616737.9 7808483.5,616716.06 7808450.5,616715.44 7808449,616715.56 7808447.5,616716 7808445,616716.2 7808444,616716.8 7808443)"
543,"LINESTRING (616715.5 7808435.5,616713.25 7808437,616710.94 7808438,616709.3 7808438,616707.75 7808437,616706.3 7808436,616704.75 7808434,616692.7 7808416.5,616661.94 7808370.5,616648.2 7808350,616641.7 7808339.5,616635.56 7808328.5,616630.2 7808318.5,616624.1 7808307)"
544,"LINESTRING (616489.75 7808198.5,616490.4 7808198.5,616494.5 7808200,616499.8 7808201.5,616506.44 7808203.5,616513 7808206.5,616521.56 7808210,616526.6 7808212.5,616533.9 7808217,616541.25 7808221.5,616545.6 7808224.5,616551.4 7808229,616557.5 7808234.5,616562 7808239,616567.8 7808245.5,616573.25 7808251,616581.3 7808260.5,616588.8 7808269,616595 7808277,616603.1 7808287.5,616609.8 7808296.5,616619.4 7808310.5,616620.06 7808311)"
545,"LINESTRING (615751 7807974.5,615758.7 7807971.5,615767.75 7807967.5,615779.9 7807962,615791.6 7807956.5,615800.7 7807951.5,615809.44 7807946,615816.7 7807941.5,615824.5 7807937,615833.56 7807931,615844.44 7807924,615859.75 7807914,615875 7807904,615875.3 7807903,615889.06 7807895,615896.44 7807890.5,615905.44 7807884.5,615915.06 7807878.5,615926.4 7807871.5,615938.3 7807865,615947.4 7807860,615956.5 7807856,615963.06 7807853.5,615969.9 7807851,615975.8 7807849.5,615982.8 7807848,615988.06 7807847,615994.7 7807846,616000.9 7807846,616006.7 7807845.5,616014.1 7807846,616019.94 7807846.5,616026.8 7807847.5,616035.06 7807849.5,616043.56 7807851.5,616052.25 7807854.5,616063.06 7807859,616067.3 7807861,616072 7807863,616078.6 7807867,616083.44 7807870.5,616088 7807874.5,616093.06 7807878.5,616098.2 7807883.5,616103.2 7807889,616107.5 7807894,616112.5 7807900.5,616116.4 7807905.5,616119.8 7807911,616123.8 7807917,616127.44 7807922,616131.1 7807928.5,616136.1 7807936.5,616163.3 7807978.5,616190.25 7808020.5,616214.9 7808058.5,616227.5 7808078,616236.25 7808090,616241.56 7808097.5,616247.56 7808104.5,616255.25 7808113,616260.7 7808119,616267.9 7808125.5,616277.44 7808134,616285.94 7808140.5,616295.56 7808147,616305 7808153,616316.4 7808159,616324.44 7808163.5,616332.8 7808167,616341.1 7808170.5,616346.4 7808172,616354.1 7808174.5,616366.25 7808178,616376.8 7808180.5,616389.9 7808182.5,616402.44 7808184.5,616413.5 7808186,616421 7808186.5,616428.56 7808187,616435 7808187.5,616440.2 7808188,616447.25 7808188.5,616454.56 7808189.5,616467.06 7808191.5,616479 7808193,616483.56 7808193.5,616488.56 7808193.5,616492.4 7808194)"
546,"LINESTRING (616570.6 7808292.5,616572.7 7808295.5,616577.44 7808301.5,616593.06 7808322.5,616604 7808337.5,616615.06 7808352.5)"
547,"LINESTRING (616291.6 7808186.5,616299.25 7808189.5,616304.75 7808192,616310.1 7808193.5,616317 7808196,616322.7 7808197.5,616328.06 7808198.5,616342.7 7808202,616353.44 7808204.5,616369.9 7808207.5,616387 7808210.5,616405.75 7808212.5,616414.7 7808213.5,616438.94 7808217,616458.9 7808220.5,616474.94 7808224.5,616484.7 7808227,616494.9 7808231,616501.8 7808234,616505.25 7808235.5,616516 7808241.5,616525.3 7808247.5,616535.94 7808256,616543.3 7808262,616554.25 7808273.5,616564.56 7808286.5,616565.1 7808289)"
548,"LINESTRING (615760.8 7808093.5,615760.94 7808093,615761.4 7808092,615762.25 7808090.5,615763.7 7808089,615766.5 7808087,615772.44 7808081.5,615779.75 7808075,615786.5 7808069,615791.9 7808063.5,615805.56 7808047.5,615833.2 7808015,615859.5 7807985,615885.7 7807954.5,615908.2 7807928,615922.94 7807911.5,615933.5 7807900.5,615942.06 7807892.5,615951.75 7807885.5,615960.5 7807880,615968.9 7807875.5,615976.3 7807873.5,615987.06 7807870.5,615996.9 7807869.5,616006.6 7807869,616016 7807869.5,616023.56 7807870.5,616032.3 7807872,616040.1 7807874.5,616048 7807877.5,616057.2 7807881.5,616067.44 7807888,616073.7 7807893,616080.25 7807899.5,616086.2 7807905.5,616093.9 7807915.5,616102.2 7807927,616119.1 7807953.5,616143.4 7807991.5,616170.5 7808033.5,616190.25 7808064,616204.1 7808085.5,616213.56 7808099.5,616220.06 7808108,616222.7 7808111.5,616230.7 7808121.5,616236.94 7808128,616243.75 7808135,616249.56 7808141,616255.94 7808146.5,616261.94 7808152,616269.6 7808158,616275.1 7808162.5,616291.94 7808175.5,616295.7 7808178,616296 7808178.5)"
549,"LINESTRING (614901.7 7807837.5,614902.44 7807839,614906.2 7807844,614915.2 7807856,614923.44 7807865,614930 7807871.5,614934.2 7807875.5,614937.4 7807879,614940.1 7807882.5,614948.75 7807893.5,614952.9 7807900,614958.06 7807908,614961.94 7807913.5,614969.1 7807922.5,614977.25 7807932,614978.44 7807933,614979.06 7807933)"
550,"LINESTRING (614783.75 7807733,614785.9 7807734.5,614788.2 7807736.5,614791.1 7807740,614798.3 7807749.5,614812.7 7807766.5,614818.6 7807772.5,614828 7807782,614876.7 7807843,614897.6 7807870,614924.94 7807906,614938.06 7807922,614946.7 7807932.5,614952.7 7807940.5,614958.75 7807949,614963.25 7807955.5,614968.4 7807963,614972.8 7807969,614977.8 7807974.5,614984.94 7807982.5,614991 7807989,614998 7807997.5,615006.2 7808008,615015.3 7808019,615024.06 7808029.5,615033.4 7808039.5,615041.9 7808048.5,615051.44 7808056.5,615060.3 7808063.5,615070.7 7808069.5,615077.6 7808073,615091 7808078.5,615100.9 7808081.5,615111.44 7808084,615118.9 7808085.5,615125.44 7808086,615135.3 7808087,615144.9 7808087,615160.8 7808086,615168.8 7808085,615178.44 7808083,615191.8 7808079,615202.2 7808075,615211.56 7808071.5,615226.2 7808063.5,615247.7 7808051.5,615261.6 7808045,615276.6 7808039.5,615290.8 7808034.5,615308.7 7808030,615320.1 7808028,615331 7808026.5,615344.8 7808025.5,615358 7808025,615408.3 7808024.5,615458.94 7808024,615504.6 7808023.5,615543.7 7808024.5,615548.94 7808025,615554.4 7808026,615565.25 7808028.5,615572.1 7808031.5,615579.9 7808035,615585.9 7808038,615600.44 7808048,615631.6 7808069,615648.75 7808080.5,615653.8 7808083.5,615661.6 7808088,615668.94 7808091.5,615676.44 7808095,615687.06 7808098,615698.1 7808101.5,615704.44 7808102.5,615709.25 7808103,615713.6 7808103.5,615717.44 7808103,615722.2 7808103,615727.56 7808105)"
551,"LINESTRING (610080.2 7808637.5,610089.4 7808616.5,610100.44 7808592,610111.06 7808569,610121.8 7808544.5,610125.2 7808536.5)"
552,"LINESTRING (616630.56 7808372.5,616650.8 7808400,616664.4 7808418)"
553,"LINESTRING (616677.3 7808436,616693 7808456,616708.44 7808477.5)"
554,"LINESTRING (608247 7787916.5,608246.4 7787900,608246.4 7787887,608246.8 7787874.5,608247.6 7787862,608248.94 7787849,608250.4 7787835.5,608252.4 7787823.5,608255.6 7787807.5,608256.5 7787803)"
555,"LINESTRING (609798.44 7790059.5,609790.6 7790050.5,609769.5 7790026,609749.9 7790003.5,609735.25 7789986.5,609712.6 7789960,609694.1 7789938.5,609676.3 7789918,609650.94 7789888.5,609624.06 7789857,609598.44 7789827.5,609577.4 7789803,609562.6 7789786,609535.6 7789755,609508.94 7789724,609484.2 7789695,609457.1 7789663.5,609427.5 7789629.5,609400.56 7789598,609383.6 7789578.5,609378.75 7789572.5,609372.5 7789565.5,609337.2 7789524.5,609304.1 7789486,609263 7789438.5,609228.9 7789398.5,609201.06 7789366.5,609172.56 7789333.5,609144.44 7789300.5,609128.9 7789282.5,609114.3 7789266,609099.4 7789248.5,609084.6 7789231.5,609073 7789218,609071.9 7789216.5,609068.7 7789213,609056.9 7789199.5,609044.44 7789185,609032.75 7789171.5,609022.25 7789159,609012.94 7789147.5,608999.2 7789129,608985.4 7789110,608974.06 7789094,608962.7 7789078,608951.94 7789062,608937.4 7789038.5,608918.5 7789007,608906.9 7788988,608893.44 7788965.5,608879.94 7788942.5,608868.4 7788923.5,608857.4 7788905,608845.44 7788885,608832.7 7788864,608818.75 7788841,608806.9 7788821,608795.25 7788801.5,608781.25 7788778.5,608769.44 7788759,608757.5 7788739,608745.1 7788718,608732.94 7788698,608719.5 7788675.5,608703.5 7788649.5,608690.4 7788627.5,608679.1 7788609,608668.8 7788591.5,608657.06 7788572,608644.94 7788552.5,608632.8 7788532.5,608619.8 7788510.5,608609 7788492,608595.06 7788469,608584.4 7788451.5,608572.9 7788433.5,608560.1 7788413,608546.3 7788392.5,608529.1 7788368.5,608513.5 7788347.5,608497.3 7788326,608477.9 7788300,608461.6 7788278,608445.6 7788256.5,608428.06 7788233,608415.8 7788216.5,608399.4 7788194.5,608387.56 7788178,608370.9 7788155.5,608359.25 7788139.5,608346.9 7788123.5,608333.56 7788105,608326.94 7788096.5,608319.7 7788086,608312.06 7788074.5,608300.6 7788054.5,608295.75 7788045,608289.75 7788032.5,608284.44 7788019.5,608279 7788004.5,608274.94 7787992,608271.75 7787981,608268.9 7787969.5,608266.56 7787958.5,608264.2 7787944,608262.4 7787931.5,608261.5 7787922.5,608260.75 7787912,608260.5 7787902,608260.44 7787893,608260.6 7787882,608261.3 7787868,608262.25 7787857,608263.3 7787847,608265.25 7787832.5,608267.2 7787821,608270.4 7787806)"
564,"LINESTRING (609962.75 7809278.5,609962 7809278.5,609961.75 7809278.5,609960 7809240,609957.1 7809181.5,609957.9 7809181,609958.4 7809181,609958.8 7809181.5)"
565,"LINESTRING (609955.75 7809098,609956.25 7809077,609958.56 7809055,609962.3 7809033.5,609966.75 7809014.5,609972.1 7808994.5,609979.9 7808972,609986.94 7808952.5,609999.3 7808923,610017.56 7808882,610024.1 7808868)"
566,"LINESTRING (610049.56 7808801.5,610054.94 7808789.5,610071.75 7808752,610084.3 7808724.5,610095.94 7808698,610103.25 7808682.5,610110.25 7808670,610115.25 7808660.5,610118.44 7808654,610126.6 7808635.5,610142.1 7808601)"
567,"LINESTRING (610058.56 7808669,610055.4 7808680.5,610048.56 7808701.5,610043 7808717.5,610035.6 7808736,610017.2 7808778.5,610001.06 7808815.5,609993.06 7808834,609977.9 7808868,609962.5 7808902,609947.9 7808938,609934.5 7808976,609930.25 7808990,609926.94 7809001.5,609923.8 7809014,609919.1 7809037.5,609917.25 7809050,609915.94 7809059.5,609915.56 7809065)"
568,"LINESTRING (609914 7809152,609915.1 7809173,609916.4 7809203.5,609917.75 7809232,609919.5 7809267.5,609920.9 7809297,609923.1 7809337.5,609924.8 7809373.5,609926.56 7809411,609928.5 7809453,609931 7809498.5,609933.5 7809547.5,609936 7809598,609938.9 7809652,609941.56 7809702.5,609944.6 7809766)"
569,"LINESTRING (610119.44 7812923,610119.8 7812899.5,610120.25 7812882.5,610120.25 7812880.5,610120.94 7812853.5,610123.9 7812799,610126.06 7812755,610128.44 7812709,610132.56 7812608,610133.25 7812567.5,610132.56 7812554,610131.94 7812510,610130.6 7812471.5,610128.06 7812424,610125.2 7812366,610122.4 7812308.5,610119.4 7812248.5,610116.4 7812192,610113.6 7812137.5,610110.5 7812077.5,610107.3 7812015.5,610104.4 7811955.5,610100.94 7811887,610099 7811845.5,610097.44 7811814.5,610094.44 7811756.5,610091.1 7811690.5,610087.75 7811624.5,610086.94 7811608.5,610082.4 7811518.5,610080.3 7811468.5,610077.9 7811421,610075.9 7811386,610074 7811361,610071.25 7811330,610068.2 7811303.5,610062.94 7811260.5,610056.8 7811218.5,610049.7 7811174,610043.5 7811135,610037.1 7811095,610030.2 7811050.5,610025.9 7811019.5,610022.25 7810985.5,610019.06 7810954,610017 7810927,610015.5 7810903.5,610014.56 7810886.5,610014.5 7810884.5,610013.44 7810864.5,610010.25 7810799.5,610007.56 7810743,610004.56 7810681.5,610001.8 7810630,609999 7810572.5,609995.94 7810510.5,609993.25 7810457.5,609991.3 7810417.5,609991.2 7810415.5,609987.8 7810348.5,609984.9 7810290.5,609984.3 7810278.5,609980.5 7810205.5,609976.7 7810134,609973.9 7810077,609972.2 7810044.5,609969.44 7809986.5,609967.44 7809948,609965.2 7809902.5,609962.1 7809838.5,609958.44 7809765.5,609955.44 7809702.5,609953.5 7809662.5,609951.1 7809614.5,609948.56 7809563.5,609945.8 7809508.5,609942.8 7809448.5,609939.8 7809387.5,609936.56 7809324.5,609933.7 7809265.5,609930.7 7809209,609928.7 7809156.5,609927.94 7809126.5,609928.25 7809103,609929.3 7809073,609931.1 7809052.5,609935.3 7809027,609940.5 7809004.5,609950.94 7808970.5,609962.3 7808940,609974.94 7808910,609988.44 7808879,610005.6 7808840.5,610023.2 7808800.5,610031 7808783,610049.4 7808742,610058.44 7808721.5,610068.44 7808698,610094.9 7808634.5,610127.75 7808555.5,610134.5 7808541)"
570,"LINESTRING (610147.94 7812898,610147.3 7812898,610147.25 7812898,610147.2 7812898,610147.25 7812882.5,610147.44 7812880.5,610151 7812802.5,610152 7812802,610152.5 7812802.5)"
571,"LINESTRING (610153.44 7812750.5,610157.8 7812671,610160.2 7812613.5,610160.8 7812552.5,610160.5 7812538.5,610158.2 7812470,610158.8 7812469.5,610159.6 7812469.5,610160.06 7812469.5,610160.06 7812469.5)"
572,"LINESTRING (610155.5 7812421,610153.2 7812371,610150.8 7812322.5,610148.25 7812271.5,610145.5 7812220,610144.3 7812194.5)"
573,"LINESTRING (610142.7 7812131,610141.8 7812131,610141.25 7812131,610141.1 7812130.5,610136.44 7812038,610132.2 7811953,610129.1 7811888,610125.75 7811824.5,610121.8 7811744,610118.25 7811673.5,610114.25 7811595,610109.6 7811503,610107 7811453,610103.5 7811396.5,610104.06 7811395.5,610104.6 7811395.5,610105.3 7811395.5,610105.56 7811396)"
574,"LINESTRING (610071.06 7811600,610071.7 7811600.5,610072 7811601,610072.4 7811601.5,610077.8 7811706.5,610082.3 7811794.5,610086.1 7811872,610091.7 7811982.5,610097.5 7812096,610104.6 7812234,610107.2 7812284,610106.25 7812284.5,610105.6 7812284,610105.4 7812284)"
575,"LINESTRING (610099.3 7812294.5,610099.8 7812294,610100.4 7812294,610100.8 7812294,610100.94 7812294.5,610107.7 7812330,610110.06 7812344.5,610110.25 7812348,610110.6 7812354,610111.7 7812371.5,610113.5 7812407.5,610115.3 7812454.5,610117.8 7812502,610118.8 7812529.5,610119.6 7812561,610119.7 7812574.5,610118.3 7812633,610117.75 7812651,610116.8 7812668,610115.44 7812695,610114.3 7812716.5,610112.06 7812759.5)"
576,"LINESTRING (610109 7812797.5,610109.5 7812797,610109.9 7812797,610110.2 7812797.5,610108.7 7812824,610106.56 7812870.5,610106.25 7812880.5,610106.2 7812882.5,610106.1 7812903.5,610105.75 7812904,610105.44 7812904,610105.3 7812904,610105.06 7812903.5)"
577,"LINESTRING (610069.1 7811543.5,610068.25 7811526.5,610067.06 7811498,610065.56 7811463.5,610064.2 7811434.5,610062.7 7811403,610060.75 7811375,610058 7811343,610055.25 7811316.5,610051.56 7811284.5,610047.94 7811257.5,610044.8 7811234,610042.3 7811218.5)"
578,"LINESTRING (610034.5 7811176.5,610035 7811176.5,610034.44 7811167.5,610028.4 7811131.5,610020.94 7811084,610011.25 7811013,610006.94 7810974.5,610003.44 7810932,610001.75 7810906,610000.7 7810887.5,610000.56 7810885.5,609999.44 7810866,609997.3 7810827,609996.1 7810799,609994.44 7810770,609993.25 7810742,609991.8 7810708,609990 7810674,609987.8 7810625,609985.8 7810585.5,609982.6 7810519.5,609979.7 7810461,609977.2 7810413,609973 7810337.5,609970.4 7810291,609970.25 7810288,609969.6 7810275.5,609966.94 7810221,609963.44 7810147,609959.56 7810072.5,609954.75 7809984,609950.44 7809900,609949.44 7809845,609948.56 7809844.5)"
608,"LINESTRING (614624.8 7803630,614623.6 7803630.5,614622.6 7803631,614622.06 7803631.5,614621.5 7803633,614621.2 7803634.5,614620.7 7803636,614619.75 7803641,614616.8 7803656.5,614612.8 7803679.5,614612.2 7803686)"
609,"LINESTRING (614730.1 7803067.5,614729.06 7803069,614728.3 7803070,614723.4 7803085.5,614720.7 7803097,614716.94 7803125,614715.8 7803135,614713.94 7803147,614715.25 7803148.5,614717.3 7803149.5)"
610,"LINESTRING (614702.6 7803164.5,614700.2 7803176.5,614696.9 7803196,614693.9 7803209.5,614691.06 7803226,614688.1 7803245,614684.3 7803268,614681.2 7803284.5,614680 7803292)"
611,"LINESTRING (614676.75 7803308,614676.06 7803311,614671.8 7803331.5,614668.3 7803353,614661.44 7803392.5,614656.4 7803420,614651.2 7803449,614645.2 7803481.5,614640.6 7803507.5,614637 7803531,614635.8 7803541,614635.75 7803543.5,614636.5 7803545.5)"
