﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201306455;Vencida;12/08/2013;21/08/2014;30/06/2023;3100044189202346;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MEM DE SA, 1329 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ANA MAFALDA MARCOLINO DA SILVA GABRIEL;JOSEMARIO SANTOS OLIVEIRA;;
201306500;Vencida;13/08/2013;13/08/2014;30/06/2023;010872901952;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MEM DE SA, 120 NÚMERO:CORRETO: 200-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROSANY MARIANI DE FREITAS;EMERSON DE AMORIM SILVA;;
201306506;Vencida;13/08/2013;20/08/2014;30/06/2023;010936881973;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO GONCALO, 1023 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);HELSON CLEYTON BRANDAO;MARCELO ALVES RODRIGUES;ANA PAULA ALVES RODRIGUES;
201306956;Regular;28/08/2013;29/08/2014;31/12/2023;3100520386202377;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA RAJA GABAGLIA, 1046 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);SAVIO MONTEIRO HORTA;MARIA CELIA RIBEIRO DE AQUINO;GILMAR FERNANDES DE AQUINO;
201307234;Vencida;05/09/2013;26/08/2014;30/06/2023;3100232882202269;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA POUSO ALEGRE, 1433 NÚMERO:CORRETO: 1427/ LP-;Banca de Jornais e Revistas;Banca Modelo D (350x120);JOSE CLAUDIO DE SOUZA;;;
201308878;Vencida;06/11/2013;07/08/2014;30/06/2023;3100309053202246;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 6020 BANCA:6000LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);VALDEMAR VILELA;;;
201309326;Vencida;31/12/2012;26/08/2014;30/06/2023;3100295796202255;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA VINTE E UM DE ABRIL, 60 BANCA:79 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CARMINUCCIO BRUNO;EDNALVA GOMES BRUNO;;
11400041145;Vencida;06/08/2014;03/02/2016;05/08/2016;011289491539;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VILARINHO, 1121 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);LEVI SOARES DA SILVA;;;
11400045026;Baixada;20/08/2014;;20/08/2015;010259890127;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SENADOR LEVINDO COELHO, 36 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);JOSE VALERIANO FILHO;;;
11400048055;Vencida;29/08/2014;06/11/2015;30/06/2023;010845311910;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JACAREI, 1101 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);EVA MARIA DE JESUS;FRANCISCO GOMES DE AZEVEDO JUNIOR;;
