ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
606;;Registro Documental Solicitado;POLYGON ((612411.52 7797610.54, 612410.41 7797601.31, 612417.61 7797600.45, 612417.52 7797599.82, 612421.94 7797599.31, 612422.39 7797603.02, 612420.04 7797603.30, 612420.77 7797609.44, 612411.52 7797610.54))
607;;Processo de tombamento aberto;POLYGON ((612408.55 7797610.90, 612411.52 7797610.54, 612420.77 7797609.44, 612421.85 7797609.31, 612432.05 7797608.10, 612433.22 7797617.97, 612429.50 7797618.44, 612428.97 7797613.95, 612428.31 7797614.03, 612428.07 7797611.99, 612426.29 7797612.20, 612422.39 7797612.66, 612422.34 7797612.21, 612421.30 7797612.34, 612421.60 7797614.84, 612423.42 7797614.62, 612423.96 7797619.13, 612412.77 7797620.54, 612411.85 7797612.80, 612408.86 7797613.16, 612408.55 7797610.90))
608;;Registro Documental Solicitado;POLYGON ((612352.85 7797607.72, 612355.70 7797607.40, 612356.25 7797612.26, 612361.34 7797611.69, 612361.67 7797614.69, 612362.70 7797614.57, 612363.73 7797623.86, 612363.16 7797623.92, 612363.36 7797625.67, 612354.96 7797626.61, 612354.36 7797621.18, 612356.55 7797620.93, 612356.03 7797616.27, 612353.84 7797616.51, 612352.85 7797607.72))
609;;Registro Documental Solicitado;POLYGON ((612302.72 7797604.74, 612307.93 7797607.99, 612308.46 7797608.32, 612307.37 7797610.08, 612307.68 7797610.27, 612301.02 7797620.93, 612297.77 7797618.89, 612296.28 7797621.26, 612290.98 7797617.95, 612299.28 7797604.65, 612299.94 7797605.07, 612300.87 7797603.59, 612302.72 7797604.74))
610;;Registro Documental Aprovado;POLYGON ((608424.38 7795984.72, 608448.20 7795990.73, 608448.50 7795991.22, 608448.63 7795991.82, 608448.50 7795992.64, 608448.18 7795993.39, 608447.85 7795993.78, 608447.38 7795993.99, 608443.70 7795993.06, 608442.96 7795995.98, 608433.01 7795993.47, 608432.86 7795994.04, 608422.68 7795991.46, 608424.38 7795984.72))
611;;Registro Documental Solicitado;POLYGON ((612211.02 7797255.98, 612212.61 7797253.27, 612217.66 7797244.67, 612225.20 7797249.13, 612223.68 7797251.71, 612228.17 7797254.36, 612228.89 7797253.14, 612237.93 7797258.47, 612237.64 7797258.96, 612239.39 7797259.99, 612236.83 7797264.33, 612237.48 7797264.72, 612235.87 7797267.45, 612233.89 7797266.28, 612233.47 7797267.01, 612224.15 7797261.52, 612224.89 7797260.26, 612220.31 7797257.56, 612218.60 7797260.46, 612213.79 7797257.62, 612211.02 7797255.98))
612;;Registro Documental Solicitado;POLYGON ((612185.77 7797274.70, 612194.57 7797259.60, 612195.79 7797257.52, 612204.56 7797262.68, 612200.37 7797269.83, 612199.07 7797272.03, 612200.95 7797273.13, 612196.36 7797280.93, 612185.77 7797274.70))
613;;Registro Documental Solicitado;POLYGON ((612157.64 7797259.53, 612147.66 7797253.83, 612153.04 7797244.42, 612153.65 7797244.78, 612154.24 7797243.75, 612161.73 7797248.03, 612159.86 7797251.30, 612161.73 7797252.37, 612158.37 7797258.25, 612157.64 7797259.53))
614;;Processo de tombamento aberto;POLYGON ((612117.47 7797239.04, 612118.85 7797236.64, 612117.87 7797236.07, 612124.15 7797225.21, 612130.37 7797228.80, 612124.07 7797239.72, 612123.15 7797239.19, 612121.80 7797241.54, 612117.47 7797239.04))
615;;Registro Documental Aprovado;POLYGON ((612572.22 7796592.62, 612581.15 7796590.37, 612581.90 7796593.32, 612584.57 7796592.65, 612585.81 7796597.38, 612583.03 7796598.07, 612582.26 7796595.00, 612581.11 7796595.29, 612583.62 7796605.27, 612581.30 7796605.85, 612581.04 7796604.80, 612575.61 7796606.16, 612572.22 7796592.62))
616;;Registro Documental Solicitado;POLYGON ((612588.64 7796608.05, 612586.98 7796601.76, 612585.81 7796597.38, 612584.57 7796592.65, 612583.83 7796589.83, 612593.22 7796587.34, 612595.91 7796597.49, 612596.74 7796597.28, 612599.31 7796607.28, 612597.12 7796607.86, 612596.60 7796605.90, 612592.12 7796607.08, 612594.07 7796614.44, 612590.57 7796615.38, 612588.64 7796608.05))
617;;Registro Documental Aprovado;POLYGON ((612597.70 7796598.62, 612595.27 7796588.95, 612596.90 7796588.54, 612596.47 7796586.79, 612596.80 7796586.31, 612597.65 7796585.90, 612598.21 7796585.82, 612599.26 7796585.51, 612599.48 7796586.39, 612604.67 7796585.10, 612606.55 7796592.61, 612604.57 7796593.11, 612605.46 7796596.68, 612604.73 7796597.12, 612598.85 7796598.33, 612597.70 7796598.62))
618;;Processo de tombamento aberto;POLYGON ((613976.58 7797623.30, 613973.66 7797622.13, 613976.78 7797614.51, 613977.73 7797614.90, 613980.03 7797609.29, 613979.08 7797608.90, 613980.35 7797605.80, 613984.08 7797607.34, 613984.27 7797606.88, 613987.57 7797608.23, 613986.68 7797610.39, 613988.10 7797610.97, 613983.47 7797622.27, 613977.79 7797620.37, 613976.58 7797623.30))
619;;Registro Documental Aprovado;POLYGON ((612639.47 7796371.64, 612637.91 7796365.69, 612654.11 7796361.44, 612653.93 7796360.74, 612663.50 7796358.23, 612665.00 7796363.71, 612668.83 7796377.69, 612664.97 7796378.70, 612661.31 7796364.78, 612655.04 7796366.43, 612656.69 7796372.70, 612650.59 7796374.30, 612652.59 7796381.93, 612649.90 7796382.63, 612644.66 7796384.00, 612643.82 7796384.22, 612640.46 7796371.38, 612639.47 7796371.64))
620;;Registro Documental Aprovado;POLYGON ((612629.40 7796336.16, 612632.66 7796335.30, 612638.70 7796333.68, 612639.23 7796335.66, 612643.52 7796334.51, 612644.42 7796337.90, 612644.92 7796339.77, 612632.29 7796343.13, 612631.33 7796343.39, 612629.40 7796336.16))
621;;Registro Documental Aprovado;POLYGON ((612633.04 7796346.28, 612644.23 7796343.27, 612646.41 7796351.40, 612641.51 7796352.72, 612641.72 7796353.53, 612635.81 7796355.12, 612635.63 7796354.43, 612633.60 7796354.98, 612631.38 7796346.73, 612633.04 7796346.28))
622;;Registro Documental Solicitado;POLYGON ((612624.31 7796317.60, 612639.13 7796313.40, 612641.46 7796321.64, 612629.36 7796325.08, 612629.10 7796324.14, 612626.37 7796324.91, 612624.31 7796317.60))
623;;Registro Documental Solicitado;POLYGON ((613155.12 7796564.48, 613164.32 7796566.38, 613162.13 7796576.92, 613163.38 7796577.17, 613162.80 7796579.97, 613161.63 7796585.64, 613155.12 7796584.38, 613149.46 7796583.29, 613153.53 7796564.15, 613155.12 7796564.48))
624;;Registro Documental Aprovado;POLYGON ((612281.01 7796500.96, 612278.99 7796493.06, 612281.70 7796492.33, 612280.29 7796487.09, 612287.88 7796485.04, 612291.43 7796498.15, 612281.01 7796500.96))
625;;Registro Documental Aprovado;POLYGON ((612304.75 7797192.87, 612303.77 7797192.31, 612311.37 7797179.31, 612324.55 7797186.94, 612322.68 7797190.12, 612320.30 7797188.75, 612317.55 7797193.55, 612319.87 7797194.87, 612316.93 7797199.85, 612304.75 7797192.87))
626;;Processo de tombamento aberto;POLYGON ((612282.03 7797231.48, 612281.74 7797230.04, 612288.98 7797217.65, 612293.67 7797220.39, 612292.46 7797222.46, 612295.07 7797223.98, 612290.16 7797232.40, 612291.39 7797233.13, 612293.23 7797229.97, 612297.60 7797232.52, 612293.68 7797239.12, 612282.25 7797232.63, 612282.03 7797231.48))
627;;Processo de tombamento aberto;POLYGON ((612200.70 7797182.31, 612201.54 7797180.86, 612201.08 7797180.59, 612203.80 7797175.97, 612201.89 7797174.85, 612204.18 7797170.94, 612206.07 7797172.05, 612207.10 7797170.29, 612211.01 7797172.59, 612211.56 7797171.66, 612213.18 7797172.62, 612212.74 7797173.36, 612214.18 7797174.20, 612214.68 7797174.50, 612208.36 7797185.28, 612204.82 7797183.20, 612204.15 7797184.34, 612200.70 7797182.31))
628;;Registro Documental Aprovado;POLYGON ((612211.18 7797188.67, 612212.04 7797187.19, 612211.38 7797186.81, 612214.13 7797182.07, 612214.86 7797182.49, 612218.33 7797176.48, 612217.44 7797175.96, 612219.18 7797172.96, 612217.42 7797171.94, 612219.11 7797169.02, 612219.39 7797168.51, 612222.48 7797163.15, 612225.74 7797165.02, 612221.32 7797172.63, 612227.71 7797176.34, 612218.19 7797192.74, 612211.18 7797188.67))
629;;Processo de tombamento aberto;POLYGON ((612229.92 7797198.84, 612231.03 7797196.89, 612232.92 7797193.58, 612235.68 7797195.17, 612239.11 7797189.17, 612243.91 7797191.92, 612245.93 7797188.36, 612248.93 7797190.22, 612247.22 7797193.21, 612246.83 7797193.89, 612245.80 7797193.32, 612240.90 7797201.88, 612239.50 7797204.32, 612229.92 7797198.84))
630;;Registro Documental Solicitado;POLYGON ((612203.32 7797271.54, 612211.63 7797276.46, 612206.02 7797285.94, 612197.71 7797281.02, 612203.32 7797271.54))
631;;Registro Documental Aprovado;POLYGON ((612831.69 7796709.64, 612834.43 7796708.86, 612834.22 7796708.09, 612841.17 7796706.11, 612839.98 7796701.91, 612847.11 7796699.89, 612850.81 7796714.27, 612840.01 7796717.35, 612839.58 7796715.84, 612836.79 7796716.63, 612836.61 7796716.00, 612834.81 7796716.51, 612834.37 7796714.98, 612833.37 7796715.26, 612831.69 7796709.64))
632;;Registro Documental Aprovado;POLYGON ((612792.31 7796688.19, 612790.52 7796681.42, 612789.20 7796676.51, 612798.84 7796673.97, 612801.98 7796685.51, 612792.31 7796688.19))
633;;Registro Documental Solicitado;POLYGON ((612784.68 7796699.19, 612779.47 7796679.03, 612789.02 7796676.60, 612790.47 7796681.84, 612793.50 7796693.49, 612791.37 7796694.01, 612791.98 7796696.38, 612794.29 7796695.79, 612794.76 7796697.60, 612795.63 7796700.93, 612796.22 7796703.15, 612793.06 7796703.94, 612791.38 7796697.45, 612784.68 7796699.19))
634;;Registro Documental Solicitado;POLYGON ((612405.10 7797584.81, 612423.60 7797582.50, 612424.65 7797590.89, 612421.09 7797591.15, 612420.61 7797587.25, 612418.78 7797587.48, 612419.72 7797595.01, 612410.93 7797596.11, 612410.86 7797595.54, 612409.41 7797595.72, 612408.89 7797591.53, 612409.47 7797591.46, 612409.10 7797588.58, 612405.65 7797589.00, 612405.10 7797584.81))
635;;Registro Documental Aprovado;POLYGON ((610059.78 7796217.90, 610046.00 7796221.46, 610042.76 7796208.85, 610042.00 7796209.05, 610040.56 7796203.49, 610041.26 7796203.30, 610037.78 7796189.76, 610051.61 7796186.20, 610059.78 7796217.90))
636;;Processo de tombamento aberto;POLYGON ((610449.48 7796304.39, 610462.70 7796300.87, 610463.25 7796300.76, 610464.47 7796306.74, 610464.85 7796308.58, 610459.77 7796310.03, 610460.24 7796312.54, 610451.29 7796314.73, 610449.49 7796307.86, 610450.33 7796307.59, 610449.48 7796304.39))
637;;Registro Documental Aprovado;POLYGON ((610451.15 7796542.37, 610450.60 7796540.17, 610459.39 7796537.63, 610460.50 7796537.21, 610460.64 7796537.75, 610463.81 7796549.57, 610463.92 7796549.99, 610453.78 7796552.66, 610452.96 7796549.43, 610452.68 7796548.31, 610453.81 7796548.00, 610452.16 7796542.01, 610451.15 7796542.37))
638;;Processo de tombamento aberto;POLYGON ((610453.99 7796325.00, 610451.33 7796314.87, 610460.24 7796312.54, 610463.88 7796311.65, 610464.63 7796314.43, 610466.18 7796320.56, 610463.72 7796321.18, 610464.00 7796322.14, 610453.99 7796325.00))
639;;Registro Documental Aprovado;POLYGON ((610807.23 7796498.10, 610805.60 7796491.63, 610802.87 7796480.77, 610822.32 7796475.41, 610828.90 7796500.91, 610809.21 7796506.01, 610807.64 7796499.75, 610807.23 7796498.10))
640;Recanto Nossa Senhora da Boa Viagem, antigo sanató;Tombado;POLYGON ((610457.12 7796291.48, 610455.95 7796287.36, 610458.27 7796286.95, 610457.94 7796285.16, 610463.82 7796283.47, 610465.03 7796283.38, 610466.19 7796283.53, 610466.97 7796283.99, 610467.35 7796284.62, 610467.86 7796285.40, 610469.80 7796293.09, 610471.05 7796292.73, 610472.25 7796297.01, 610468.50 7796297.99, 610462.34 7796299.69, 610459.66 7796300.43, 610458.59 7796296.65, 610462.45 7796295.60, 610462.23 7796294.54, 610460.57 7796294.99, 610460.33 7796294.49, 610458.13 7796295.03, 610457.12 7796291.48))
641;;Registro Documental Solicitado;POLYGON ((611774.18 7797074.21, 611775.55 7797071.82, 611776.78 7797072.52, 611778.55 7797069.42, 611780.47 7797070.52, 611781.29 7797069.07, 611778.66 7797067.56, 611782.35 7797061.12, 611781.49 7797060.64, 611787.78 7797049.67, 611791.12 7797051.58, 611790.48 7797052.70, 611795.49 7797055.58, 611794.48 7797057.36, 611793.92 7797057.04, 611785.62 7797071.52, 611782.80 7797069.90, 611781.93 7797071.43, 611786.18 7797073.86, 611783.26 7797078.97, 611775.89 7797074.74, 611775.70 7797075.08, 611774.18 7797074.21))
642;;Processo de tombamento aberto;POLYGON ((612297.55 7796186.62, 612301.13 7796185.55, 612311.62 7796182.42, 612316.35 7796181.01, 612316.75 7796180.89, 612321.44 7796197.88, 612322.22 7796200.72, 612306.96 7796204.75, 612301.66 7796201.71, 612297.55 7796186.62))
643;;Registro Documental Solicitado;POLYGON ((612403.73 7796138.96, 612408.39 7796157.44, 612403.70 7796158.62, 612403.96 7796159.63, 612410.09 7796158.09, 612414.10 7796174.00, 612401.13 7796177.26, 612397.26 7796161.87, 612395.62 7796162.28, 612394.68 7796158.74, 612394.30 7796157.23, 612387.37 7796158.98, 612384.47 7796147.51, 612388.81 7796146.42, 612388.98 7796147.07, 612402.14 7796143.76, 612401.10 7796139.65, 612403.73 7796138.96))
644;;Registro Documental Aprovado;POLYGON ((612296.44 7796124.47, 612289.43 7796126.32, 612285.76 7796127.28, 612280.93 7796108.91, 612285.60 7796111.72, 612282.66 7796100.56, 612286.68 7796099.50, 612300.32 7796095.91, 612301.23 7796099.27, 612304.44 7796098.52, 612307.81 7796112.13, 612302.34 7796113.48, 612303.92 7796119.48, 612304.67 7796122.31, 612296.44 7796124.47))
645;;Processo de tombamento aberto;POLYGON ((612135.45 7797215.02, 612133.51 7797213.90, 612136.00 7797209.59, 612136.75 7797210.02, 612138.82 7797206.44, 612141.59 7797208.04, 612141.05 7797208.98, 612149.77 7797214.02, 612148.39 7797216.41, 612145.70 7797221.07, 612142.44 7797219.19, 612142.03 7797219.91, 612134.98 7797215.83, 612135.45 7797215.02))
646;;Processo de tombamento aberto;POLYGON ((612139.89 7797206.07, 612143.81 7797199.26, 612145.14 7797200.01, 612145.45 7797199.47, 612148.85 7797201.42, 612149.70 7797199.94, 612150.12 7797200.18, 612155.03 7797203.01, 612154.01 7797204.78, 612158.77 7797207.52, 612156.35 7797211.71, 612154.85 7797210.85, 612154.17 7797212.03, 612162.89 7797217.04, 612161.47 7797219.53, 612160.17 7797218.79, 612149.95 7797212.87, 612150.39 7797212.10, 612139.89 7797206.07))
647;;Registro Documental Aprovado;POLYGON ((612159.15 7797205.37, 612161.31 7797201.62, 612161.99 7797202.22, 612166.48 7797194.43, 612165.72 7797193.98, 612166.33 7797192.93, 612169.30 7797187.79, 612177.04 7797192.19, 612169.59 7797205.08, 612166.57 7797203.33, 612165.84 7797204.59, 612168.14 7797206.25, 612169.56 7797207.07, 612167.70 7797210.28, 612163.70 7797207.98, 612159.15 7797205.37))
648;;Processo de tombamento aberto;POLYGON ((612144.72 7797189.70, 612150.71 7797179.36, 612151.49 7797179.16, 612153.31 7797178.69, 612157.83 7797181.26, 612156.91 7797182.84, 612157.66 7797183.27, 612155.25 7797187.48, 612154.52 7797187.06, 612150.97 7797193.26, 612151.53 7797193.58, 612150.92 7797194.63, 612152.75 7797195.67, 612151.82 7797197.25, 612150.12 7797200.18, 612149.70 7797199.94, 612146.20 7797197.93, 612147.63 7797195.43, 612145.71 7797194.33, 612147.46 7797191.28, 612144.72 7797189.70))
649;;Tombado;POLYGON ((610943.32 7797456.93, 610949.64 7797455.27, 610949.47 7797454.49, 610953.34 7797453.45, 610956.88 7797452.52, 610957.09 7797453.37, 610963.82 7797451.51, 610971.47 7797478.56, 610961.00 7797481.38, 610956.62 7797482.50, 610957.41 7797485.62, 610956.01 7797485.99, 610950.96 7797487.34, 610947.91 7797475.22, 610947.41 7797473.20, 610943.32 7797456.93), (610953.70 7797460.50, 610954.40 7797463.11, 610954.89 7797462.98, 610956.30 7797468.34, 610957.36 7797468.06, 610958.31 7797467.89, 610956.24 7797459.93, 610955.16 7797460.10, 610953.70 7797460.50), (610958.17 7797471.03, 610958.48 7797472.17, 610963.12 7797470.78, 610963.29 7797471.31, 610966.50 7797470.33, 610966.05 7797468.81, 610961.31 7797470.22, 610961.46 7797470.78, 610959.62 7797471.34, 610959.40 7797470.64, 610958.17 7797471.03))
650;;Tombado;POLYGON ((610979.70 7797479.62, 610972.33 7797481.64, 610969.65 7797472.04, 610971.04 7797471.72, 610965.17 7797451.14, 610971.72 7797449.40, 610978.21 7797474.08, 610976.54 7797474.58, 610977.41 7797478.04, 610979.12 7797477.56, 610979.70 7797479.62))
651;;Tombado;POLYGON ((611331.93 7797319.86, 611331.08 7797316.84, 611336.35 7797308.01, 611350.40 7797316.09, 611354.23 7797318.70, 611355.31 7797322.37, 611356.43 7797326.29, 611335.15 7797331.97, 611333.38 7797325.27, 611331.93 7797319.86))
652;;Tombado;POLYGON ((611027.26 7796254.88, 611017.11 7796257.40, 611011.50 7796254.12, 611007.21 7796236.86, 611019.19 7796233.89, 611023.71 7796252.07, 611026.39 7796251.41, 611026.49 7796251.82, 611027.26 7796254.88))
653;;Processo de tombamento aberto;POLYGON ((611310.22 7796117.87, 611319.95 7796115.24, 611321.30 7796120.28, 611331.34 7796157.89, 611331.80 7796157.76, 611333.31 7796163.60, 611331.58 7796164.06, 611333.11 7796169.78, 611334.80 7796169.33, 611336.02 7796174.03, 611322.88 7796177.49, 611321.51 7796172.33, 611319.85 7796166.11, 611316.19 7796152.38, 611314.99 7796147.86, 611317.90 7796146.95, 611316.43 7796141.40, 611314.13 7796132.68, 611313.33 7796129.65, 611310.22 7796117.87))
654;Hotel Solar;Tombado;POLYGON ((611314.31 7797337.51, 611312.67 7797330.63, 611333.38 7797325.27, 611335.15 7797331.97, 611314.31 7797337.51))
655;Igreja;Tombado;POLYGON ((612068.46 7797372.01, 612061.75 7797383.12, 612060.33 7797382.25, 612057.83 7797386.39, 612049.70 7797381.48, 612058.89 7797366.24, 612068.46 7797372.01))
656;;Tombado;POLYGON ((612085.45 7797315.92, 612079.25 7797326.85, 612077.21 7797325.70, 612076.62 7797326.75, 612070.55 7797323.31, 612077.36 7797311.32, 612085.45 7797315.92))
657;;Tombado;POLYGON ((610573.49 7797930.75, 610570.80 7797931.11, 610570.12 7797926.03, 610566.60 7797926.69, 610565.19 7797918.99, 610571.71 7797916.53, 610573.49 7797930.75))
658;;Tombado;POLYGON ((611994.84 7797990.48, 611987.57 7797998.65, 611988.34 7797999.33, 611985.27 7798002.77, 611984.66 7798002.23, 611980.47 7798006.93, 611978.01 7798006.33, 611976.58 7798000.28, 611975.19 7798000.60, 611974.40 7797996.62, 611975.62 7797996.25, 611978.11 7797995.51, 611981.24 7797991.88, 611981.35 7797990.92, 611983.60 7797988.33, 611983.83 7797987.75, 611985.92 7797982.52, 611988.81 7797985.10, 611994.84 7797990.48))
659;;Tombado;POLYGON ((611288.78 7796693.01, 611287.85 7796692.47, 611290.50 7796687.54, 611296.19 7796678.23, 611302.23 7796681.77, 611303.92 7796682.67, 611308.91 7796685.59, 611300.48 7796699.87, 611292.45 7796695.16, 611288.78 7796693.01))
660;;Registro Documental Aprovado;POLYGON ((610429.01 7796217.16, 610436.84 7796215.02, 610437.26 7796216.39, 610442.95 7796214.85, 610442.73 7796214.22, 610447.94 7796212.84, 610447.78 7796212.04, 610463.36 7796207.81, 610467.99 7796206.60, 610468.81 7796209.77, 610462.51 7796211.58, 610464.21 7796218.61, 610459.70 7796219.80, 610455.18 7796221.00, 610449.54 7796222.40, 610431.57 7796226.85, 610429.01 7796217.16))
661;;Registro Documental Aprovado;POLYGON ((610437.68 7796581.57, 610445.17 7796579.76, 610448.45 7796578.99, 610449.67 7796584.03, 610444.50 7796588.01, 610439.28 7796588.81, 610437.68 7796581.57))
662;;Processo de tombamento aberto;POLYGON ((609826.05 7796420.40, 609826.24 7796420.07, 609832.35 7796409.68, 609842.99 7796416.00, 609843.63 7796414.82, 609850.59 7796419.01, 609851.11 7796419.88, 609851.04 7796422.86, 609850.73 7796423.52, 609850.07 7796424.04, 609848.47 7796424.30, 609841.57 7796425.96, 609841.31 7796425.06, 609833.11 7796427.21, 609831.64 7796427.59, 609830.57 7796427.87, 609829.86 7796428.06, 609828.52 7796428.40, 609827.13 7796422.86, 609826.05 7796420.40))
663;;Registro Documental Solicitado;POLYGON ((612928.32 7796320.68, 612926.95 7796313.95, 612929.37 7796313.32, 612928.30 7796309.19, 612932.83 7796308.01, 612933.89 7796312.10, 612935.24 7796311.75, 612938.02 7796322.44, 612929.70 7796324.61, 612929.44 7796323.61, 612928.58 7796323.83, 612927.83 7796320.81, 612928.32 7796320.68))
664;;Registro Documental Solicitado;POLYGON ((612413.05 7796220.94, 612412.63 7796219.40, 612417.99 7796218.07, 612417.92 7796217.77, 612422.06 7796216.74, 612422.39 7796218.08, 612427.76 7796216.75, 612428.59 7796220.12, 612430.39 7796219.67, 612433.55 7796232.39, 612427.32 7796228.92, 612424.95 7796227.59, 612421.85 7796225.86, 612413.05 7796220.94))
665;;Tombado;POLYGON ((612334.27 7796219.20, 612334.23 7796218.32, 612362.81 7796210.76, 612359.82 7796215.88, 612353.73 7796226.32, 612351.84 7796225.27, 612349.39 7796229.63, 612334.37 7796221.19, 612334.27 7796219.20))
666;;Processo de tombamento aberto;POLYGON ((612207.56 7797238.43, 612211.68 7797231.34, 612212.37 7797231.69, 612219.12 7797220.10, 612226.27 7797224.27, 612219.38 7797236.09, 612221.86 7797237.53, 612220.44 7797239.95, 612218.00 7797238.83, 612217.53 7797239.64, 612211.85 7797236.34, 612209.86 7797239.76, 612207.56 7797238.43))
