NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023025885;SOCIEDADE EDUCACIONAL DE MINAS GERAIS LTDA;AVENIDA JOAO PINHEIRO 164;CENTRO-SUL;855030200, 853170000, 853330000, 854220000;4282;19/07/2023;19/07/2028
2023024751;SOARES COMERCIO DE OTICA LTDA;RUA ANTONIO JOSE DOS SANTOS 885;VENDA NOVA;477410000, 478900500;70;19/07/2023;19/07/2028
2023023864;SMAIS DISTRIBUIDORA E COMERCIO LTDA;RUA ALEXANDRE SIQUEIRA 220;OESTE;464940800, 464270200, 464600100, 464780100, 464780200, 464940100, 464940900;405;07/07/2023;07/07/2028
2023024669;SILCARRO LANTERNAGEM E PINTURA LTDA;RUA SAO BRAS DO SUACUI 1135;NOROESTE;452000200, 453070300, 452000100;360;13/07/2023;13/07/2028
2023024678;SILCARRO LANTERNAGEM E PINTURA LTDA;RUA SAO BRAS DO SUACUI 1145;NOROESTE;452000200, 453070300;360;14/07/2023;14/07/2028
2023026795;SERTANEJA ALIMENTOS LTDA;RUA POLONIA 455;VENDA NOVA;101390100, 472290100;180;26/07/2023;26/07/2028
2023026389;SERRA DOS BICHOS LTDA;RUA CAPIVARI 837;CENTRO-SUL;478900400, 478900500, 960920800;180;21/07/2023;21/07/2028
2023025488;SENDAS DISTRIBUIDORA S/A;AVENIDA CRISTIANO MACHADO 3800;NORDESTE;471130100, 469150000, 472110200, 472110300, 472290100, 476100200, 521250000, 561120301, 562010300, 661930200, 661939900, 749010400, 829970200;52702;17/07/2023;17/07/2024
2023025884;SCHOLLY LATIN AMERICA IMPORTACAO E COMERCIO LTDA;RUA MARECHAL DEODORO 167;CENTRO-SUL;266040000, 331210301, 331210302, 466480000, 464510100, 646380000, 749010400, 773900200, 821130000;740;19/07/2023;19/07/2028
2023024511;SAO FRANCISCO PARTICIPACOES TRANSPORTES E SERVICOS LTDA;RUA MAJOR DELFINO DE PAULA 2745;PAMPULHA;473180001, 452000500, 473260000, 681020200, 522310000;2011;11/07/2023;11/07/2028
2023025799;SAMBA FRESH RESTAURANTE LTDA;RUA FERNANDES TOURINHO 97;CENTRO-SUL;561120100, 561120301, 561120500, 562010100, 562010200;147;25/07/2023;25/07/2028
2023026992;SALSICHARIA DOIS IRMAOS LTDA;AVENIDA CRISTIANO MACHADO 9313;NORTE;101390100, 463460100, 472290100, 681020200;791;27/07/2023;27/07/2028
2023026810;SALADA SILVA LOBO LTDA;AVENIDA SILVA LOBO 1723;OESTE;561120500, 562010200, 561120302, 561120100;66;25/07/2023;25/07/2028
2023023096;RPM OFICINA MECANICA LTDA;RUA HENRIQUE GORCEIX 1840;NOROESTE;452000400, 452000100, 452000200, 452000500, 453070300;315;04/07/2023;04/07/2028
2023024776;ROMA PLUS LTDA;RUA JOAO DE PAULA 465;LESTE;109110200, 471130200, 472110200;2000;14/07/2023;14/07/2028
2023026825;RODOBENS COMERCIO E LOCACAO DE VEICULOS LTDA.;RUA HENRIQUETO CARDINALLI 25;OESTE;451110100;20343;27/07/2023;27/07/2028
2023024487;ROCHAEL DISTRIBUIDORA DE GAS E AGUA LTDA;RUA MODELO 165;NORDESTE;478490000;400;20/07/2023;20/07/2028
2023027178;ROBERTA THAIZA RIBEIRO AUTO PECAS LTDA;RUA BONFIM 351;NOROESTE;453070400;2400;27/07/2023;27/07/2028
2023027087;ROBERTA QUEIROZ FALCI LABANCA;RUA SANTA CATARINA 803;CENTRO-SUL;109110200, 109110100, 109290000, 109370100, 109530000, 112240200, 112249900, 472110300, 472110400, 472969900, 561120100, 561120301, 561120400, 472370002;319;27/07/2023;27/07/2028
2023026002;RGC COMERCIO DE GAS LTDA;RUA FRANCISCO DUARTE MENDONCA 819;BARREIRO;478490000;200;21/07/2023;21/07/2028
2023023618;RG BORDADOS LIMITADA;RUA DOS PAMPAS 268;OESTE;134059900;156;06/07/2023;15/05/2028
2023023543;REVITA COMERCIO DE PRODUTOS DE LIMPEZA LTDA;RUA RUBENS CAPORALI RIBEIRO 713;OESTE;464940900, 464949902, 468690200, 960929999, 812140000, 773909900, 331471002, 452000800, 859960400, 478909999, 478900500;130;06/07/2023;06/07/2028
2023025220;RESITINTAS - INDUSTRIA DE TINTAS LTDA;AVENIDA ACUDES 85;NOROESTE;207110002;597;16/07/2023;29/10/2023
2023027246;REIS DO PET;RUA PADRE ARGEMIRO MOREIRA 48;NORDESTE;478900400, 478900200, 478900500, 472450000;56;28/07/2023;28/07/2028
2023024264;RECICLAGEM BH LTDA;RUA FREI GASPAR 10;OESTE;468770300, 468770100, 468770200, 464940400, 464949902, 475989900, 475470100, 383199900, 383270000;710;13/07/2023;13/07/2028
2023024253;RAIA DROGASIL S/A;RUA JOSE CLETO 93;NORDESTE;477170100, 472960200, 472969900, 477250000, 478900500, 865009900;363;13/07/2023;14/07/2028
2023024260;RAIA DROGASIL S/A;RUA MARACANA 192;LESTE;477170100, 472960200, 472969900, 477250000, 478900500, 865009900;266;10/07/2023;10/07/2028
2023024309;RAFAS COMERCIAL DE ARMARINHOS LTDA;AVENIDA VILARINHO 3179;VENDA NOVA;453070300, 452000700, 453070100, 475989900, 468939900, 473260000, 474400100, 475550200, 467290000, 464190300;296;11/07/2023;11/07/2028
2023024058;R & F ESTACIONAMENTO LTDA;RUA DOS GUAICURUS 481;CENTRO-SUL;522310000;800;12/07/2023;12/07/2028
2023025084;PREMIUM PARK ESTACIONAMENTOS LTDA;AVENIDA RAJA GABAGLIA 1595;CENTRO-SUL;522310000;900;17/07/2023;17/07/2028
2023024376;PRATES MARMORES E GRANITOS LTDA;AVENIDA SEBASTIAO DE BRITO 1297;PAMPULHA;239150200;360;18/07/2023;18/07/2028
2023025640;POTENCIAL PECAS E SERVICOS AUTOMOBILISTICOS LTDA;RUA FLOR DE JAMBO 38;NOROESTE;453070300, 452000100, 453070400;360;18/07/2023;18/07/2028
2023026531;POSTO SIGA LTDA;AVENIDA DOM PEDRO II 1125;NOROESTE;473180001, 473260000;300;25/07/2023;25/07/2028
2023024551;POSTO SANTO ANDRE LTDA;RUA LEOPOLDINO DE OLIVEIRA 747;NOROESTE;473180001, 473260000, 452000500;465;12/07/2023;12/07/2028
2023026170;POSTO PROGRESSO LTDA;RUA PARA DE MINAS 1080;NOROESTE;473180001, 473180002, 473260000, 452000500;860;21/07/2023;11/08/2023
2023023544;POSTO PALHA SECA LTDA;AVENIDA TERESA CRISTINA 5600;OESTE;473180001, 473260000, 452000500;1000;06/07/2023;02/01/2024
2023023653;POSTO GALL LTDA;RUA BELMIRO BRAGA 1078;NOROESTE;473180001, 473260000;900;06/07/2023;06/07/2028
2023025378;POSTO ANTUNES LTDA;AVENIDA PORTUGAL 2603;PAMPULHA;473180001, 473260000, 452000500;1350;18/07/2023;18/12/2023
2023023710;PORTION KENAYD LTDA;RUA DAS CANARIAS 1040;PAMPULHA;561120100, 561120301, 561120500;150;27/07/2023;28/07/2028
2023023612;PLASTIBOX OTIMIZACAO DE EMBALAGENS LTDA;RUA ALCOBACA 1111;PAMPULHA;222260000, 173200000, 173380000, 468690200;959;06/07/2023;07/07/2028
2023026922;PIZZANI PECAS USADAS LTDA;RUA PLATINA 1688;OESTE;453070400;150;28/07/2023;28/07/2028
2023023349;PET CENTER COMERCIO E PARTICIPACOES S.A.;AVENIDA SINFRONIO BROCHADO 1210;BARREIRO;478900400, 462310900, 472969900, 477170400, 477250000, 478140000, 478900200, 478900500, 522310000, 655020000, 750010005, 960920700, 960920800;750;19/07/2023;19/07/2028
2023024726;PET CENTER COMERCIO E PARTICIPACOES S.A.;AVENIDA SILVIANO BRANDAO 2453;LESTE;478900400, 462310900, 655020000, 522310000, 472969900, 477250000, 478140000, 478900200, 477170400, 478900500, 960920700, 960920800, 750010004;1438;19/07/2023;19/07/2028
2023022913;PET CENTER COMERCIO E PARTICIPACOES S.A.;AVENIDA PRESIDENTE TANCREDO NEVES 3005;PAMPULHA;478900400, 477170400, 462310900, 655020000, 522310000, 472969900, 477250000, 478140000, 478900200, 478900500, 960920700, 960920800, 750010004;801;04/07/2023;04/07/2028
2023024690;PAULINHO CENTRO AUTOMOTIVO LTDA;RUA CALUMBI 231;BARREIRO;452000200, 453070400;337;12/07/2023;12/07/2028
2023024781;PAIVA COMERCIAL DE VIDROS LTDA;AVENIDA DOM PEDRO II 4010;NOROESTE;474310000, 239910100, 433049900, 474400500;1380;14/07/2023;14/07/2028
2023022939;OFICINA SHOPIN CAR LTDA;RUA UBERLANDIA 712;NOROESTE;452000200, 452000100, 452000300, 452000400, 453070100;360;04/07/2023;04/07/2028
2023024719;NEXUS VIGILANCIA LTDA;AVENIDA DEPUTADO CRISTOVAM CHIARADIA 941;OESTE;801110100, 802000100;2409;19/07/2023;11/07/2024
2023024570;MUNICIPIO DE BELO HORIZONTE;RUA CARLOS LACERDA 1010;PAMPULHA;863050300;926;12/07/2023;12/07/2028
2023025831;MR MOTORSPORT SERVICOS E COMERCIO LTDA;AVENIDA AMINTAS JACQUES DE MORAES 23;NOROESTE;452000100, 452000700, 452000300, 453070300, 453070400;420;19/07/2023;19/07/2028
2023024963;M&I ELECTRIC BRAZIL SISTEMAS E SERVICOS EM ENERGIA LTDA.;RUA JOSE BENEDITO ANTAO 35;NOROESTE;711200000, 273170001, 331210200, 331390100, 331399900, 332100000, 432150000, 461920000, 466999900, 474230000, 711979900, 712010000, 773909900, 782050000, 859960400;982;19/07/2023;20/07/2026
2023024257;MG VOLKS COMERCIO DE PECAS USADAS LTDA;RUA DESEMBARGADOR TINOCO 596;NOROESTE;453070400;300;11/07/2023;11/07/2028
2023026571;MG LOG LTDA;AVENIDA SANTA TEREZA 361;LESTE;478490000, 472370001;37;25/07/2023;25/10/2023
2023025840;MERCOSUL MINAS REFRATARIOS LTDA;RUA IRIS ALVIM CAMARGOS 77;OESTE;467969900, 432910500, 467960400, 461849900, 234190000;637;21/07/2023;17/01/2024
2023023070;MER COMERCIO DE MADEIRAS LTDA;AVENIDA BARAO HOMEM DE MELO 1349;OESTE;474400200;569;04/07/2023;04/07/2028
2023024841;MBOAH COSMETICOS LTDA;RUA COSTA RICA 54;CENTRO-SUL;477250000, 464510100, 464600100, 464600200, 474150000, 475989900, 478900100, 646200000, 772929900, 859960400, 859969900, 960250200, 960920600;433;18/07/2023;18/07/2028
2023022936;MAGO DISTRIBUIDORA DE BEBIDAS LTDA;RUA ANTONIO EUSTAQUIO PIAZZA 14;BARREIRO;472370002, 463549900, 463719900, 472370001, 561120400, 561120500;40;10/07/2023;10/07/2028
2023024314;M J R LEAL LTDA;RUA OZANAM 295;NORDESTE;453070400;148;11/07/2023;11/07/2028
2023024805;L4B LOGISTICA LTDA.;AVENIDA FRANCISCO SALES 572;CENTRO-SUL;493020200, 493020100, 521179902, 525080400, 525080500;360;12/07/2023;12/07/2028
2023025211;LUMINOVA 3D DESIGN LTDA;AVENIDA RAJA GABAGLIA 1617;CENTRO-SUL;222939900;10;18/07/2023;18/07/2028
2023027282;LOJA DO MUSEU LTDA;AVENIDA DOM JOSE GASPAR 500;NOROESTE;561120301, 471300200, 472969900, 476360100, 562010200;10;28/07/2023;28/07/2028
2023023281;LILIANE SUELI DE SOUZA LTDA;AVENIDA AMERICO VESPUCIO 737;NOROESTE;561120500, 561120100;204;04/07/2023;04/07/2028
2023023707;LFP CARNES E DERIVADOS LTDA;RUA ITAJUBA 1077;LESTE;472290100, 472969900, 472370002, 463460100, 101390100;316;24/07/2023;24/07/2028
2023024674;LANCHONETE PONTO DE PROSA LTDA;PRACA GERALDO TORRES 35;NOROESTE;561120301, 561120500;110;13/07/2023;13/07/2028
2023024282;JR PECAS USADAS LTDA;RUA ANTONIO EUSTAQUIO PIAZZA 3292;BARREIRO;453070400;250;19/07/2023;19/07/2028
2023027068;JR COMERCIO E PRESTACAO DE SERVICOS LTDA;RUA IZABEL BUENO 20;PAMPULHA;473180001, 473180002, 473260000, 452000500;2885;27/07/2023;27/07/2028
2023023855;JOSE MARIA EVANGELISTA;AVENIDA AMAZONAS 115;CENTRO-SUL;561120100, 472969900, 561120500;197;06/07/2023;07/07/2028
2023026545;JOSE JURACI MEDINA DA SILVA;RUA PITT 488;NORDESTE;452000200;150;25/07/2023;25/07/2028
2023023240;JM COMERCIO E DISTRIBUICAO LTDA;AVENIDA JOSEFINO GONCALVES DA SILVA 195;NORDESTE;463970100, 472969900, 468690200;400;04/07/2023;04/07/2028
2023025171;JL SERVICOS AUTOMOTIVOS LTDA;RUA PITT 143;NORDESTE;452000200;80;14/07/2023;14/07/2028
2023025796;JGP FABRICACAO DE ESQUADRIAS DE ALUMINIO E VIDROS LTDA;RUA ANIL 165;NOROESTE;251280000, 433040200;330;20/07/2023;20/07/2028
2023025250;JG COMERCIO DE MADEIRAS LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES 1515;NORTE;474400200, 474400500, 474400400, 474400100;648;31/07/2023;31/07/2028
2023025000;ITS CM ORGANIZACOES LTDA;AVENIDA FLEMING 175;PAMPULHA;561120100, 561120301, 561120500;354;31/07/2023;31/07/2028
2023025405;IRMAOS ALVES COMERCIO LTDA;RUA CONSELHEIRO ROCHA 3963;LESTE;478490000;86;31/07/2023;31/07/2028
2023024919;INTERFORT SEGURANCA DE VALORES LTDA;RUA CORONEL JOSE SOARES 229;NOROESTE;801110100, 802000100;338;13/07/2023;14/06/2024
2023023561;INSTITUTO PEDAGOGICO MUNDO MAGICO LTDA;RUA VICENTINA DE SOUZA 276;LESTE;851120000, 960929999, 851210000, 851390000;160;13/07/2023;14/07/2028
2023023271;INSTITUTO EDUCACIONAL D'PAULAS LTDA;RUA MEDEIROS 80;NORTE;851390000, 851210000;765;04/07/2023;04/07/2028
2023025039;INSTITUTO DE CIDADANIA E COMPETENCIAS - ICICOM;RUA ADRIANO CHAVES E MATOS 100;OESTE;949360000, 943080000, 472370002, 478900100, 478900300, 561120301, 561120400, 749019900, 859299900, 859960400, 859969900, 631940000, 900350003, 472110300, 476100100, 561120100, 722070000, 823000199, 854140000, 855030200, 581310000, 702040099, 749010400, 910230100, 581150000, 591119900, 910150000;500;14/07/2023;14/07/2028
2023023602;IGREJA PENTECOSTAL FOGO E GLORIA DE DEUS;RUA DO CAFE 270;BARREIRO;949100001;187;06/07/2023;06/07/2028
2023023329;IDEAL DESFIADOS LTDA;RUA DAVID RABELO 865;PAMPULHA;101390100, 472290100, 463460200;155;05/07/2023;05/07/2028
2023026831;HUNTER PLANEJAMENTOS, EDUCACIONAL E RESEARCH DE INVESTIMENTOS LTDA;AVENIDA OLEGARIO MACIEL 1217;CENTRO-SUL;702040099, 749019900, 821130000, 823000199, 859960400, 859969900, 859960500;240;25/07/2023;25/07/2028
2023025414;HOTELARIA ACCOR BRASIL S/A;RUA GONCALVES DIAS 720;CENTRO-SUL;551080100, 561120100, 561120400;6068;21/07/2023;21/07/2028
2023027471;HOTELARIA ACCOR BRASIL S/A;RUA RIO GRANDE DO NORTE 784;CENTRO-SUL;551080100, 561120400, 561120100;6248;31/07/2023;31/07/2028
2023025669;HOTELARIA ACCOR BRASIL S/A;RUA CICERO FERREIRA 10;CENTRO-SUL;551080200;6745;18/07/2023;18/07/2028
2023023036;HOTEL TURISTA LTDA;RUA RIO DE JANEIRO 423;CENTRO-SUL;551080100;1200;04/07/2023;04/07/2028
2023023553;HOSPITAL INFANTIL PADRE ANCHIETA LTDA;RUA MAJOR DELFINO DE PAULA 2356;PAMPULHA;861010199, 861010200;1443;06/07/2023;06/07/2028
2023022963;HOSPITAL DE OLHOS RUI MARINHO LTDA;RUA GONCALVES DIAS 75;CENTRO-SUL;861010199;1110;04/07/2023;04/07/2028
2023027570;HOMEOFFICE CADEIRAS LTDA;RUA DOUTOR ALVARO CAMARGOS 1035;VENDA NOVA;310120000, 310210000, 332950100, 464940400, 475470100, 731900200;340;31/07/2023;19/02/2025
2023024324;HIPER GRAPHIC DIGITAL LTDA;AVENIDA DO CONTORNO 6928;CENTRO-SUL;821990100, 181309900;685;18/07/2023;18/07/2028
2023026178;GV COMERCIO LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 2163;PAMPULHA;467960100, 474150000, 433040400;100;27/07/2023;27/07/2028
2023023019;GUARDSEG VIGILANCIA E SEGURANCA LTDA;RUA GENTIL PORTUGAL DO BRASIL 517;OESTE;801110100, 802000100;192;04/07/2023;05/06/2024
2023025435;GUARANI MAGAZINE ARMANELLI COMERCIO DE UTILIDADES DOMESTICAS LTDA;RUA WALDOMIRO LOBO 133;NORTE;475989900, 474230000, 474400300, 476100300, 476360100, 478900500;236;17/07/2023;17/07/2028
2023025729;GRUPO DE AMIGOS DA CRIANCA- GAC-;BECO APARECIDA 25;CENTRO-SUL;943080000, 851210000, 949950098, 949360000, 851120000;400;19/07/2023;19/07/2028
2023023763;GRAO BH COMERCIAL LTDA;RUA GONCALVES DIAS 2661;CENTRO-SUL;109110200, 472450000, 561120100, 561120301;980;06/07/2023;27/08/2023
2023025763;GOLD ANALISA DIAGNOSTICA LTDA;RUA CARMELITA TOLEDO 240;NORDESTE;212380000, 464510100, 466480000, 205250000, 325070500, 773900200;2040;21/07/2023;21/07/2028
2023023562;G.M.I. DISTRIBUIDORA LTDA;RUA CONSELHEIRO PENA 20;PAMPULHA;468939900, 464270200, 467960100, 461330000, 773909900;367;07/07/2023;07/07/2028
2023027418;GISELE ATAIDE ANDRADE;AVENIDA BARBACENA 33;CENTRO-SUL;561120500, 900350002, 932980100;1618;29/07/2023;29/07/2028
2023023827;GASTROBAR SAVASSI LTDA;RUA FERNANDES TOURINHO 503;CENTRO-SUL;561120100, 561120500, 562010400, 472370002, 472370001;721;10/07/2023;10/07/2028
2023026890;GASTRO NU QUINTAL LTDA;RUA TOBIAS BARRETO 255;OESTE;561120500, 472370002, 532020200, 561120100, 561120301;420;27/07/2023;27/07/2028
2023025856;G LOG GESTAO EM LOGISTICA LTDA;AVENIDA AMERICO VESPUCIO 1693;NOROESTE;521179902, 461920000, 492130200, 493020100, 493020200, 512000000, 521250000, 525080300, 525080400, 532020100, 532020200, 525080500;500;19/07/2023;19/07/2028
2023025096;FUNTASY BAR E JOGOS LTDA;RUA TOME DE SOUZA 1145;CENTRO-SUL;561120100, 561120301, 932989999, 772929900, 472969900, 859960400, 476360100, 561120400, 823000199;500;14/07/2023;14/07/2028
2023025614;FLISTER & MELLO - SOCIEDADE MEDICA LTDA;AVENIDA BARBACENA 600;CENTRO-SUL;863050300, 863059900, 863050100, 861010199, 869090101, 865000200, 859960400, 859969900;66;19/07/2023;19/07/2028
2023025558;F. R. TINTAS LTDA;RUA BOAVENTURA 1620;PAMPULHA;474150000;524;20/07/2023;20/07/2028
2023022990;EUROGAS COMERCIO DE GAS LTDA;AVENIDA SALAMANCA 776;VENDA NOVA;478490000;150;03/07/2023;03/07/2028
2023026058;ESTACIONAMENTO SAO GERALDO LTDA;RUA DESEMBARGADOR RIBEIRO DA LUZ 86;BARREIRO;522310000;894;21/07/2023;21/07/2028
2023023616;ESTACIONAMENTO GI LTDA;AVENIDA MIGUEL PERRELA 473;PAMPULHA;522310000, 452000500, 472370002;420;06/07/2023;07/07/2028
2023026953;ESTACAR ESTACIONAMENTO LTDA;RUA MARANHAO 171;CENTRO-SUL;522310000;300;27/07/2023;27/07/2028
2023024501;ESTACAO BILHAR BAR E RESTAURANTE LTDA;RUA DOS CAETES 253;CENTRO-SUL;561120500, 561120100, 561120301;185;20/07/2023;20/07/2028
2023025918;ESQUINAO DO GAS E AGUA MINERAL LTDA;RUA CHEFLERA 745;NORTE;478490000, 463540100;80;19/07/2023;19/07/2028
2023025952;ESPACO CORRE CUTIA LTDA;RUA EDUARDO PORTO 280;CENTRO-SUL;859290300, 859290200, 859299900, 851120000, 859290100, 851210000, 476360100, 476100100, 476280000, 932989999;380;19/07/2023;19/07/2028
2023023908;ESPACO CORRE CUTIA LTDA;RUA EDUARDO PORTO 280;CENTRO-SUL;859290300, 859290200, 859299900, 859290100, 932989999, 851210000, 476280000, 476360100, 476100100, 851120000;380;11/07/2023;11/07/2028
2023023820;EMIGE MATERIAIS ODONTOLOGICOS LTDA;RUA ERE 34;OESTE;464510300, 464430100, 466480000, 464510100, 464940800, 464940300, 466999900, 464600100, 464600200;536;13/07/2023;13/07/2028
2023024604;EMANUEL ESCAPAMENTOS LTDA.;RUA ITAITUBA 127;LESTE;452000100, 452000500, 452000700, 453070300, 453070400;102;12/07/2023;12/07/2028
2023024912;ECB ESCOLA PROFISSIONALIZANTE LTDA;AVENIDA ABILIO MACHADO 1930;PAMPULHA;859960300, 821130000, 854140000, 859370000, 859960400;195;13/07/2023;13/07/2028
