ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8509;PRAÇA;ELUP;MULTIPOLYGON (((602880.96 7791272.11, 602881.75 7791267.93, 602909.89 7791279.67, 602909.12 7791281.76, 602880.96 7791272.11)))
8510;PRAÇA PAULO CARDOSO;ELUP;MULTIPOLYGON (((601249.39 7789581.17, 601278.55 7789582.96, 601242.35 7789658.71, 601249.39 7789581.17)))
8513;PARQUE JUSCELINO KUBITSCHEK;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611852.61 7792869.07, 611848.77 7792869.27, 611846.12 7792869.41, 611845.32 7792869.24, 611844.77 7792868.84, 611844.46 7792868.27, 611844.08 7792866.19, 611843.95 7792863.47, 611844.21 7792860.83, 611845.03 7792858.69, 611846.98 7792855.26, 611860.52 7792836.43, 611865.16 7792828.23, 611868.09 7792822.66, 611869.49 7792819.15, 611871.38 7792813.73, 611873.04 7792807.51, 611875.33 7792794.49, 611877.05 7792780.98, 611878.58 7792772.76, 611880.33 7792765.73, 611882.22 7792760.47, 611885.49 7792753.15, 611889.16 7792745.82, 611891.76 7792741.29, 611893.87 7792738.27, 611897.76 7792733.02, 611901.88 7792728.28, 611904.39 7792725.43, 611928.14 7792701.88, 611944.72 7792685.20, 611952.34 7792677.51, 611967.50 7792662.57, 611986.11 7792644.35, 611991.99 7792638.59, 611997.59 7792633.22, 612006.42 7792627.35, 612015.69 7792621.64, 612022.17 7792618.98, 612026.58 7792618.09, 612034.98 7792617.88, 612047.11 7792619.06, 612050.65 7792620.02, 612053.26 7792620.72, 612056.72 7792622.53, 612058.87 7792624.03, 612061.54 7792626.07, 612063.30 7792627.84, 612065.13 7792629.82, 612066.92 7792632.25, 612068.02 7792634.14, 612070.23 7792638.81, 612071.03 7792641.38, 612071.32 7792643.89, 612070.96 7792647.64, 612070.05 7792650.72, 612067.16 7792657.70, 612062.58 7792664.95, 612053.39 7792674.93, 612044.01 7792685.70, 612040.51 7792690.22, 612026.16 7792707.80, 612013.48 7792726.06, 612006.05 7792740.33, 611996.48 7792760.19, 611989.17 7792778.51, 611979.98 7792799.97, 611976.94 7792810.51, 611974.99 7792818.35, 611974.51 7792826.73, 611976.34 7792846.26, 611977.36 7792858.32, 611978.49 7792871.89, 611979.41 7792886.34, 611979.50 7792900.35, 611979.38 7792905.44, 611979.14 7792911.47, 611978.49 7792916.35, 611977.55 7792920.30, 611976.56 7792924.13, 611975.51 7792927.25, 611972.95 7792931.49, 611970.57 7792934.50, 611968.21 7792936.50, 611966.12 7792937.17, 611964.44 7792937.41, 611962.30 7792936.85, 611955.12 7792932.73, 611914.91 7792904.40, 611882.57 7792881.84, 611872.55 7792875.34, 611869.52 7792873.55, 611866.82 7792872.25, 611863.23 7792870.85, 611858.05 7792869.60, 611852.61 7792869.07)))
7952;PRAÇA LUANA GOMES MACHADO;ELUP;MULTIPOLYGON (((604335.14 7791264.52, 604335.08 7791266.43, 604334.90 7791268.34, 604334.62 7791270.23, 604334.23 7791272.09, 604333.71 7791273.94, 604333.09 7791275.74, 604332.36 7791277.50, 604331.53 7791279.21, 604330.60 7791280.86, 604329.57 7791282.45, 604328.45 7791283.97, 604327.24 7791285.42, 604325.94 7791286.78, 604324.57 7791288.05, 604323.11 7791289.24, 604321.59 7791290.33, 604320.02 7791291.32, 604318.38 7791292.21, 604316.69 7791292.98, 604314.95 7791293.66, 604313.19 7791294.22, 604311.39 7791294.66, 604309.57 7791294.98, 604307.73 7791295.19, 604305.89 7791295.28, 604304.05 7791295.25, 604302.20 7791295.10, 604300.38 7791294.84, 604298.55 7791294.45, 604296.77 7791293.95, 604295.02 7791293.33, 604293.31 7791292.62, 604291.65 7791291.78, 604290.04 7791290.84, 604288.49 7791289.79, 604287.01 7791288.66, 604285.60 7791287.43, 604284.26 7791286.11, 604283.00 7791284.70, 604281.84 7791283.22, 604280.76 7791281.66, 604279.78 7791280.04, 604278.89 7791278.36, 604278.11 7791276.62, 604277.44 7791274.84, 604276.88 7791273.02, 604276.41 7791271.16, 604276.08 7791269.28, 604275.84 7791267.38, 604275.73 7791265.47, 604275.73 7791263.57, 604275.84 7791261.66, 604276.08 7791259.76, 604276.41 7791257.88, 604276.88 7791256.02, 604277.44 7791254.20, 604278.11 7791252.42, 604278.89 7791250.69, 604279.78 7791249.01, 604280.76 7791247.39, 604281.84 7791245.83, 604283.00 7791244.35, 604284.26 7791242.94, 604285.60 7791241.62, 604287.01 7791240.39, 604288.49 7791239.26, 604290.04 7791238.21, 604291.65 7791237.27, 604293.31 7791236.43, 604295.02 7791235.72, 604296.77 7791235.10, 604298.55 7791234.60, 604300.38 7791234.21, 604302.20 7791233.95, 604304.05 7791233.80, 604305.89 7791233.77, 604307.73 7791233.86, 604309.57 7791234.07, 604311.39 7791234.39, 604313.19 7791234.83, 604314.95 7791235.39, 604316.69 7791236.07, 604318.38 7791236.84, 604320.02 7791237.73, 604321.59 7791238.72, 604323.11 7791239.81, 604324.57 7791241.00, 604325.94 7791242.27, 604327.24 7791243.63, 604328.45 7791245.08, 604329.57 7791246.60, 604330.60 7791248.19, 604331.53 7791249.84, 604332.36 7791251.55, 604333.09 7791253.30, 604333.71 7791255.10, 604334.23 7791256.95, 604334.62 7791258.81, 604334.90 7791260.70, 604335.08 7791262.61, 604335.14 7791264.52)))
7953;PARQUE ECOLÓGICO PADRE ALFREDO SABETTA;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((602267.92 7790186.39, 602281.67 7790132.52, 602282.43 7790130.15, 602283.37 7790127.24, 602292.50 7790111.16, 602299.88 7790101.16, 602312.05 7790090.31, 602334.65 7790077.05, 602384.09 7790050.65, 602462.06 7790010.04, 602464.45 7790010.69, 602501.04 7790081.83, 602529.67 7790143.84, 602531.83 7790144.32, 602533.44 7790147.82, 602533.35 7790150.68, 602533.52 7790154.04, 602535.04 7790156.06, 602537.73 7790156.73, 602541.09 7790156.90, 602544.03 7790155.22, 602546.13 7790152.36, 602546.71 7790149.67, 602545.87 7790146.06, 602544.70 7790143.87, 602542.71 7790142.94, 602541.32 7790139.73, 602568.17 7790126.61, 602564.12 7790119.55, 602560.80 7790112.45, 602587.46 7790098.43, 602585.48 7790109.05, 602585.78 7790114.99, 602587.23 7790118.60, 602589.97 7790122.02, 602593.20 7790124.21, 602598.36 7790125.62, 602604.59 7790124.66, 602609.09 7790121.77, 602611.51 7790118.71, 602613.27 7790113.67, 602613.30 7790109.77, 602611.82 7790105.13, 602608.48 7790100.96, 602604.74 7790098.67, 602601.93 7790097.85, 602599.27 7790097.60, 602596.86 7790095.88, 602596.02 7790093.72, 602622.76 7790079.86, 602626.65 7790086.87, 602629.78 7790092.93, 602633.25 7790099.65, 602636.56 7790106.07, 602640.02 7790112.77, 602643.57 7790119.62, 602647.11 7790126.47, 602650.61 7790133.25, 602657.56 7790146.71, 602663.84 7790160.31, 602638.26 7790172.92, 602628.13 7790186.02, 602616.22 7790194.35, 602608.48 7790202.10, 602603.12 7790196.14, 602587.63 7790206.87, 602591.79 7790215.21, 602534.82 7790253.50, 602474.93 7790238.73, 602473.84 7790243.75, 602421.76 7790231.21, 602394.31 7790223.35, 602360.44 7790215.15, 602346.96 7790211.89, 602267.92 7790186.39)))
7957;PRAÇA ANA FIRMINO;PRAÇA;MULTIPOLYGON (((599637.02 7790751.11, 599637.00 7790751.47, 599636.97 7790751.82, 599636.92 7790752.16, 599636.85 7790752.51, 599636.76 7790752.84, 599636.64 7790753.18, 599636.52 7790753.50, 599636.35 7790753.80, 599636.19 7790754.11, 599636.00 7790754.40, 599635.79 7790754.68, 599635.56 7790754.94, 599635.34 7790755.19, 599635.08 7790755.43, 599634.81 7790755.64, 599634.53 7790755.85, 599634.26 7790756.03, 599633.94 7790756.19, 599633.65 7790756.33, 599633.32 7790756.46, 599633.00 7790756.56, 599632.67 7790756.64, 599632.34 7790756.70, 599631.99 7790756.74, 599631.66 7790756.75, 599631.32 7790756.75, 599630.98 7790756.72, 599630.65 7790756.67, 599630.32 7790756.60, 599629.99 7790756.51, 599629.67 7790756.40, 599629.35 7790756.26, 599629.05 7790756.11, 599628.76 7790755.94, 599628.48 7790755.75, 599628.20 7790755.54, 599627.94 7790755.31, 599627.69 7790755.07, 599627.46 7790754.81, 599627.24 7790754.54, 599627.05 7790754.25, 599626.88 7790753.96, 599626.71 7790753.65, 599626.57 7790753.34, 599626.46 7790753.01, 599626.34 7790752.68, 599626.27 7790752.34, 599626.19 7790751.99, 599626.15 7790751.64, 599626.14 7790751.29, 599626.14 7790750.94, 599626.15 7790750.59, 599626.19 7790750.25, 599626.27 7790749.90, 599626.34 7790749.56, 599626.46 7790749.23, 599626.57 7790748.90, 599626.71 7790748.58, 599626.88 7790748.27, 599627.05 7790747.98, 599627.24 7790747.69, 599627.46 7790747.42, 599627.69 7790747.16, 599627.94 7790746.92, 599628.20 7790746.69, 599628.48 7790746.48, 599628.76 7790746.29, 599629.05 7790746.12, 599629.35 7790745.97, 599629.67 7790745.83, 599629.99 7790745.72, 599630.32 7790745.63, 599630.65 7790745.56, 599630.98 7790745.51, 599631.32 7790745.48, 599631.66 7790745.48, 599631.99 7790745.49, 599632.34 7790745.53, 599632.67 7790745.59, 599633.00 7790745.67, 599633.32 7790745.77, 599633.65 7790745.90, 599633.94 7790746.04, 599634.26 7790746.20, 599634.53 7790746.38, 599634.81 7790746.59, 599635.08 7790746.80, 599635.34 7790747.04, 599635.56 7790747.29, 599635.79 7790747.55, 599636.00 7790747.83, 599636.19 7790748.12, 599636.35 7790748.43, 599636.52 7790748.74, 599636.64 7790749.06, 599636.76 7790749.40, 599636.85 7790749.73, 599636.92 7790750.08, 599636.97 7790750.41, 599637.00 7790750.76, 599637.02 7790751.11)))
7958;PRAÇA VEREADOR GERALDO PAIVA;ELUP;MULTIPOLYGON (((603988.61 7791175.50, 603984.32 7791174.97, 603980.08 7791173.54, 603977.14 7791172.18, 603973.83 7791169.83, 603971.61 7791167.76, 603969.01 7791164.17, 603967.48 7791161.42, 603966.31 7791158.71, 603965.04 7791153.85, 603964.88 7791151.82, 603964.78 7791148.23, 603965.22 7791145.34, 603965.70 7791143.02, 603966.82 7791140.05, 603968.07 7791137.09, 603969.54 7791134.62, 603972.40 7791131.49, 603975.31 7791128.95, 603977.91 7791127.25, 603981.43 7791125.50, 603985.48 7791124.39, 603989.56 7791123.76, 603993.16 7791123.81, 603996.94 7791124.25, 604001.24 7791125.70, 604004.58 7791127.60, 604007.95 7791130.10, 604010.52 7791132.63, 604013.10 7791136.18, 604015.04 7791139.44, 604015.83 7791142.35, 604016.68 7791146.27, 604016.89 7791150.55, 604016.57 7791153.78, 604015.56 7791158.04, 604013.71 7791161.88, 604011.86 7791165.17, 604009.91 7791167.49, 604006.57 7791170.38, 604002.96 7791172.76, 603999.14 7791174.34, 603995.31 7791175.35, 603991.81 7791175.59, 603988.61 7791175.50)))
7996;PRAÇA 2387;PRAÇA;MULTIPOLYGON (((604725.63 7790226.71, 604732.23 7790215.20, 604736.63 7790243.28, 604725.63 7790226.71)))
8001;PRAÇA PALMEIRAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((599574.07 7789690.65, 599544.30 7789797.58, 599531.77 7789794.10, 599532.17 7789793.40, 599536.93 7789784.95, 599537.42 7789784.08, 599536.14 7789777.91, 599537.57 7789774.61, 599539.61 7789769.94, 599541.60 7789765.35, 599545.59 7789756.18, 599550.05 7789745.91, 599553.96 7789736.92, 599558.34 7789726.83, 599562.45 7789717.38, 599566.39 7789708.31, 599570.40 7789699.09, 599574.07 7789690.65)))
8018;PRAÇA DO ANEL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605433.47 7791504.32, 605434.25 7791497.31, 605434.21 7791490.27, 605433.34 7791483.27, 605431.65 7791476.43, 605429.18 7791469.83, 605425.95 7791463.57, 605456.51 7791476.01, 605433.47 7791504.32)))
8026;PRAÇA DO BRÁS;PRAÇA;MULTIPOLYGON (((599073.72 7789565.24, 599070.08 7789549.06, 599066.99 7789533.06, 599064.99 7789515.42, 599062.81 7789493.42, 599063.17 7789481.78, 599064.27 7789470.51, 599066.27 7789454.51, 599121.17 7789542.87, 599097.36 7789553.06, 599083.90 7789559.06, 599073.72 7789565.24)))
