ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
511242;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
511243;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
511244;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
511245;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
511246;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
511247;RUA PARACATU;258;POINT (609626.86 7796464.46)
511248;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
511249;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
511250;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
511251;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
511252;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
511253;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
511254;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
511255;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
511256;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
511257;RUA PARAIBA;908;POINT (611631.18 7795399.74)
511258;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
511259;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
511260;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
511261;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
511262;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
511263;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
511264;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
511265;AVENIDA BARBACENA;783;POINT (609652.97 7796470.60)
511266;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
511267;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
511268;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
511269;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
511270;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
511271;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
511272;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
511273;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
511274;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
511275;RUA PIAUI;240;POINT (611082.43 7797125.81)
511276;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
511277;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
511278;RUA CEARA;450;POINT (612186.45 7795811.15)
511279;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
511280;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
511281;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
511282;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
511283;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
511284;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
511285;RUA PARAIBA;281;POINT (611829.19 7796039.09)
511287;RUA MARANHAO;65;POINT (612732.79 7796737.80)
511288;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
511289;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
511290;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
511291;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
511292;RUA DOS INCONFIDENTES;1011;POINT (611430.51 7795279.71)
511293;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
511294;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
511295;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
511296;RUA GOIAS;189;POINT (611354.70 7796465.78)
511297;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
511298;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
511299;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
511300;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
511301;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
511302;RUA GOIAS;62;POINT (611323.16 7796510.14)
511303;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
511304;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
511305;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
511306;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
511307;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
511308;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
511309;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
511310;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
511311;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
511312;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
511313;AVENIDA CARANDAI;139;POINT (612627.92 7795954.75)
511314;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
511315;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
511316;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
511317;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
511318;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
511319;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
511320;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
511321;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
511322;AVENIDA OLEGARIO MACIEL;2360;POINT (610028.74 7795433.75)
511323;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
511324;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
511325;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
511326;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
511327;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
511328;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
511329;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
511330;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
511331;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
511332;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
511333;RUA CEARA;101;POINT (612192.64 7795781.89)
511334;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
511335;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
511336;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
511337;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
511338;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
511339;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
511341;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
511342;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
511343;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
511344;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
511345;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
511346;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
511347;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
511348;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
511349;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
511350;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
511351;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
511352;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
511353;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
511354;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
511355;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
511356;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
511357;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
511358;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
511359;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
511360;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
511361;RUA PARACATU;251;POINT (609765.69 7797006.47)
511362;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
511363;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
511364;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
511365;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
511366;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
511367;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
511368;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
511369;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
511370;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
511371;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
511372;RUA PARACATU;1052;POINT (609552.44 7796246.00)
511373;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
511374;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
511375;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
511376;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
511377;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
511378;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
511379;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
511380;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
511381;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
511382;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
511383;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
511384;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
511385;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
511386;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
511387;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
511388;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
511389;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
511390;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
510605;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
510606;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
510607;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
510608;OURO FINO 108;;POINT (612103.79 7794606.36)
510609;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
510610;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
510611;RUA CEARA,974;;POINT (611972.18 7795935.81)
510612;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
510613;RUA CAETES 240;;POINT (611344.83 7797354.37)
510614;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
510615;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
510616;DIABASE,323;;POINT (608795.24 7796819.36)
510617;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
510618;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
510619;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
510620;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
510621;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
510622;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
510623;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
510624;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
510625;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
510626;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
510627;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
510628;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
510629;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
510630;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
510631;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
510632;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
510633;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
510634;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
510635;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
510636;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
510637;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
510638;AV PARANA,314;;POINT (610708.02 7797170.76)
510639;AV PARANA, 320;;POINT (610695.22 7797157.81)
510640;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
510641;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
510642;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
510643;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
510644;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
510645;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
510646;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
510647;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
510648;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
510649;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
510650;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
510651;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
510652;BARBACENA,1205;;POINT (609833.82 7796095.00)
510653;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
510654;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
510655;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
510656;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
510657;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
510658;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
510659;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
510660;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
510661;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
510662;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
510663;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
510664;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
510665;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
510666;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
510667;RUA PIAUI,298;;POINT (612282.40 7796565.86)
510668;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
510669;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
510670;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
510671;CONGONHAS,  721;;POINT (610695.71 7794457.48)
510672;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
510673;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
510674;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
510675;RUA CEARA, 666;;POINT (612285.89 7796239.28)
510676;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
510677;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
510678;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
510679;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
510680;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
510681;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
510682;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
510683;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
510684;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
510685;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
510686;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
511083;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
511084;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
511085;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
511086;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
511087;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
511088;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
511089;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
511090;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
511091;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
511092;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
511093;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
511094;AV.PARANA, 122;;POINT (610803.46 7797441.79)
511095;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
511096;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
511097;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
511098;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
511099;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
511100;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
511101;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
511102;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
511103;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
511104;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
511105;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
511106;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
511107;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
511108;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
511109;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
511110;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
511111;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
511112;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
511113;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
511114;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
511115;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
511116;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
511117;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
511120;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
511121;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
511122;RUA DOS TAMOIOS;700;POINT (610633.55 7797105.95)
511123;RUA CEARA;666;POINT (612285.89 7796239.28)
511124;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
511125;RUA ROMANO STOCHIERO;550;POINT (612652.39 7796195.99)
511126;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
511127;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
511128;AVENIDA AMAZONAS;669;POINT (610861.05 7796961.53)
511129;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
511130;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
511131;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
511132;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
511133;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
511134;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
511135;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
511136;RUA SAPUCAI;1221;POINT (611749.13 7797424.63)
511137;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
511138;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
511139;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
511140;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
511141;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
511142;AV OLEGARIO MACIEL;2174;POINT (610082.37 7795590.14)
511143;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
511144;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
511145;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
511146;RUA PARACATU;1662;POINT (609405.32 7795680.25)
511147;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
511148;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
511149;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
511150;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
511151;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
511152;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
511153;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
511154;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
511155;RUA SERGIPE;17;POINT (611449.25 7796272.05)
511156;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
511157;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
511158;RUA MANAUS;715;POINT (612844.68 7796035.15)
511159;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
