ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
2031,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,46.458,RUA,PADRE EUSTAQUIO,TRV QUINHENTOS E SETENTA E UM,RUA PRADOS,46.458,"LINESTRING (608958.21172379 7797782.09505229,608921.20437459 7797808.11975504)"
2039,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,CENTRAL,NÃO,,218.861,VDT,WANDER PIROLLI,,,218.861,"LINESTRING (610823.652587179 7798042.18211232,610843.739463884 7798030.10457067,610897.906415064 7797995.76156109,610945.204577946 7797950.05086537,610988.808602583 7797901.1608168)"
1782,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,46.002,AVE,PARANA,,RUA PADRE BELCHIOR,46.002,"LINESTRING (610655.157004835 7796944.03563685,610644.214769454 7796899.55469082,610645.674283895 7796890.8064715,610657.878133453 7796869.7007675)"
765,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,RUA DOIS MIL CENTO E SESSENTA E QUATRO,191.537,,,,,191.537,"LINESTRING (608191.241008289 7805537.61643839,608109.788558334 7805710.97115254)"
918,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,CENTRAL,NÃO,VDT NOVO VIADUTO LAGOINHA (LESTE),247.893,,,,,247.893,"LINESTRING (611022.154796916 7798023.17598096,611020.291236105 7798023.57589956,610994.424022549 7798024.41572862,610956.435417877 7798021.3963432,610904.964857782 7798012.58813609,610868.353309108 7798008.45897657,610846.881130561 7798006.24942632,610830.092591574 7798005.97948126,610823.487670293 7798007.62914548,610818.812276577 7798010.37858584,610818.531917871 7798010.37858584,610814.681108585 7798013.68791223,610811.92699659 7798020.29656706,610811.654883728 7798026.62527887,610811.786817237 7798032.19414534,610812.157880231 7798034.59365693,610813.435986096 7798037.22312171,610815.390251194 7798040.11253358,610817.616629154 7798041.66221815,610819.397731522 7798042.5320411,610821.401471686 7798042.84197801,610823.652587179 7798042.19211029)"
213,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,68.987,AVE,DO CONTORNO,RUA DA BAHIA,VDT JORNALISTA OSWALDO FARIA,68.987,"LINESTRING (611504.462475632 7797598.41244035,611539.754689218 7797585.51506558,611566.644387467 7797569.28836847)"
1597,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,5.055,AVE,AMAZONAS,RUA JUIZ DE FORA,RUA JUIZ DE FORA,5.055,"LINESTRING (609379.648579913 7796126.88196611,609375.162840616 7796124.55244028)"
1598,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,5.187,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA GONCALVES DIAS,5.187,"LINESTRING (609548.878042399 7796222.20256388,609544.425286479 7796219.54310521)"
1403,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,81.986,AVE,DO CONTORNO,RUA DOS TUPINAMBAS,,81.986,"LINESTRING (610411.484060045 7797441.43439278,610426.433775754 7797459.23077038,610444.516912295 7797480.7563889)"
1594,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,8.168,AVE,AMAZONAS,RUA ARAGUARI,RUA DOS AIMORES,8.168,"LINESTRING (609893.587317348 7796427.03087167,609886.636070607 7796422.74174471)"
1514,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,64.473,AVE,CRISTIANO MACHADO,,,64.473,"LINESTRING (610596.520806047 7807522.41243892,610571.783273159 7807581.95032016)"
313,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,21.844,AVE,DOS ANDRADAS,RUA DOS CARIJOS,AVE ASSIS CHATEAUBRIAND,21.844,"LINESTRING (611446.716828027 7797021.89978783,611458.689793945 7797003.62350792)"
230,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,LATERAL,NÃO,,32.441,AVE,NOSSA SENHORA DO CARMO,RUA CRISTINA,RUA MAJOR LOPES,32.441,"LINESTRING (611437.126911111 7794001.17464768,611428.287366025 7793969.96100112)"
1400,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,30.527,AVE,DO CONTORNO,RUA UBERABA,RUA DOS TUPIS,30.527,"LINESTRING (609383.235522182 7797240.38531574,609440.651336015 7797265.41022199)"
1401,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,10.462,AVE,DO CONTORNO,RUA MATO GROSSO,RUA DOS CARIJOS,10.462,"LINESTRING (610263.421679867 7797283.40655889,610293.741649343 7797305.5920431,610315.898232966 7797323.54838813)"
1443,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,114.286,AVE,DOS ANDRADAS,AVE DO CONTORNO,,114.286,"LINESTRING (612591.305983062 7796890.25658342,612692.449509196 7796943.46575285)"
1600,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,252.272,AVE,AMAZONAS,AVE AMINTAS VIDAL GOMES,RUA TRES MIL SETECENTOS E VINTE E UM,252.272,"LINESTRING (606095.699859822 7795770.7944467,605849.87474967 7795714.0959875)"
1957,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,22.527,RUA,NIQUELINA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,RUA AMERICO TURCI,22.527,"LINESTRING (614054.910362219 7797200.40345393,614075.401285295 7797209.76154911)"
489,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,156.633,AVE,PRESIDENTE CARLOS LUZ,RUA QUATRO MIL OITOCENTOS E NOVENTA E OITO,RUA SERRA NEGRA,156.633,"LINESTRING (608318.672286039 7798790.89971303,608231.150894682 7798937.04996457)"
332,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,52.933,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,VDT JOSE ALENCAR,52.933,"LINESTRING (608981.984492896 7803661.31835343,608964.371369479 7803711.23819239)"
333,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,49.86,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,49.86,"LINESTRING (609026.066776502 7803536.46376722,609008.511373996 7803583.13426757)"
2030,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,18.925,RUA,PADRE EUSTAQUIO,RUA MANGA,VDP TRES MIL QUINHENTOS E NOVENTA E CINCO,18.925,"LINESTRING (608558.618109208 7797966.697477,608539.693896548 7797966.86744241)"
352,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,76.728,AVE,PRESIDENTE ANTONIO CARLOS,RUA CARLOS ALBERTO FERES,VDT JOSE ALENCAR,76.728,"LINESTRING (609051.332043425 7803464.0285112,609026.066776502 7803536.46376722)"
355,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,31.304,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE GELO,RUA CARLOS ALBERTO FERES,31.304,"LINESTRING (609061.251794113 7803434.32455736,609051.332043425 7803464.0285112)"
1244,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,24.282,AVE,PRESIDENTE CARLOS LUZ,TRV IPE,ALA DOS LIRIOS,24.282,"LINESTRING (608105.5007193 7800452.14157206,608093.90706222 7800473.47722925)"
1889,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,107.404,AVE,VILARINHO,RUA BERNARDO FERREIRA DA CRUZ,RUA GERALDO ALEXANDRE FERREIRA,107.404,"LINESTRING (609623.915225493 7808417.82018127,609571.941668895 7808511.8110497)"
1890,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,166.135,AVE,VILARINHO,RUA MACON RIBEIRO,RUA ANTONIO FERREIRA DA CRUZ,166.135,"LINESTRING (609727.639700892 7808214.70152548,609649.691734762 7808365.58081444)"
1907,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,80.682,AVE,DOM PEDRO I,RUA CARLYLE GUIMARAES CARDOSO,RUA DA GALERIA,80.682,"LINESTRING (609315.001160633 7807459.83517634,609335.162249936 7807480.41098819,609365.779069807 7807522.49242264)"
1908,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,95.273,AVE,DOM PEDRO I,RUA DA GALERIA,RUA FRANCISCO AUGUSTO ROCHA,95.273,"LINESTRING (609365.779069807 7807522.49242264,609424.695627302 7807597.3671821)"
1909,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,69.647,AVE,DOM PEDRO I,RUA FRANCISCO AUGUSTO ROCHA,RUA ANTONIO ROCHA,69.647,"LINESTRING (609424.695627302 7807597.3671821,609465.776423584 7807653.60573491)"
1891,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,76.571,AVE,VILARINHO,RUA SEVERINO LARA,RUA LAURA IGNACIO PONTES,76.571,"LINESTRING (609375.401970101 7808726.89726952,609313.450941905 7808771.89810973)"
1892,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,70.052,AVE,VILARINHO,RUA QUINANTE,RUA SEVERINO LARA,70.052,"LINESTRING (609429.346283485 7808682.20636623,609375.401970101 7808726.89726952)"
1893,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,73.043,AVE,VILARINHO,RUA QUIMO,RUA QUINANTE,73.043,"LINESTRING (609481.921786716 7808631.54667786,609460.400133104 7808653.77215393,609429.346283485 7808682.20636623)"
1906,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,243.821,AVE,DOM PEDRO I,TRI JOSE DE SOUZA MACHADO,VDT QUATROCENTOS E QUARENTA E QUATRO,243.821,"LINESTRING (609633.571109163 7807893.6268793,609678.106914206 7807937.12802477,609749.55715503 7808021.57083668,609793.268375643 7808077.07953804)"
1910,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,78.685,AVE,DOM PEDRO I,RUA EUGENIO VOLPINI,RUA PROFESSOR AIMORE DUTRA,78.685,"LINESTRING (609046.23611165 7807319.32377703,609116.10315037 7807355.51641012)"
1911,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,38.732,AVE,DOM PEDRO I,RUA PROFESSOR AIMORE DUTRA,RUA ELY MURILO CLAUDIO,38.732,"LINESTRING (609116.10315037 7807355.51641012,609150.974825897 7807372.37297902)"
1827,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,105.83,AVE,VILARINHO,ROD PAPA JOAO PAULO II,,105.83,"LINESTRING (609824.396437861 7808117.48131438,609821.790751063 7808120.05079137,609814.592128993 7808127.12935055,609779.044294233 7808147.98510542,609762.585589018 7808153.79392305)"
1888,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,NÃO,,39.676,AVE,VILARINHO,,ROD PAPA JOAO PAULO II,39.676,"LINESTRING (609855.37607488 7808092.73635114,609840.995322428 7808103.27420619,609824.396437861 7808117.48131438)"
208,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,141.499,AVE,SANTOS DUMONT,RUA SAO PAULO,RUA CURITIBA,141.499,"LINESTRING (611045.29263601 7797512.97982991,610908.675487715 7797549.81233276)"
209,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.991,AVE,SANTOS DUMONT,RUA RIO DE JANEIRO,RUA SAO PAULO,139.991,"LINESTRING (611180.28535298 7797475.89737794,611045.29263601 7797512.97982991)"
211,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,140.482,AVE,DO CONTORNO,RUA RIO DE JANEIRO,RUA ESPIRITO SANTO,140.482,"LINESTRING (611233.149460761 7797677.33637561,611258.769298989 7797662.92930813,611366.344583674 7797635.21494931)"
1617,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,156.779,AVE,DO CONTORNO,RUA CURITIBA,RUA SAO PAULO,156.779,"LINESTRING (611004.690098697 7797890.4929882,611062.155387596 7797847.4017593,611121.764596011 7797786.87407953)"
928,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,SIM,,110.795,RUA,ESPIRITO SANTO,AVE DO CONTORNO,RUA DOS GUAICURUS,110.795,"LINESTRING (611366.344583674 7797635.21494931,611338.613809307 7797527.94678343)"
2058,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,CENTRAL,NÃO,,270.87,VDT,DONA MARGARIDA GENARO,RUA RIO DE JANEIRO,RUA DOIS MIL CENTO E NOVENTA E SEIS,270.87,"LINESTRING (611233.149460761 7797677.33637561,611201.279272557 7797704.75079549,611043.998038456 7797870.96696267)"
212,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,142.938,AVE,DO CONTORNO,RUA ESPIRITO SANTO,RUA DA BAHIA,142.938,"LINESTRING (611366.344583674 7797635.21494931,611504.462475632 7797598.41244035)"
932,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,142.289,AVE,OIAPOQUE,RUA SAO PAULO,VDT NANSEN ARAUJO,142.289,"LINESTRING (611093.440120855 7797691.10357334,610957.424919193 7797732.8950668)"
1592,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,194.145,AVE,AMAZONAS,RUA DOS GUAJAJARAS,RUA MATO GROSSO,194.145,"LINESTRING (610231.64219595 7796622.40110463,610063.542414132 7796525.27087521)"
28,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.839,AVE,AUGUSTO DE LIMA,RUA ESPIRITO SANTO,RUA RIO DE JANEIRO,140.839,"LINESTRING (611076.527894204 7796541.07765778,610940.504446697 7796577.58022779)"
1784,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,140.397,AVE,PARANA,RUA DOS TAMOIOS,RUA DOS TUPIS,140.397,"LINESTRING (610691.554161558 7797078.90818394,610655.157004835 7796944.03563685)"
1709,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,138.013,RUA,CURITIBA,RUA PADRE BELCHIOR,AVE AUGUSTO DE LIMA,138.013,"LINESTRING (610707.575837025 7796782.97841958,610671.38482641 7796649.79552857)"
1780,ROTA HOSPITALAR,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,99.952,RUA,PADRE BELCHIOR,AVE AMAZONAS,RUA CURITIBA,99.952,"LINESTRING (610657.878133453 7796869.7007675,610707.575837025 7796782.97841958)"
29,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,138.912,AVE,AUGUSTO DE LIMA,RUA SAO PAULO,RUA CURITIBA,138.912,"LINESTRING (610940.504446697 7796577.58022779,610805.701384147 7796614.36274082)"
2056,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,138.912,AVE,AUGUSTO DE LIMA,RUA SAO PAULO,RUA CURITIBA,138.912,"LINESTRING (610805.701384147 7796614.36274082,610671.38482641 7796649.79552857)"
284,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,139.799,AVE,AUGUSTO DE LIMA,RUA GOIAS,RUA DA BAHIA,139.799,"LINESTRING (611212.254491315 7796505.45490869,611253.409500196 7796493.89726122,611279.845677009 7796487.7985026,611347.494583613 7796470.12210058)"
285,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.324,AVE,AUGUSTO DE LIMA,RUA DA BAHIA,RUA ESPIRITO SANTO,140.324,"LINESTRING (611212.254491315 7796505.45490869,611076.527894204 7796541.07765778)"
306,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022.0,2025.0,LATERAL,NÃO,,257.667,AVE,DOS ANDRADAS,RUA AQUILES LOBO,ALA EZEQUIEL DIAS,257.667,"LINESTRING (611612.23566058 7796851.19453439,611729.235945295 7796789.30713139,611769.93743274 7796779.74907691,611812.403530865 7796780.60890189,611853.014314022 7796786.40772156)"
