ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
581996;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
581997;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
581998;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
581999;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
582000;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
582001;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
582002;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
582003;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
582004;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
582005;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
582006;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
582007;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
582008; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
582009;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
582010;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
582011;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
582012;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
582013;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
582014;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
582015;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
582016;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
582017;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
582018;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
582019;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
582020;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
582021;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
582022;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
582023;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
582024;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
582025;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
582026;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
582027;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
582028;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
582029;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
582030;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
582031;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
582238;AVENIDA SANTOS DUMONT, 636;CXA 04;POINT (610982.07 7797537.82)
582239;PRAÇA RUI BARBOSA,166;;POINT (611538.30 7797303.75)
582240;AVENIDA AMAZONAS, 914;;POINT (610632.60 7796887.15)
582241;AVENIDA DO CONTORNO 1727;;POINT (611962.76 7797646.27)
582242;RUA SANTA CATARINA;467, LOURDES;POINT (610262.82 7796477.62)
582243;RUA MARTIM DE CARVALHO, 640;;POINT (609319.05 7796005.40)
582244;RUA SAO PAULO,656;LOJA 2,4,6;POINT (610640.32 7797119.35)
582245;RUA JOSE DO PATROCINIO PONTES, 580;;POINT (614288.57 7793083.83)
582246;RUA POUSO ALEGRE, 1011;;POINT (611771.56 7797916.02)
582247;RUA OURO FINO, 452;AREA ESPECIAL 6;POINT (612309.67 7794472.47)
582248;R DOS TUPIS 149;LOJA 8;POINT (611117.89 7796807.28)
582249;RUA TOME DE SOUZA 1069;;POINT (611240.64 7795197.02)
582250;RUA PERNAMBUCO,1070-SAVASSI;;POINT (611186.11 7795176.82)
582251;RUA PADRE PEDRO PINTO 2464;;POINT (607914.55 7809379.79)
582252;AVENIDA BRASIL;560 SANTA EFIGENIA;POINT (612238.18 7796352.41)
582253;RUA EUCLASIO NUMERO 696;;POINT (614045.08 7796354.17)
582254;RUA DOS CARIJOS, 617;;POINT (610605.97 7797171.00)
582255;RUA LAVRAS,1002;;POINT (611087.42 7793826.72)
582256;AVENIDA CRISTOVAO COLOMBO,474-SAVASSI;;POINT (611053.71 7795247.52)
582257;RUA ITAPETINGA, 2153;;POINT (610181.09 7801248.80)
582258;AVENIDA AMAZONAS,60;;POINT (611381.92 7797293.59)
582259;RUA RIO GRANDE DO SUL, 555;;POINT (610303.42 7796873.94)
582260;DOS TAMOIOS 15;;POINT (611290.96 7796912.66)
582261;RUA PADRE MARINHO 455;;POINT (612580.97 7796433.00)
582262;RUA ANTAO GONCALVES, 40;CX 2;POINT (617112.26 7796932.66)
582032;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
582033;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
582034;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
582035;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
582036;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
582037;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
582038;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
582039;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
582040;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
582041;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
582042;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
582043;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
582044;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
582045;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
582046;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
582047;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
582048;AV BRASIL, 460;;POINT (612607.86 7796369.81)
582049;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
582050;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
582051;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
582052;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
582053;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
582054;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
582055;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
582056;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
582057;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
582058;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
582059;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
582060;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
582061;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
582062;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
582063;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
582064;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
582065;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
582066;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
582067;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
582068;AV OIAPOQUE, 221;;POINT (610976.20 7797709.98)
582069;LASSANCE,  1008;;POINT (615877.62 7799197.03)
582070;RUA IZABEL BUENO NUMERO 1405;;POINT (609951.42 7803962.04)
582071;JOÃO PINHEIRO,  613;;POINT (610968.73 7795814.49)
582072;AV MONTESE, 314;;POINT (608638.83 7806231.83)
582073;RUA TUPIS, 911;;POINT (610352.28 7797021.50)
582074;RUA DOS GUAICURUS, 446;;POINT (611183.48 7797578.96)
582075;AVENIDA SANTA TEREZA, 278 - TAQUARIL;;POINT (616655.47 7797047.37)
582076;RUA DOM HENRIQUE, 350 - TAQUARIL;;POINT (616436.84 7797559.49)
582077;RUA MARIA DELFINA 41;;POINT (606341.72 7793385.49)
582078;RUA ALVARES MACIEL, 304;;POINT (612546.89 7796537.23)
582079;AVENIDA VISCONDE DE IBITURUNA, 249;;POINT (602967.95 7791007.64)
582080;GETULIO VARGAS, 670;;POINT (611981.68 7795361.99)
582081;AVENIDA BRASIL;310;POINT (612478.77 7796488.65)
582082;RUA OURO PRETO, 720;;POINT (609769.27 7796552.70)
582083;RUA SERGIPE,15-BOA VIAGEM;;POINT (611229.62 7796267.57)
582084;RUA DO GOITACAZES,1234-BARRO PRETO;;POINT (609826.96 7796978.75)
582085;RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO;;POINT (609873.69 7796214.22)
582086;AVENIDA SANTOS DUMONT,692-CENTRO;;POINT (610705.02 7797561.49)
582087;RUA ESPIRITO SANTO,1209-CENTRO;;POINT (610828.51 7796432.25)
582088;RUA TAMOIOS,599-CENTRO;;POINT (610501.02 7797059.39)
582089;AVENIDA BARBACENA,653-BARRO PRETO;;POINT (609382.97 7796598.35)
582090;AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO;;POINT (602770.06 7790933.54)
582092;RUA DA BAHIA,1880-LOURDES;;POINT (610753.15 7795769.43)
582093;RUA ALVARES MACIEL,111-SANTA EFIGENIA;;POINT (612725.39 7796466.54)
582094;AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO;;POINT (609908.94 7794921.51)
582095;RUA RIO GRANDE DO SUL, 54;BOX 17-18;POINT (610427.70 7797363.47)
582096;RUA DOS GUARANI, 597;;POINT (610575.76 7797020.32)
582097;AVENIDA DO CONTORNO;7086;POINT (610464.76 7795082.62)
582098;RUA GUAJAJARAS, 900;;POINT (610672.52 7796510.81)
582099;RUA PARACATU,899-BARRO PRETO;;POINT (609379.16 7796388.97)
582100;AVENIDA DOS ANDRADAS 298;;POINT (611209.32 7797089.31)
582101;AVENIDA BERNARDO MONTEIRO 707;;POINT (611810.43 7796482.00)
582102;AVENIDA CARANDAI, 785;LOJA 05;POINT (611777.25 7796128.09)
582103;RUA DOS AIMORES 2390;LOJA 02;POINT (610271.24 7796332.38)
582104;PRUDENTE DE MORAIS,621;LOJA 04;POINT (609805.76 7794497.86)
582105;RUA RAJA GABAGLIA1519;;POINT (608486.65 7793674.71)
582106;RUA CURITIBA, 157;LJ 7;POINT (610952.49 7797668.29)
582107;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
582108;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
582109;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
582110;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
582111;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
582112;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
582113;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
582114;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
582115;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
582116;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
582117;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
582119;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
582120;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
582121;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
582122;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
582123;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
582124;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
582125;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
582126;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
582127;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
582128;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
582129;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
582130;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
582131;RUA CAETES, 338;;POINT (611240.84 7797368.78)
582132;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
582133;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
582134;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
582135;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
582136;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
582137;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
582138;RUA CURVELO 54;;POINT (612060.24 7797804.49)
582139;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
582141;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
582142;VILARINHO, 3565;;POINT (607818.27 7809685.74)
582143;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
582144;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
582145;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
582146;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
582147;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
582148;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
582149;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
582150;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
582151;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
582152;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
582153;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
582154;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
582155;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
582156;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
582158;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
582159;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
582160;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
582161;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
582162;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
582163;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
582164;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
582165;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
582166;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
582167;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
582168;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
582169;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
582170;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
582171;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
582172;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
582173;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
582174;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
582175;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
582176;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
582177;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
582178;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
582179;RUA PARACATU,905;;POINT (609601.86 7796382.60)
582180;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
582181;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
582182;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
582183;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
582184;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
582185;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
582186;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
582187;AV PARANA N 502;;POINT (610654.87 7797000.34)
582188;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
582189;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
582190;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
582191;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
582192;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
582193;R GONERI 376;;POINT (606749.00 7796133.52)
582194;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
582195;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
582196;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
582197;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
582198;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
582199;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
582200;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
582201;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
582202;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
582203;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
582204;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
582205;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
582206;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
582207;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
582208;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
582209;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
582210;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
582211;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
582212;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
582213;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
582214;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
582215;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
582216;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
582217;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
582218;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
582219;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
582220;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
582221;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
582222;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
582224;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
582225;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
582226;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
582227;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
582228;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
582229;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
582230;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
582231;RUA PADRE PEDRO PINTO, 6400;;POINT (605019.21 7810015.39)
582232;RUA BERNARDO GUIMARAES, 1349;LOJA;POINT (611243.87 7795917.92)
582233;AV. AFONSO PENA, 960;;POINT (611218.81 7796842.61)
582234;RUA DORESOPOLIS, 1140;;POINT (613504.23 7801984.32)
582235;AVENIDA FRANCISCO SALES 898;LOJA 11;POINT (612218.73 7796725.97)
582236;RUA MAJOR LOPES 73;;POINT (611250.21 7794646.79)
582237;RUA ESPIRITO SANTO, 435;;POINT (611258.05 7797188.23)
582404;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
582405;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
582406;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
582407;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
582408;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
582409;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
582410;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
582411;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
582412;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
582413;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
582414;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
582341;RUA SERGIPE;17;POINT (611449.25 7796272.05)
582342;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
582343;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
582344;RUA MANAUS;715;POINT (612844.68 7796035.15)
582345;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
582346;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
582347;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
582348;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
582349;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
582350;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
582351;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
582352;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
582353;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
582354;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
