﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-098595/18-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LICINIO PORTO, 164/ RUA VEREADOR CIRO CANAAN;DO TIROL;227;60;001A;ZAP;443;350,89;313081;3;MISTO;1;2;ULISSES PAULO COSTA, ULISSES PAULO COSTA, ULISSES PAULO COSTA;129003, 129003, 129003;31/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-022086/19-40;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO EVORA, 484;DO CASTELO;295;49;7;ZAP;420;1093,06;728,47;6;RESIDENCIAL;6;0;LARISSA CORREA PARANAIBA CUNHA, CRISTIANE TIEMI TABUSADANI, LARISSA CORREA PARANAIBA CUNHA, CRISTIANE TIEMI TABUSADANI;A35962-9, A41220-1, A35962-9, A41220-1;24/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-046542/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM JOAO VI, 240;CINQÜENTENÁRIO;478;23;11;ZAP;655,89;849,63;849,63;3;NÃO RESIDENCIAL;0;1;MARCELO MOURA TARSIA DE PAULA DO NASCIMENTO, MARCELO MOURA TARSIA DE PAULA DO NASCIMENTO, MARCELO MOURA TARSIA DE PAULA DO NASCIMENTO, MARCELO MOURA TARSIA DE PAULA DO NASCIMENTO, MARCELO MOURA TARSIA DE PAULA DO NASCIMENTO;188572/D, 188572/D, 188572/D, 188572/D, 188572/D;03/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-095184/19-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA ALIANCA, 489/ RUA SANTO ESTEVAO;SÃO MARCOS;924;30;8;ZAR2;312,13;249,83;216,61;3;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG, 063947/MG, 063947/MG;06/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-103223/19-17;LICENCIAMENTO;202000016;APROVACAO INICIAL;RUA PROFESSOR ALBERTO DEODATO, 571;DOS BANDEIRANTES;307;157;21;ZP2;1000;290,8;290,8;2;RESIDENCIAL;1;0;ELKE BERENICE KOLLN;A35660-3;07/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-016797/19-02;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SANTO ANTONIO, 590, 592;SÃO JOÃO BATISTA;908;93;22;ZAP;360;318,19;273,19;4;RESIDENCIAL;2;0;DOUGLAS GEORGE DA SILVA, DOUGLAS GEORGE DA SILVA, DOUGLAS GEORGE DA SILVA, DOUGLAS GEORGE DA SILVA, DOUGLAS GEORGE DA SILVA;A137133-9, A137133-9, A137133-9, A137133-9, A137133-9;20/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-040299/19-63;REGULARIZAÇÃO;202000167;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA DOS ENGENHEIROS, 376, 376/ RUA ROMUALDO LOPES CANCADO, 19/ RUA ROMUALDO LOPES CANCADO, 19;DO CASTELO;295;72;001, 002;ZAP;1193,2;2039,17;1086,99;7;NÃO RESIDENCIAL;0;13;CLEBER CAPORALI;12854;31/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-061442/19-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ODILON BRAGA, 151;ADALBERTO FERRAZ;110;17;9;ZA;292;69,8;69,8;1;RESIDENCIAL;1;0;DIONIZIO NOGUEIRA DE AGUIAR FILHO;MG-26577/D;16/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-038438/17-63;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CARACOL, / RUA RAMALHETE, 337;ADALBERTO FERRAZ EX COLÔNIA;110;023C;5;ZA;358;998,75;748,35;10;RESIDENCIAL;6;0;WEBER VICTOR FOUREAUX;82726/D;08/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-015843/19-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DETETIVE WILLIAM NUNES, 283;DAS INDÚSTRIAS;219;99;9;ZAR2;384;235,75;219,65;2;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;23/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-019777/19-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DA DESCIDA, 158;INCONFIDÊNCIA;807;78;11;ZAR2;345;192,79;0;2;RESIDENCIAL;2;0;CRISTIANE NOGUEIRA, CRISTIANE NOGUEIRA, CRISTIANE NOGUEIRA;61849/D-MG, 61849/D-MG, 61849/D-MG;31/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-099507/19-40;REGULARIZAÇÃO;202000001;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PAISSANDU, 147;MAUÁ;426;100;6;ZAP;400;300,3;300,3;3;RESIDENCIAL;2;0;FLAVIA BIZZOTTO COSTA, REJANE COUTINHO DRUMOND, REJANE COUTINHO DRUMOND, FLAVIA BIZZOTTO COSTA, REJANE COUTINHO DRUMOND, FLAVIA BIZZOTTO COSTA, REJANE COUTINHO DRUMOND, FLAVIA BIZZOTTO COSTA;A86553-2, A821357, A821357, A86553-2, A821357, A86553-2, A821357, A86553-2;02/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-031450/19-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ODILON DIAS PEREIRA, 245, 245;DOM BOSCO;270;11;24;ZAP;360;587,27;982,91;2;NÃO RESIDENCIAL;0;1;WALFRIDO ALVES NETO;89248;09/01/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-051719/19-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA SEBASTIAO DE BRITO, 1177, 1179;DONA CLARA;412;24;18;ZAP;360;359,92;283,31;1;NÃO RESIDENCIAL;0;2;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG;27/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-168264/18-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOVINO RODRIGUES PEGO, 30, 40;MANTIQUEIRA;969;36;31;ZAP;655,5;387,86;352,09;3;RESIDENCIAL;5;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;29/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-043390/19-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MIGUEL LOPES, 115;DIAMANTE;629;135;16;ZAP;241,88;115,88;100,81;1;RESIDENCIAL;1;0;JONATHAN FERNANDES GUIMARAES VAZ, JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D, MG-200766/D;30/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-060920/19-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CALIXTO, 35;VISTA ALEGRE;474;47;4;ZAR2;402;204,59;183;2;RESIDENCIAL;1;0;IVAN EUSTAQUIO COUTO CARDOSO;66134/D-MG;24/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-020398/19-92;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VENANCIO CORREIA, 72, 76;DO BARREIRO;200;93;29;ZAP;360;302,11;270,52;3;RESIDENCIAL;2;0;HUDSON RAFAEL MELO;182380;17/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-091244/19-49;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AUGUSTO CLEMENTINO, 600;SANTA AMÉLIA;305;126;2;ZAP;360;603,61;377,77;4;RESIDENCIAL;8;0;WALKER PIERRE NASCIMENTO MOLINA;106251;30/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-090065/19-94;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL THIBAU, 493;ARAGUAIA;203;20;4;ZAP;368,74;385,67;354;3;RESIDENCIAL;6;0;ALEXANDRE AGUIAR COELHO, ALEXANDRE AGUIAR COELHO, ALEXANDRE AGUIAR COELHO;MG0000212224LP, MG0000212224LP, MG0000212224LP;07/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-079977/19-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MATO GROSSO, 238;OITAVA SEÇÃO URBANA;8;31;13;ZCBH;600;444,73;602,7;1;NÃO RESIDENCIAL;0;1;DANIELE VIVIANE PROCOPIO, DANIELE VIVIANE PROCOPIO;160158/D MG, 160158/D MG;14/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-049089/19-40;REGULARIZAÇÃO;202000037;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA MENELICK DE CARVALHO, 802, 806;FLÁVIO MARQUES LISBOA;229;14;11;ZAP;360;170,45;135,74;4;RESIDENCIAL;2;0;LUCAS MAX PARREIRA SCHULZ, LUCAS MAX PARREIRA SCHULZ, LUCAS MAX PARREIRA SCHULZ;224303, 224303, 224303;09/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-047109/19-84;LICENCIAMENTO;202000107;APROVACAO INICIAL;RUA ALAGOAS, / RUA DOS AIMORES, 1043/ RUA DOS AIMORES, 1065;QUARTA SEÇÃO URBANA;4;12;003Y, 004Y;ZCBH;1440;7543,74;3.887;19;MISTO;42;2;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;20/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-119923/19-88;LICENCIAMENTO;202000146;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS AIMORES, 500;SEXTA SEÇÃO URBANA;6;17;007A;ZCBH;310;154,88;154,88;1;NÃO RESIDENCIAL;0;1;MARIANNA MOREIRA PACHECO DE SOUZA;A111113-2;24/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-030766/19-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SANTA ALEXANDRINA, 580;ARAGUAIA;203;36;011, 012;ZAP;1152;1331,01;1.287;3;RESIDENCIAL;24;0;RODRIGO FERNANDES DA COSTA, RODRIGO FERNANDES DA COSTA;183033/D, 183033/D;22/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-059570/19-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO AMANCIO FERREIRA, 180;SÃO BERNARDO;901;95;11;ZAP;360;305,41;278,14;3;RESIDENCIAL;1;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;23/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-115418/19-73;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR JOSE CARVALHO LOPES, 176;PLANALTO;947;153;8;ZAR2;360;713,84;371,59;4;RESIDENCIAL;6;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8;07/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-065343/19-93;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA CANDIDA DE JESUS, 502;PAQUETÁ;310;28;32;ZAP;360;624,07;409,93;6;RESIDENCIAL;4;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;27/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-034802/19-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RADIALISTA JUSCELINO SOUZA, 176/ RUA RADIALISTA PENA FAUSTO, 23;CÉU AZUL;988;138;001B;ZAR2;556,77;372,05;316,04;2;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;13/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-068511/19-00;REGULARIZAÇÃO;202000015;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARIA LUIZA SANTIAGO, 110;SANTA LÚCIA;121;405;001D, 001C, 001Q;ZAR1;29700;45243,59;20212,53;21;NÃO RESIDENCIAL;0;17;C. MORAIS ARQUITETURA LTDA;1699323;06/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-100665/19-39;REGULARIZAÇÃO;202000108;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CODAJAS, 190;SÃO GABRIEL;927;14;33;ZAR2;360;703,79;407,21;5;RESIDENCIAL;5;0;WEBER VICTOR FOUREAUX;82726/D;21/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-044090/19-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARAGUARI, 607;OITAVA SEÇÃO URBANA;8;8;18;ZCBH;600;1,02E+16;1018,32;1;NÃO RESIDENCIAL;0;2;TATIANA MARIA BARONI JARDIM;213291/D MG;20/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-046539/19-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO MANSUR KFURI, 115;VITÓRIA;776;122;9;ZAR2;200;194,57;179,17;3;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;14/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-067531/19-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MODESTO CARVALHO ARAUJO, 132;BELVEDERE;122;34;11;ZP2;525;402,78;328,23;5;RESIDENCIAL;1;0;RODRIGO BORGES MARTINS;A36716-8;28/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-063407/19-01;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR AFONSO LAGES, 400;DONA CLARA;412;10;18;ZAP;360;608,05;506,95;5;RESIDENCIAL;6;0;THAIS GUERRA SANTIAGO;186752;30/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-118156/19-35;REGULARIZAÇÃO;202000148;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PENALVA, 14, 18;DOM SILVÉRIO;928;15;18;ZAR2;360;284,14;250,96;3;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;25/11/2190;24/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-069148/19-60;LICENCIAMENTO;202000149;APROVACAO INICIAL;RUA FELIPE DOS SANTOS, / RUA RIO DE JANEIRO, 2300;DÉCIMA SEÇÃO URBANA;10;7;001Y, 010, 012, 014;ZCBH;1880;10987,87;6266,96;23;RESIDENCIAL;17;0;DAVILA ARQUITERTURA E ENGENHARIA S/A, DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8, 9063-8;24/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-094647/19-21;LICENCIAMENTO;202000023;APROVACAO INICIAL;RUA CAPELINHA, 374;OITAVA SEÇÃO SUBURBANA;108;27;4;ZA;390,5;1204,28;617,99;7;RESIDENCIAL;9;0;FABIO FELICIO CAMPOS, FABIO FELICIO CAMPOS;A494453, A494453;07/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-067923/19-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRAIA FORMOSA, 217;CAIÇARAS;456;35;020, 022;ZAR2;800;412,82;358;3;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM, TATIANA MARIA BARONI JARDIM;213291/D MG, 213291/D MG;31/01/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-096240/19-75;LICENCIAMENTO;202000032;APROVACAO INICIAL;AVENIDA HERACLITO MOURAO DE MIRANDA, 1615, 1617/ RUA MARIA DE DEUS, 25/ RUA MARIA DE DEUS, 45;SERRANO;725;57;10;ZAP;1456,65;5301,71;2920,86;10;MISTO;43;6;MAIS ARQUITETURA LTDA;6806-3/MG;08/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-072084/19-57;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA OLBIANO SAUSMIKAT, 88;HELIÓPOLIS;312;018A;30;ZAP;360;568,9;368,65;5;RESIDENCIAL;4;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;14/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-011762/95-93;LICENCIAMENTO;202000094;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS, 3049, 3049, 3049/ RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES/ RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES/ RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES;BELVEDERE;122;30;1;ZP3;62138;165281,63;96874,09;6;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;16/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-099965/19-24;REGULARIZAÇÃO;202000002;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAO DORNAS FILHO, 311/ RUA JOSE LINS DO REGO, 679;TUPI;967;12;38;ZAR2;360;333,77;301,55;2;MISTO;2;2;IVANA MARIA SOARES DE CAMARGOS;A113259-8;02/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-108087/19-98;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA PRESIDENTE ANTONIO CARLOS, 3550;CACHOEIRINHA;348;002B;006, 008, 007, 009, 010;ZAR2;2400;1434,06;1249,21;4;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO, BRUNO HILARIO BETHONICO;80513, 80513;14/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
