﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;021A, 015A, 019A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8178,96;0;16;;112;0;;;05/11/2021;BAIXA PARCIAL EM 2021-11-05
01-113960/19-91;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO CAETANO, s/n / RUA ATALIBA LAGO, 437;NOVA SUISSA;492;207;19;352,5;825,11;515,8;7;RESIDENCIAL;8;0;DANIELA VIEIRA FERNANDES;A28143-3;29/11/2021;BAIXA TOTAL EM 2021-11-29
01-105096/19-72;LICENCIAMENTO;APROVACAO INICIAL;AVE DESEMBARGADOR FELIPPE IMMESI, 200;SANTA MÔNICA;863;101;19;360;252,29;292,71;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;18/11/2021;BAIXA TOTAL EM 2021-11-18
01-062805/14-06;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALDO CASILLO, 395;DAS MANGABEIRAS;109;4;21;480;630,99;516,12;4;RESIDENCIAL;2;0;;;01/11/2021;BAIXA TOTAL EM 2021-11-01
01-136724/18-17;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO MANOEL, 280 / AVE SILVIANO BRANDAO, 662;AMÉRICO WERNECK;130;021A;016A, 015A, 014A, 014B;1399;1337,74;1630,88;4;NÃO RESIDENCIAL;0;3;;;19/11/2021;BAIXA TOTAL EM 2021-11-19
01-020972/21-90;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CANTOR LUIZ GONZAGA, 473;DO CASTELO;295;79;42;420;337,54;337,54;2;RESIDENCIAL;1;0;;;16/11/2021;BAIXA TOTAL EM 2021-11-16
01-038585/21-74;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE TRINTA E UM DE MARCO, 180;DOM CABRAL;272;11;4;207;133,8;133,8;1;RESIDENCIAL;1;0;;;08/11/2021;BAIXA TOTAL EM 2021-11-08
01-020914/11-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR RIBEIRO DA LUZ, s/n;DO BARREIRO;200;32;005, 004;674,97;1987,8;1987,8;8;NÃO RESIDENCIAL;0;42;;;12/11/2021;BAIXA TOTAL EM 2021-11-12
01-119877/17-09;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO EVORA, 218,220;DO CASTELO;295;53;14;437;463,38;383,31;3;RESIDENCIAL;2;0;DANIEL MOREIRA DE CARVALHO;A46606-9;04/11/2021;BAIXA TOTAL EM 2021-11-04
01-029594/19-50;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CAMPO BELO, 28;SION;113;63;4;305;606,11;396,48;5;RESIDENCIAL;6;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;03/11/2021;BAIXA TOTAL EM 2021-11-03
01-137646/19-21;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 1165;CIDADE NOVA;429;3;17;412,8;1472,59;676,66;7;RESIDENCIAL;8;0;GUSTAVO BUZELIN GODINHO;A22715-3;29/11/2021;BAIXA TOTAL EM 2021-11-29
01-069982/19-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOHNSON, 531;UNIÃO;799;20;17;329,5;286,26;254,01;2;RESIDENCIAL;1;0;;;19/11/2021;BAIXA TOTAL EM 2021-11-19
01-093172/20-44;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE FARIA TAVARES, 21;OURO PRETO;304;93;15;360;228,35;190,61;1;RESIDENCIAL;1;0;;;19/11/2021;BAIXA TOTAL EM 2021-11-19
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CERVANTES, s/n / RUA RADIO, s/n;SAO LUCAS;108;48;029, 030, 002, 001, 004, 003, 005;2252,5;6319,5;0;15;;48;0;;;22/11/2021;BAIXA PARCIAL EM 2021-11-22
;REGULARIZACAO;FECHAMENTO VARANDA;RUA ORIENTE, s/n;SERRA;108;12;013, 014;920;2918,16;0;7;;24;0;;;30/11/2021;BAIXA PARCIAL EM 2021-11-30
01-071403/19-06;LICENCIAMENTO;APROVACAO INICIAL;AVE JOAQUIM CLEMENTE, 195;FLORAMAR;942;89;13;594;529,73;527,33;2;RESIDENCIAL;8;0;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;19/11/2021;BAIXA TOTAL EM 2021-11-19
01-047044/20-74;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ISAURA SILVIA, 92;PAQUETÁ;310;10;20;364,5;274,28;250,08;3;RESIDENCIAL;1;0;;;23/11/2021;BAIXA TOTAL EM 2021-11-23
01-025784/20-87;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSELHEIRO JOAQUIM CAETANO, 216;NOVA GRANADA;486;8;10;300;300,65;253,9;3;RESIDENCIAL;1;0;GENIS FRESLEY SANTOS;198567/D MG;24/11/2021;BAIXA TOTAL EM 2021-11-24
31-001851/69-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE HEMETERIO ANDRADE, 310;ESTORIL;170;120;1;1261,8;4256,39;2513,53;13;RESIDENCIAL;21;0;;;25/11/2021;BAIXA TOTAL EM 2021-11-25
;LICENCIAMENTO;APROVACAO INICIAL;RUA CALDAS DA RAINHA, s/n / RUA PORTO, s/n;SÃO FRANCISCO, QUARTA SEÇÃO;880;4;26;500;498;0;1;NÃO RESIDENCIAL;0;1;;;09/11/2021;BAIXA TOTAL EM 2021-11-09
01-120551/19-32;LICENCIAMENTO;APROVACAO INICIAL;RUA MIGUEL AUGUSTO DA SILVA, 460;SÃO JOÃO BATISTA;908;60;030, 031;720;822,12;718,58;6;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;18/11/2021;BAIXA TOTAL EM 2021-11-18
01-010540/20-09;LICENCIAMENTO;APROVACAO INICIAL;RUA MUCURICI, 177,179,181,183,185 / RUA PIUMA, 65;DOS COQUEIROS;743;40;11;455;382,69;365,44;2;RESIDENCIAL;6;0;IVAN HUGO RUGGIO MOSELLI;233019;08/11/2021;BAIXA TOTAL EM 2021-11-08
01-055288/20-94;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORA CORALINA, 335;RESPLENDOR;204;50;4;360;133,1;94,12;2;RESIDENCIAL;1;0;;;03/11/2021;BAIXA TOTAL EM 2021-11-03
01-051906/20-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVENIDA UM, s/n / RUA QUATRO, s/n / RUA VICENTE DE AZEVEDO, 3;DO BARREIRO;200;127;5;360;1012,41;692,53;7;RESIDENCIAL;10;0;;;23/11/2021;BAIXA TOTAL EM 2021-11-23
01-063403/20-86;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO CAMILO DE OLIVEIRA TORRES, 501;DAS MANGABEIRAS;109;11;9;980;475,14;385,87;5;RESIDENCIAL;1;0;;;16/11/2021;BAIXA TOTAL EM 2021-11-16
01-076802/19-09;LICENCIAMENTO;APROVACAO INICIAL;RUA DA GROENLANDIA, 340;SION;113;175;23;546,38;1686;758,29;12;RESIDENCIAL;12;0;VASCO VITARELLI PORTO;A121234-6;30/11/2021;BAIXA TOTAL EM 2021-11-30
31.00309022/2021-13;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TENENTE DURVAL, s/n;SANTA TEREZA;107;30;4;400;108,24;108,24;1;RESIDENCIAL;1;0;ABILIO ELIAS TICLE FILHO;79724;17/11/2021;BAIXA TOTAL EM 2021-11-17
01-106978/19-37;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE FERNANDES REIS, 63;SANTA MÔNICA;863;61;10;360;427,86;356,11;5;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;17/11/2021;BAIXA TOTAL EM 2021-11-17
01-001592/20-11;LICENCIAMENTO;APROVACAO INICIAL;RUA ENGENHEIRO ZOROASTRO TORRES, 57;AFONSO PENA;120;75;76;364;1298,33;650,4;8;RESIDENCIAL;10;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;24/11/2021;BAIXA TOTAL EM 2021-11-24
01-061813/20-47;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE DO PATROCINIO, 137;SANTA MÔNICA;863;48;013, 014;720;1612,42;990,85;6;RESIDENCIAL;12;0;;;19/11/2021;BAIXA TOTAL EM 2021-11-19
01-092137/20-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OTY DA COSTA LAGE, 265;SÃO BENTO;123;42;024, 038;900;719,56;614,87;6;RESIDENCIAL;1;0;;;17/11/2021;BAIXA TOTAL EM 2021-11-17
01-038602/21-91;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO SEBASTIAO DO MARANHAO, 230;JARDIM LEBLON;915;35;7;360;136,67;136,67;1;RESIDENCIAL;1;0;;;10/11/2021;BAIXA TOTAL EM 2021-11-10
01-145141/17-79;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALABANDINA, 441;CAIÇARAS;456;74;031B;181,25;181,25;135,37;1;NÃO RESIDENCIAL;0;1;;;19/11/2021;BAIXA TOTAL EM 2021-11-19
01-029956/20-82;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MINISTRO IVAN LINS, 410;DONA CLARA;412;14;026, 027;720;2552,48;1754,61;7;RESIDENCIAL;16;0;;;07/12/2021;BAIXA PARCIAL EM 2021-12-07
01-114285/14-21;LICENCIAMENTO;APROVACAO INICIAL;RUA OTAVIO OTONI, s/n / RUA PITT, 803;UNIAO;799;017A;004, 005;594,13;2248,02;1159,31;8;RESIDENCIAL;15;0;ANTONIO FREITAS TIRADENTES;34746D/MG;19/11/2021;BAIXA TOTAL EM 2021-11-19
01-080226/13-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BRUNO ALVARENGA MARQUES, s/n / RUA JUNIOR FELIPE DE MIRANDA, s/n;LETICIA;975;50;1;589,1;656,87;612,34;2;MISTO;7;4;;;30/11/2021;BAIXA TOTAL EM 2021-11-30
01-148384/17-87;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO CAMPOS, 12,14,16;DA GAMELEIRA;244;104;60;360;445,67;445,67;3;RESIDENCIAL;3;0;;;18/11/2021;BAIXA TOTAL EM 2021-11-18
01-105100/19-48;LICENCIAMENTO;APROVACAO INICIAL;AVE DESEMBARGADOR FELIPPE IMMESI, 190;SANTA MÔNICA;863;101;18;360;253,46;294,47;1;NÃO RESIDENCIAL;0;1;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;18/11/2021;BAIXA TOTAL EM 2021-11-18
01-076614/20-24;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA NIQUEL, 66;OITAVA SEÇÃO SUBURBANA;108;52;9;306;485,67;437,9;4;RESIDENCIAL;6;0;;;01/11/2021;BAIXA TOTAL EM 2021-11-01
31-002386/60-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO ROQUE, 784;SAGRADA FAMÍLIA;425;75;18;400;462,88;433,43;6;RESIDENCIAL;1;0;;;24/11/2021;BAIXA TOTAL EM 2021-11-24
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;791,44;0;7;;9;0;;;17/11/2021;BAIXA PARCIAL EM 2021-11-17
;REGULARIZACAO;FECHAMENTO VARANDA;RUA PROFESSOR TABAJARA PEDROSO, s/n;PALMARES;398;35;008, 007;720;2516,75;0;8;;20;0;;;26/11/2021;BAIXA PARCIAL EM 2021-11-26
01-082742/15-21;LICENCIAMENTO;APROVACAO INICIAL;AVE ITAITE, 517,529,541,551,559,561,565 / RUA TUCUMAN, s/n / PCA SANTUARIO SAO GERALDO, 152,156,160,164,168,172,176,180,184,188 / RUA SILVA ALVARENGA, 787;MARIANO DE ABREU;448;35;007, 011, 009, 010, 012, 013, 014, 015, 016, 017, 018;4822;14341,7;8447,56;26;MISTO;114;17;GISELE VIEIRA GONCALVES BRANDAO;CAU A14587-4;19/11/2021;BAIXA TOTAL EM 2021-11-19
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CERVANTES, s/n / RUA RADIO, s/n;SAO LUCAS;108;48;029, 030, 002, 001, 004, 003, 005;2252,5;6319,5;0;15;;48;0;;;20/11/2021;BAIXA PARCIAL EM 2021-11-20
01-136483/18-42;LICENCIAMENTO;APROVACAO INICIAL;AVENIDA DO CONTORNO, s/n / RUA PRATA, 27;CENTRO;101;13;10;600;1898,29;982,49;10;RESIDENCIAL;14;0;BRUNO FREITAS MACIEL;52067/D MG;29/11/2021;BAIXA TOTAL EM 2021-11-29
01-040269/20-36;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA LENA SANTOS, 143;FERNÃO DIAS;824;29;3;406;320,59;295,26;4;RESIDENCIAL;1;0;;;08/11/2021;BAIXA TOTAL EM 2021-11-08
01-037514/20-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OTAVIANO GOMES, 540;SANTA CRUZ;850;57;012A;171,46;338,64;312,12;3;RESIDENCIAL;1;0;;;01/11/2021;BAIXA TOTAL EM 2021-11-01
01-093021/20-69;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JACUI, 3706;IPIRANGA;823;9;15;300;291,23;342,62;1;NÃO RESIDENCIAL;0;1;FABIANA LUCIA DEL BIZOGNO DA SILVA;231724/D-MG;03/11/2021;BAIXA TOTAL EM 2021-11-03
01-053108/20-30;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LARANJAL, s/n / RUA PASSA TEMPO, 210;ANCHIETA;110;5;6;432;1507,8;988,59;9;RESIDENCIAL;10;0;;;18/11/2021;BAIXA TOTAL EM 2021-11-18
01-104432/16-90;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA DJALMA ANDRADE, 585 / RUA PROFESSOR SAUL MACEDO, s/n;BELVEDERE;122;41;31;675;621,3;567,73;5;RESIDENCIAL;1;0;;;25/11/2021;BAIXA TOTAL EM 2021-11-25
01-069102/18-88;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BICUIBA, 52;DOM BOSCO;270;144;11;382,25;354,94;334,24;4;RESIDENCIAL;1;0;;;08/11/2021;BAIXA TOTAL EM 2021-11-08
01-047339/19-34;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA PADRE EUSTAQUIO, 2818;FUTURO;258;59;003, 002;1000;939,14;925,4;2;MISTO;2;1;SERGIO PACHECO DE QUEIROZ;682449079;22/11/2021;BAIXA TOTAL EM 2021-11-22
01-113964/19-42;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PEDRA DO RIO, 235;PIRATININGA;917;96;8;357;191,13;180,78;2;RESIDENCIAL;1;0;;;30/11/2021;BAIXA TOTAL EM 2021-11-30
01-087748/20-52;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR WAGNER BUENO, 417;JARDIM GUANABARA;896;153;15;360;156,36;91,98;1;NÃO RESIDENCIAL;0;1;;;16/11/2021;BAIXA TOTAL EM 2021-11-16
01-064485/19-42;LICENCIAMENTO;APROVACAO INICIAL;RUA ARISTOTELES CALDEIRA, 113 / RUA RIO NEGRO, s/n;CALAFATE;150;132;016, 006;720;2155,89;1204,69;10;RESIDENCIAL;12;0;LEONARDO BICALHO HUBNER PASSOS;94339 / D;16/11/2021;BAIXA TOTAL EM 2021-11-16
01-057240/20-39;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALAIR MARQUES RODRIGUES, 342;SANTA AMÉLIA;305;161;5;360;777,37;458,76;5;RESIDENCIAL;4;0;;;14/11/2021;BAIXA TOTAL EM 2021-11-14
01-004169/21-09;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ORIENTE, 276;OITAVA SEÇÃO SUBURBANA;108;55;2;369,6;1171,14;797,89;7;RESIDENCIAL;8;0;;;10/11/2021;BAIXA TOTAL EM 2021-11-10
01-016832/17-31;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE SENADOR LEVINDO COELHO, 1969,1973,1975,1977,1979,1981,1983,1985 / RUA DOS INDEPENDENTES, s/n / RUA LIMA DRUMOND, 10;JATOBÁ;618;155A;001, 002, 003;1095;2473,86;2833,82;2;NÃO RESIDENCIAL;0;9;;;09/11/2021;BAIXA TOTAL EM 2021-11-09
01-143902/17-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TURQUESA, 1150;CALAFATE;150;110;16;233,97;276,49;270,15;2;RESIDENCIAL;1;0;;;16/11/2021;BAIXA TOTAL EM 2021-11-16
01-113979/18-39;LICENCIAMENTO;APROVACAO INICIAL;RUA VIEIRAS, 25;TERCEIRA SEÇÃO SUBURBANA;103;135;16;484;883,58;592,47;7;RESIDENCIAL;12;0;FERNANDO HELENO GONCALVES CORREA;a394548;18/11/2021;BAIXA TOTAL EM 2021-11-18
01-049209/20-33;LICENCIAMENTO;APROVACAO INICIAL;RUA CARLOS SA, 108;SANTA AMÉLIA;305;84;17;600;466,05;464,25;2;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;11/11/2021;BAIXA TOTAL EM 2021-11-11
01-028469/19-22;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SEPETIBA, 50;CAIÇARAS;456;21;018A;499,79;1055,85;632,21;7;RESIDENCIAL;9;0;JOSE RUBELIO MARQUES;46134/D;12/11/2021;BAIXA TOTAL EM 2021-11-12
;LICENCIAMENTO;APROVACAO INICIAL;RUA HENRY CORREA DE ARAUJO, s/n;VALE DO JATOBA;631;2;5;160;27;0;1;RESIDENCIAL;1;0;;;16/11/2021;BAIXA TOTAL EM 2021-11-16
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CERVANTES, s/n / RUA RADIO, s/n;SAO LUCAS;108;48;029, 030, 002, 001, 004, 003, 005;2252,5;6319,5;0;15;;48;0;;;16/11/2021;BAIXA PARCIAL EM 2021-11-16
01-024152/20-88;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM GONCALVES PIMENTA, s/n / RUA RODRIGO TAVARES GASPARINI, 11;CAMARGOS;277;94;019A;180;152,07;152,07;2;RESIDENCIAL;1;0;;;23/11/2021;BAIXA TOTAL EM 2021-11-23
01-048498/20-17;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARLINDO CHAVES, 131,135;DO TIROL;227;5;006C;432;398,87;367,82;2;RESIDENCIAL;2;0;;;16/11/2021;BAIXA TOTAL EM 2021-11-16
01-014636/20-28;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HELIUM, 146;NOVA FLORESTA;384;24;32;330;166,24;166,24;2;RESIDENCIAL;1;0;;;10/11/2021;BAIXA TOTAL EM 2021-11-10
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;021A, 015A, 019A, 018A, 017A, 016A, 014A, 020A, 022A;15838,43;8178,96;0;16;;112;0;;;22/11/2021;BAIXA PARCIAL EM 2021-11-22
01-002918/19-49;LICENCIAMENTO;APROVACAO INICIAL;RUA MARANGUAPE, 297;ALVINA;491;226A;010, 009;1234,19;4195,11;2264,84;10;RESIDENCIAL;28;0;MARCELO MOREIRA DE SOUZA;47293/mg;24/11/2021;BAIXA TOTAL EM 2021-11-24
01-011677/21-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARQUES REBELO, 35;CAMARGOS;277;126;16;360;325,57;303,67;3;RESIDENCIAL;1;0;;;30/11/2021;BAIXA TOTAL EM 2021-11-30
;REGULARIZACAO;FECHAMENTO VARANDA;RUA PROFESSOR TABAJARA PEDROSO, s/n;PALMARES;398;35;008, 007;720;2516,75;0;8;;20;0;;;26/11/2021;BAIXA PARCIAL EM 2021-11-26
