﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05809350018,10,0,241005,ADVOGADO,RUA,SERGIPE,625,SALA 604,10/05/1989,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
11891200016,25,25,223268,CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL,RUA,SERGIPE,625,SALA 903,11/11/2019,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05495490017,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 702,01/03/1982,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
10337380012,50,,322410,PROTETICO DENTARIO,RUA,SERGIPE,625,SALA 505,01/06/2017,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06463760017,78,78,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 306,01/07/2002,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06575310013,30,30,223212,CIRURGIAO DENTISTA - ENDODONTISTA,RUA,SERGIPE,625,SALA 402,01/03/2006,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05584060018,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 702,14/10/1983,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
06083670016,29,29,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA/607,13/06/1995,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05375280015,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 413,06/10/1980,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05255910011,10,10,225125,MEDICO CLINICO,RUA,SERGIPE,625,9.ANDAR,25/09/1979,Savassi,CENTRO-SUL,POINT (611291.142262165 7795663.33959962)
05907460012,28,28,225133,MEDICO PSIQUIATRA,RUA,GONCALVES DIAS,1181,SALA 802,01/01/1991,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05944520015,32,32,214105,ENGENHEIRO ARQUITETO,RUA,GONCALVES DIAS,1181,SALA 603,10/05/1993,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
13855420016,40,40,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 1110,15/04/2022,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05594230013,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,1181,SALA 608,01/01/1984,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
11100470012,41,,223905,TERAPEUTA OCUPACIONAL,RUA,GONCALVES DIAS,1181,SALA 1107,11/10/2018,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
06123230011,25,25,223810,FONOAUDIOLOGO,RUA,GONCALVES DIAS,1181,SALA 1410,16/01/1996,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05070930016,50,50,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 803,01/01/1969,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
10040530016,52,52,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 702,25/09/2014,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
06553470018,39,39,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 301,01/07/2005,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
05954600011,51,51,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,1181,SALA 208,20/08/1993,Savassi,CENTRO-SUL,POINT (611336.725546192 7795730.21633802)
06627240010,10,10,225125,MEDICO CLINICO,RUA,GUARDA CUSTODIO,490,APTO 202,01/09/2007,Ouro Preto,PAMPULHA,POINT (606630.949739566 7802679.95675005)
0678082001X,10,10,516110,CABELEIREIRO,RUA,PEDRA DO RIO,268,,01/08/2012,Piratininga,VENDA NOVA,POINT (606002.406377457 7809050.80133979)
06729420018,10,10,516120,MANICURE,RUA,PEDRA DO RIO,268,,31/08/2010,Piratininga,VENDA NOVA,POINT (606002.406377457 7809050.80133979)
06780890018,10,10,516120,MANICURE,RUA,PEDRA DO RIO,268,,09/07/2012,Piratininga,VENDA NOVA,POINT (606002.406377457 7809050.80133979)
06709600029,30,30,223240,CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA,RUA,MARIA LUCIA PETIT,437,,01/07/2013,Rio Branco,VENDA NOVA,POINT (606325.536277883 7808777.93688056)
10020930019,10,,354820,ORGANIZADOR DE EVENTO,RUA,JANAUBA,415,CASA,17/01/2014,Vista Alegre,OESTE,POINT (604526.932020307 7793347.20961619)
06729430013,10,10,516120,MANICURE,RUA,ALICE,274,,31/08/2010,Santa Sofia,OESTE,POINT (608033.966351372 7793619.59514011)
12937390015,10,10,251525,PSICOLOGO JURIDICO,RUA,GASTAO DA CUNHA,140,CASA -,03/03/2021,São Jorge III,OESTE,POINT (608824.153481111 7794201.00979023)
05474590012,10,0,351105,TECNICO EM CONTABILIDADE,RUA,SANTO AGOSTINHO,567,APTO 304,19/08/1977,Sagrada Família,LESTE,POINT (612915.76346442 7799573.33045152)
0609759001X,10,0,354505,CORRETOR DE SEGUROS,AVENIDA,CRISTIANO MACHADO,1837,APT 704,27/11/1995,Silveira,NORDESTE,POINT (612131.366026196 7800159.76829911)
12001290014,10,,214340,ENGENHEIRO DE TELECOMUNICACOES,RUA,JULIO DE CASTILHO,533,,15/01/2020,Marajó,OESTE,POINT (606526.716679254 7792747.43821622)
06566220015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ANA PAULA,35,CASA,25/11/2005,Santa Cruz,NORDESTE,POINT (611224.755191268 7801617.1444391)
11588640013,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SA REGO,165,CASA 2,26/06/2019,Salgado Filho,OESTE,POINT (606657.5214222 7794224.80537985)
13926320019,86,86,223605,FISIOTERAPEUTA,RUA,MANGARATIBA,174,LOJA .,25/05/2022,São Geraldo,LESTE,POINT (614982.538669724 7799103.67718641)
05859740014,10,0,354505,CORRETOR DE SEGUROS,RUA,MARIA AMELIA MAIA,25,                    ,03/12/1990,São Tomáz,NORTE,POINT (610113.894607804 7805527.21481712)
05815850019,10,10,251510,PSICOLOGO CLINICO,RUA,NIQUELINA,1042,BL 4 AP 304,08/08/1989,Santa Efigênia,LESTE,POINT (613985.637024289 7797144.59481361)
05918140014,10,10,225125,MEDICO CLINICO,RUA,ENGENHEIRO ZOROASTRO TORRES,215,APTO 601,24/06/1992,Santo Antônio,CENTRO-SUL,POINT (610377.382039799 7793719.83493693)
11082240014,37,,241005,ADVOGADO,AVENIDA,CRISTIANO MACHADO,1682,SALA 805,02/10/2018,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
10784490012,26,26,251510,PSICOLOGO CLINICO,AVENIDA,CRISTIANO MACHADO,1682,SALA 501,20/07/2017,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
06254400026,44,44,225120,MEDICO CARDIOLOGISTA,AVENIDA,CRISTIANO MACHADO,1682,SL 406,13/06/2011,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
05977460011,43,43,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,CRISTIANO MACHADO,1682,SALA 503,04/04/1994,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
11095510015,37,,411010,ASSISTENTE ADMINISTRATIVO,AVENIDA,CRISTIANO MACHADO,1682,,09/10/2018,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
05734790016,45,45,225125,MEDICO CLINICO,AVENIDA,CRISTIANO MACHADO,1682,SALAS 301 E 302,27/07/1987,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
06789810017,21,21,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,CRISTIANO MACHADO,1682,,22/10/2012,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
05782960015,33,33,223910,ORTOPTISTA,AVENIDA,CRISTIANO MACHADO,1682,SALA 601,01/10/1988,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
06504470018,31,31,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,CRISTIANO MACHADO,1682,SALA 606,01/10/2003,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
06715350012,37,37,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,CRISTIANO MACHADO,1682,SL 706,05/02/2010,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
06581810014,10,0,214125,ARQUITETO URBANISTA,AVENIDA,CRISTIANO MACHADO,1682,APTO 11,26/05/2006,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
05687210012,24,24,354605,CORRETOR DE IMOVEIS,AVENIDA,CRISTIANO MACHADO,1682,SALA 901,01/11/1985,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
10048130017,33,33,223710,NUTRICIONISTA,AVENIDA,CRISTIANO MACHADO,1682,SALA 902,05/05/2014,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
05784970018,33,33,225135,MEDICO DERMATOLOGISTA,AVENIDA,CRISTIANO MACHADO,1682,SALA 1004,05/10/1988,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
05918610010,10,10,251510,PSICOLOGO CLINICO,AVENIDA,CRISTIANO MACHADO,1682,SL- 806,09/06/1992,Cidade Nova,NORDESTE,POINT (612256.332453115 7800015.16693985)
06700550010,10,0,354605,CORRETOR DE IMOVEIS,AVENIDA,CRISTIANO MACHADO,1882,102,01/07/2009,Cidade Nova,NORDESTE,POINT (612195.824148109 7800210.07831851)
06787180016,10,0,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,CARLOS ALBERTO,325,APTO 04,19/11/2012,Rio Branco,VENDA NOVA,POINT (606973.923506564 7808111.09261478)
06348020014,10,10,225125,MEDICO CLINICO,RUA,ENGENHEIRO ZOROASTRO TORRES,473,APTO 201,27/12/1999,Santo Antônio,CENTRO-SUL,POINT (610599.534539657 7793757.68740231)
06396290018,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,CENTAURO,464,APTO 102,04/01/2001,Santa Lúcia,CENTRO-SUL,POINT (610132.246788806 7792516.21690652)
06572260015,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,CENTAURO,464,APT¿ 102,08/02/2006,Santa Lúcia,CENTRO-SUL,POINT (610132.246788806 7792516.21690652)
05829140019,20,20,223605,FISIOTERAPEUTA,RUA,TEREZA MOTA VALADARES,34,APT 204,15/03/1990,Buritis,OESTE,POINT (607378.596561233 7791350.97408832)
06657100012,11,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,FURQUIM WERNECK,860,,02/07/2008,Tupi B,NORTE,POINT (613031.009903101 7806186.84366169)
06377960011,10,0,351305,TECNICO EM ADMINISTRACAO,RUA,TEREZA MOTA VALADARES,913,APTO 302,31/07/2000,Buritis,OESTE,POINT (607838.640460349 7790947.70617233)
11668690017,10,,354605,CORRETOR DE IMOVEIS,RUA,BOTUROBI,530,,01/07/2019,Barão Homem de Melo I,OESTE,POINT (607460.588658739 7795009.70969822)
13002990018,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,FURQUIM WERNECK,547,LOJA B,12/04/2021,Tupi A,NORTE,POINT (612988.906338075 7805812.93777084)
10074210014,10,,354505,CORRETOR DE SEGUROS,RUA,ALVARENGA,375,,27/04/2016,Dom Bosco,NOROESTE,POINT (604625.866729542 7797237.53853825)
14540220019,10,,251605,ASSISTENTE SOCIAL,RUA,JOVINA GOMES DE SOUZA,1348,,23/02/2023,Letícia,VENDA NOVA,POINT (606695.001060359 7809053.56643429)
13500230015,12,,317120,DESENVOLVEDOR DE MULTIMÍDIA,RUA,CORONEL JAIRO PEREIRA,233,,29/10/2021,Palmares,NORDESTE,POINT (611982.058024474 7802278.60838307)
06382910019,10,10,225125,MEDICO CLINICO,RUA,JANDIATUBA,40,AP 101,05/09/2000,Buritis,OESTE,POINT (608396.306811845 7790861.90167537)
11695580014,10,,241005,ADVOGADO,RUA,ADELINA MARIA DE OLIVEIRA,119,BLOCO 06 APT 402,12/04/2019,Diamante,BARREIRO,POINT (602766.860763383 7788985.94548304)
05293830011,58,58,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PERNAMBUCO,618,SALA 13 E 18,11/02/1980,Savassi,CENTRO-SUL,POINT (611531.913968322 7795621.68781984)
06565030018,10,10,322125,TERAPEUTA HOLISTICO,RUA,PERNAMBUCO,618,LOJA 17A - 2 PISO,01/10/2005,Savassi,CENTRO-SUL,POINT (611531.913968322 7795621.68781984)
05863300015,10,10,225125,MEDICO CLINICO,RUA,DOS TUPIS,426,1104,17/01/1991,Centro,CENTRO-SUL,POINT (610833.209520718 7796907.4330872)
12648630017,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,DOS TUPIS,426,APT 204,17/11/2020,Centro,CENTRO-SUL,POINT (610833.209520718 7796907.4330872)
05271500019,10,10,251510,PSICOLOGO CLINICO,RUA,DOS TUPIS,426,1104,01/01/1980,Centro,CENTRO-SUL,POINT (610833.209520718 7796907.4330872)
06719010011,10,0,322125,TERAPEUTA HOLISTICO,RUA,CASABLANCA,244,,13/04/2010,Santa Terezinha,PAMPULHA,POINT (604579.074701841 7802309.15358265)
06595150011,33,33,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PONTE NOVA,354,SL 206,06/10/2006,Colégio Batista,LESTE,POINT (611215.346682926 7798332.42303462)
10654120010,15,15,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,ERNANI AGRICOLA,242,APT 204,01/02/2018,Buritis,OESTE,POINT (607921.338032794 7791436.32671504)
10650760015,10,10,223605,FISIOTERAPEUTA,RUA,ERNANI AGRICOLA,242,APT 703,31/01/2018,Buritis,OESTE,POINT (607921.338032794 7791436.32671504)
12065110017,10,10,225125,MEDICO CLINICO,RUA,ERNANI AGRICOLA,242,APT 402,11/02/2020,Buritis,OESTE,POINT (607921.338032794 7791436.32671504)
14209810017,10,10,225125,MEDICO CLINICO,RUA,ERNANI AGRICOLA,684,APT 302 - BLOCO 2,21/09/2022,Buritis,OESTE,POINT (607954.610014528 7791852.73195696)
1376066001X,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,ERNANI AGRICOLA,684,APT 202 - BLOCO 03,04/03/2022,Buritis,OESTE,POINT (607954.610014528 7791852.73195696)
11601260010,10,10,225125,MEDICO CLINICO,RUA,ERNANI AGRICOLA,684,APT 202 BL 03,02/07/2019,Buritis,OESTE,POINT (607954.610014528 7791852.73195696)
06584040015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PROFESSORA BARTIRA MOURAO,418,APTO 301 BL 06,03/07/2006,Buritis,OESTE,POINT (608006.468129305 7791681.02690702)
0655513001X,358,0,333110,INSTRUTOR DE CURSOS LIVRES,AVENIDA,NOSSA SENHORA DO CARMO,123,,01/07/2005,Carmo,CENTRO-SUL,POINT (611642.72208449 7794665.78726351)
06624990019,10,0,333110,INSTRUTOR DE CURSOS LIVRES,AVENIDA,NOSSA SENHORA DO CARMO,123,,24/08/2007,Carmo,CENTRO-SUL,POINT (611642.72208449 7794665.78726351)
06164080014,89,89,721215,OPERADOR DE MAQUINAS-FERRAMENTAS CONVENCIONAIS,RUA,CAPITAO LEONIDIO SOARES,724,,11/04/1997,Planalto,NORTE,POINT (610492.447016084 7806440.97366815)
10080180016,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,POINCIANA,1366,,12/08/2016,Lindéia,BARREIRO,POINT (598710.416612112 7790872.93139252)
05654000019,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,VIANA DO CASTELO,505,CASA,01/08/1985,São Francisco,PAMPULHA,POINT (609551.013192548 7801801.59327596)
14279460015,49,49,223605,FISIOTERAPEUTA,AVENIDA,SILVA LOBO,1349,,24/10/2022,Alto Barroca,OESTE,POINT (607749.334988464 7795262.17961784)
05670760014,10,0,262405,ARTISTA (ARTES VISUAIS),AVENIDA,SILVA LOBO,1349,,01/04/1986,Alto Barroca,OESTE,POINT (607749.334988464 7795262.17961784)
0658285001X,10,10,516120,MANICURE,RUA,NELSON SOARES,84,CASA,29/01/2006,Dom Bosco,NOROESTE,POINT (604233.477811637 7796913.70277553)
10060190016,10,10,225125,MEDICO CLINICO,RUA,DOS POLOS,165,CASA 165,28/08/2015,Santa Lúcia,CENTRO-SUL,POINT (609754.858360171 7791684.80837644)
05847370012,18,18,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,VILARINHO,1900,SALA 106,10/08/1990,Minascaixa,VENDA NOVA,POINT (609098.918810857 7808936.96451095)
06537180019,48,48,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SALVIA,319,,27/10/2004,Juliana,NORTE,POINT (611027.580880138 7809189.34890741)
06418300010,10,0,333110,INSTRUTOR DE CURSOS LIVRES,AVENIDA,VILARINHO,2790,LETRA-B,02/07/2001,Cenáculo,VENDA NOVA,POINT (608372.750914078 7809219.69327484)
06759130018,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,DOM JOAO VI,1590,,01/11/2011,Palmeiras,OESTE,POINT (606677.476091618 7791494.84646443)
06371870010,10,0,214105,ENGENHEIRO ARQUITETO,RUA,DEPUTADO ALVARO SALES,180,APTO 202,09/06/2000,Santo Antônio,CENTRO-SUL,POINT (610317.53338906 7793797.99945321)
05668030012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOSE JORGE FONTE BOA,374,CASA,01/03/1986,Havaí,OESTE,POINT (607566.152247843 7793013.76528343)
06256360013,29,29,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO PAULO,2630,,02/10/1998,Lourdes,CENTRO-SUL,POINT (610413.796097853 7795187.27408327)
05943820015,10,0,241005,ADVOGADO,RUA,OSWALDO DE SOUZA,175,CASA,03/05/1993,Dom Bosco,NOROESTE,POINT (604301.547661552 7797179.23013924)
06541390014,10,10,251510,PSICOLOGO CLINICO,AVENIDA,PEDRO SERAFIM FERREIRA,226,BLOCO 2 APT 301,03/01/2005,Palmares,NORDESTE,POINT (612009.615799572 7802373.29961209)
10043130019,1,1,225125,MEDICO CLINICO,RUA,VITORIO MAGNAVACCA,145,APT 403 BLOCO 03,30/10/2014,Buritis,OESTE,POINT (608192.707667026 7791557.03392514)
1003939001X,10,,354820,ORGANIZADOR DE EVENTO,RUA,HENRIQUE FURTADO PORTUGAL,24,APT 1301,11/09/2014,Buritis,OESTE,POINT (608125.216533011 7791210.07276837)
06569070014,10,10,225125,MEDICO CLINICO,RUA,HENRIQUE FURTADO PORTUGAL,24,APT 1701,10/01/2006,Buritis,OESTE,POINT (608125.216533011 7791210.07276837)
06138420016,10,0,354605,CORRETOR DE IMOVEIS,RUA,DAS GAIVOTAS,12,                    ,01/10/1996,Vila Clóris,NORTE,POINT (609841.689834627 7807413.82095837)
06122990012,10,0,354505,CORRETOR DE SEGUROS,RUA,JOAQUIM GONCALVES PIMENTA,817,APTO 204,11/06/1996,Camargos,OESTE,POINT (602203.529343395 7795015.76921945)
05700850016,10,,351105,TECNICO EM CONTABILIDADE,RUA,BRAZOPOLIS,109,CASA 109,02/05/1974,Floresta,CENTRO-SUL,POINT (612214.503882113 7797105.11285005)
13314420012,10,10,223305,MEDICO VETERINARIO,RUA,DOS EXPEDICIONARIOS,1290,,19/08/2021,Santa Amélia,PAMPULHA,POINT (606730.720574899 7805311.45247341)
06646210016,10,10,516110,CABELEIREIRO,PRACA,RAUL SOARES,265,APTO 1301,12/03/2008,Barro Preto,CENTRO-SUL,POINT (610321.5578151 7796786.60710992)
13311020013,10,,354505,CORRETOR DE SEGUROS,RUA,LOPES TROVAO,44,,02/08/2021,Floresta,LESTE,POINT (611821.350271926 7798206.01876385)
10565900010,6,6,251510,PSICOLOGO CLINICO,AVENIDA,FRANCISCO SA,334,CONJ 4,27/11/2017,Prado,OESTE,POINT (608894.260344539 7796410.95176923)
12519900018,10,,214205,ENGENHEIRO CIVIL,RUA,COMENDADOR ARTHUR VIANA,562,CASA .,21/08/2020,Rio Branco,VENDA NOVA,POINT (606341.50023244 7807973.41063955)
06525230016,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,MINISTRO OLIVEIRA SALAZAR,661,                    ,15/05/2004,Santa Mônica,VENDA NOVA,POINT (607611.203582978 7807858.86395519)
12850670016,12,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,BEATRIZ,312,CASA A,09/02/2021,Rio Branco,VENDA NOVA,POINT (606257.821404525 7808901.57171505)
06726130019,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CANA VERDE,221,,05/07/2010,Jaraguá,PAMPULHA,POINT (609777.462083587 7803791.24891294)
12899850018,10,10,225106,MEDICO LEGISTA,RUA,APUCARANA,280,APT 401,19/02/2021,Ouro Preto,PAMPULHA,POINT (606231.416245534 7802380.21906641)
06382800019,10,10,516120,MANICURE,RUA,LUIZ FURTADO FILHO,44,,05/09/2000,Letícia,VENDA NOVA,POINT (607032.950661877 7809637.02075704)
0662115001X,21,21,322130,ESTETICISTA,AVENIDA,PRUDENTE DE MORAIS,119,SALA 402,01/07/2007,Santo Antônio,CENTRO-SUL,POINT (610225.57543268 7795163.07890597)
0590269001X,10,0,354505,CORRETOR DE SEGUROS,RUA,CANTOR LUIZ GONZAGA,485,APTO 203,02/01/1992,Castelo,PAMPULHA,POINT (604339.165887895 7800695.22328009)
