"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Toda semana";2/7/1975 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";5;"MAI2019"
"Entre cinco e dez anos";"Nunca";18/7/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";3/8/1971 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";15/1/1981 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";5;"MAI2019"
"Entre dois e cinco anos";"Toda semana";30/5/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo dia";26/4/1965 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Branca";"Entre R$89,01 ate R$178,00";"500";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";5;"MAI2019"
"Ate seis meses";"Nunca";23/6/1988 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";5;"MAI2019"
"Entre seis meses e um ano";"Todo mês";8/6/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";18/11/1951 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"MAI2019"
"Mais de dez anos";"Nunca";20/11/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";13/4/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Nunca";20/10/1966 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Ate seis meses";"Nunca";22/6/1966 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"MAI2019"
"Ate seis meses";"Nunca";6/4/1995 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Ate seis meses";"Nunca";27/10/1950 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";5;"MAI2019"
"Mais de dez anos";"Quase nunca";23/2/1961 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"MAI2019"
"Mais de dez anos";"Todo mês";12/4/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Quase nunca";1/11/1980 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Entre R$178,01 ate 1/2 S.M.";"866";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";5;"MAI2019"
"Ate seis meses";"Nunca";17/3/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";15/9/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";14/3/1972 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Todo mês";26/4/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Ate seis meses";"Todo mês";10/2/1988 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Mais de dez anos";"Nunca";7/9/1966 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Ate seis meses";"Nunca";1/4/1966 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";4;"MAI2019"
"Entre dois e cinco anos";"Todo mês";26/3/1981 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Todo mês";1/5/1984 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"333";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";18/6/1990 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre um e dois anos";"Todo mês";27/2/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre um e dois anos";"Quase nunca";23/12/1977 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"200";"CRAS LAGOA";"VENDA NOVA";0;"MAI2019"
"Entre seis meses e um ano";"Todo mês";8/12/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";24/11/1969 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"Endereço FORA de Área CRAS";"VENDA NOVA";0;"MAI2019"
"Ate seis meses";"Quase nunca";19/11/1969 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";31/3/1972 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre seis meses e um ano";"Todo mês";2/8/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Toda semana";27/4/1967 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"50";"Endereço FORA de Área CRAS";"BARREIRO";0;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";16/11/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";8/12/1964 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Nunca";28/5/1973 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";3;"MAI2019"
"Mais de dez anos";"Quase nunca";13/6/1959 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Nunca";14/8/1989 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Nunca";24/12/1971 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"35";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre cinco e dez anos";"Nunca";29/11/1960 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre cinco e dez anos";"Toda semana";22/4/1987 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre cinco e dez anos";"Todo mês";25/11/1958 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Toda semana";20/6/1977 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Mais de dez anos";"Toda semana";8/12/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";9/1/1978 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Mais de dez anos";"Nunca";27/11/1965 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Toda semana";7/2/1973 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Mais de dez anos";"Nunca";12/10/1956 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Ate seis meses";"Nunca";10/11/1992 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre dois e cinco anos";"Toda semana";6/9/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";30/11/1957 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";29/5/1978 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Entre seis meses e um ano";"Todo mês";2/12/1987 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Mais de dez anos";"Todo mês";11/6/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Ate seis meses";"Nunca";30/4/1985 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";4;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";21/10/1967 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";8/12/1978 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"MAI2019"
"Ate seis meses";"Quase nunca";8/6/1990 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";4;"MAI2019"
"Ate seis meses";"Nunca";9/2/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Todo mês";29/5/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";1;"MAI2019"
"Entre um e dois anos";"Nunca";15/7/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";2;"MAI2019"
"Mais de dez anos";"Nunca";17/11/1977 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";10/12/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Toda semana";22/12/1980 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$89,01 ate R$178,00";"300";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"MAI2019"
"Ate seis meses";"Toda semana";13/6/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";30/6/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Mais de dez anos";"Toda semana";26/3/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"OESTE";0;"MAI2019"
"Entre dois e cinco anos";"Todo mês";5/8/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"15";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Ate seis meses";"Todo mês";23/2/1976 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Ate seis meses";"Quase nunca";10/8/1962 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Mais de dez anos";"Nunca";3/4/1960 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";25/3/1984 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Quase nunca";29/10/1984 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Entre R$89,01 ate R$178,00";"250";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre um e dois anos";"Nunca";9/2/1975 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"5";"ENDERECO FORA AREA CRAS";"BARREIRO";4;"MAI2019"
"Entre cinco e dez anos";"Todo ano";18/8/1977 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"75";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"MAI2019"
"Entre dois e cinco anos";"Toda semana";19/1/1991 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";21/7/1960 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Amarela";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"NOROESTE";2;"MAI2019"
"Entre dois e cinco anos";"Nunca";15/10/1984 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";12/3/1990 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";2;"MAI2019"
"Entre seis meses e um ano";"Nunca";14/1/1977 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";5;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";30/3/1994 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";14/6/1991 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"MAI2019"
"Entre dois e cinco anos";"Toda semana";30/7/1977 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"MAI2019"
"Entre seis meses e um ano";"Nunca";16/7/1977 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"MAI2019"
"Entre cinco e dez anos";"Todo mês";20/3/1965 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Nunca";20/6/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS INDEPENDENCIA";"BARREIRO";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";24/11/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"MAI2019"
"Entre seis meses e um ano";"Nunca";7/8/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Todo dia";26/9/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
