ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
35;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607925.62 7809653.23, 607852.59 7809596.92)
36;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608573.23 7810060.69, 608561.95 7810065.32, 608559.92 7810065.25)
37;BALEARES;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608507.90 7810080.63, 608487.41 7810092.73, 608478.45 7810095.30)
38;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599646.73 7803487.13, 599648.28 7803485.58, 599648.80 7803484.03, 599653.03 7803477.61, 599653.03 7803476.06, 599654.06 7803474.50, 599655.61 7803472.95, 599660.79 7803465.19, 599662.34 7803464.16, 599662.86 7803462.61, 599665.45 7803458.99, 599665.97 7803456.92, 599668.04 7803453.81, 599668.56 7803452.26, 599669.59 7803450.71, 599671.14 7803449.68, 599672.18 7803448.12, 599673.73 7803447.61, 599675.29 7803446.57, 599676.84 7803446.06, 599678.39 7803445.02, 599680.46 7803443.99, 599682.02 7803442.95, 599684.09 7803441.92, 599686.16 7803440.37, 599687.71 7803439.85, 599689.26 7803438.81, 599691.33 7803438.30, 599692.89 7803437.78, 599694.96 7803437.26, 599698.06 7803436.23, 599700.13 7803435.71, 599704.79 7803434.16, 599706.86 7803433.64, 599708.93 7803432.61, 599710.49 7803432.09, 599712.04 7803431.06, 599713.59 7803430.54, 599714.63 7803428.99, 599716.18 7803427.95, 599716.70 7803426.40, 599718.77 7803423.30, 599718.77 7803418.64, 599717.73 7803417.09, 599717.22 7803415.54, 599715.66 7803413.99, 599714.63 7803412.43, 599711.52 7803410.37, 599711.00 7803408.81, 599709.45 7803407.26, 599708.93 7803405.71, 599707.90 7803403.64, 599706.35 7803398.99, 599706.35 7803394.33, 599706.86 7803392.78, 599706.86 7803390.71, 599707.38 7803389.16, 599707.38 7803387.61, 599708.93 7803382.95, 599710.49 7803381.40, 599713.59 7803379.33, 599715.15 7803379.33, 599716.70 7803378.30, 599726.02 7803375.19, 599727.57 7803375.19, 599729.12 7803374.16, 599732.23 7803373.12, 599734.30 7803372.61, 599735.85 7803372.09, 599737.41 7803370.54, 599738.96 7803369.50, 599741.03 7803366.40, 599741.55 7803364.85, 599742.58 7803363.29, 599744.14 7803358.64, 599744.14 7803357.09, 599744.65 7803355.54, 599744.65 7803350.36, 599745.17 7803348.81, 599745.17 7803345.71, 599745.69 7803344.16, 599745.69 7803342.60, 599746.21 7803341.05, 599746.21 7803328.64, 599746.72 7803327.09, 599746.72 7803325.02, 599747.24 7803323.47, 599748.28 7803321.91, 599749.83 7803320.36, 599751.38 7803319.33, 599752.94 7803318.81, 599754.49 7803317.26, 599755.52 7803315.71, 599756.56 7803312.60, 599756.56 7803306.40, 599755.01 7803301.74, 599753.45 7803300.71, 599747.24 7803298.64, 599731.71 7803298.64, 599728.60 7803297.60, 599726.53 7803296.57, 599724.98 7803295.53, 599722.91 7803295.02, 599719.80 7803291.91, 599718.77 7803290.36, 599718.25 7803288.81, 599715.15 7803284.16, 599713.59 7803282.60, 599709.97 7803277.43, 599708.93 7803274.33, 599708.93 7803272.78, 599711.52 7803265.02, 599711.52 7803251.05)
39;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599822.90 7803502.70, 599822.03 7803500.97, 599821.46 7803499.24, 599821.46 7803497.52, 599820.88 7803495.50, 599820.02 7803493.78, 599819.73 7803492.05, 599818.58 7803488.60, 599816.85 7803487.16, 599815.12 7803486.58, 599811.66 7803486.58, 599809.94 7803487.16, 599808.21 7803488.31, 599806.48 7803489.75, 599805.04 7803491.47, 599804.18 7803493.20, 599802.45 7803494.93, 599798.99 7803496.08, 599797.26 7803497.23, 599795.53 7803497.52, 599790.35 7803500.11, 599786.89 7803501.26, 599784.88 7803501.55, 599783.15 7803502.12, 599781.42 7803502.41, 599766.73 7803502.41, 599764.72 7803502.12, 599762.99 7803501.55, 599761.26 7803500.68, 599757.52 7803500.11, 599750.61 7803500.11, 599747.15 7803501.26, 599741.96 7803503.85, 599739.95 7803504.42, 599728.72 7803504.42, 599724.97 7803503.85, 599723.24 7803503.27, 599721.52 7803503.27, 599717.77 7803502.12, 599715.75 7803501.83, 599714.03 7803501.26, 599712.30 7803501.26, 599710.28 7803500.68, 599708.56 7803500.68, 599706.83 7803500.40, 599705.10 7803499.82, 599703.37 7803499.53, 599692.43 7803496.08, 599690.70 7803495.22, 599688.68 7803494.93, 599686.95 7803494.35, 599685.23 7803494.06, 599683.50 7803494.06, 599681.48 7803493.49, 599674.57 7803493.49, 599672.84 7803492.91, 599667.08 7803492.05, 599665.35 7803491.47, 599661.90 7803490.90, 599660.17 7803490.32, 599656.71 7803489.75, 599654.70 7803489.17, 599652.68 7803489.17, 599650.95 7803488.60, 599648.94 7803488.31, 599646.73 7803487.13)
12;ACABA MUNDO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611956.24 7792903.91, 611944.25 7792913.72, 611936.12 7792924.80, 611927.31 7792933.42, 611918.60 7792939.84, 611911.71 7792944.48, 611902.22 7792949.68, 611892.73 7792952.84, 611861.05 7792956.06, 611855.09 7792956.28, 611851.19 7792957.29, 611848.55 7792959.42, 611846.67 7792962.32, 611845.13 7792965.75, 611834.82 7792997.60, 611831.72 7793009.70, 611830.13 7793025.77, 611837.45 7793115.84, 611840.13 7793185.77, 611847.13 7793277.77, 611841.74 7793373.75, 611837.09 7793407.81, 611832.65 7793431.98, 611818.13 7793480.77, 611796.56 7793527.54, 611778.12 7793568.88, 611768.06 7793593.82, 611732.97 7793634.36, 611715.36 7793654.69, 611692.63 7793677.57, 611669.91 7793700.45, 611607.16 7793742.56, 611573.16 7793764.83, 611539.19 7793787.08, 611509.47 7793839.23, 611480.25 7793891.66, 611460.93 7793926.67, 611452.34 7793942.40, 611452.37 7793980.31, 611452.39 7794018.17)
119;BOM JESUS OU D'AGUA FUNDA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603551.76 7803998.64, 603547.02 7803995.36, 603542.19 7803991.85, 603536.11 7803985.37, 603529.63 7803968.97, 603526.85 7803962.62, 603522.88 7803954.42, 603521.69 7803950.71, 603519.31 7803947.93, 603513.49 7803941.45, 603494.17 7803928.22, 603487.69 7803925.31, 603480.94 7803924.25, 603476.44 7803923.46, 603469.70 7803925.18, 603459.83 7803925.28, 603451.90 7803926.07, 603445.86 7803925.52, 603439.52 7803923.53, 603434.99 7803922.19, 603430.46 7803919.66, 603425.51 7803918.97, 603418.90 7803917.91, 603411.36 7803915.79, 603406.73 7803912.22, 603404.48 7803910.63, 603402.36 7803909.70, 603400.64 7803906.79, 603398.26 7803900.57, 603394.82 7803896.87, 603387.28 7803895.02, 603383.84 7803893.43, 603377.36 7803889.72, 603368.76 7803883.90, 603361.62 7803879.40, 603359.43 7803877.37, 603358.43 7803877.26, 603357.25 7803876.19, 603356.26 7803874.42, 603355.46 7803874.21, 603355.54 7803872.66, 603355.22 7803871.43, 603354.67 7803870.48, 603353.49 7803869.81, 603353.59 7803866.95, 603352.66 7803864.50, 603350.87 7803862.78, 603349.15 7803860.07, 603345.78 7803857.57, 603343.86 7803856.36, 603345.12 7803853.12, 603344.39 7803851.86, 603341.82 7803851.75, 603339.69 7803851.47, 603337.71 7803849.55, 603335.66 7803849.15, 603334.67 7803847.96, 603332.35 7803845.25, 603331.53 7803843.78, 603330.30 7803840.49, 603329.31 7803836.98, 603330.56 7803833.08, 603330.17 7803829.90, 603329.38 7803827.72, 603327.85 7803826.26, 603326.27 7803825.40, 603323.09 7803824.02, 603321.37 7803822.24, 603318.06 7803818.53, 603313.44 7803815.02, 603308.60 7803810.33, 603305.69 7803806.16, 603304.04 7803802.45, 603301.40 7803798.55, 603300.07 7803794.65, 603298.29 7803792.53, 603295.25 7803790.02, 603293.59 7803787.50, 603291.74 7803784.86, 603288.86 7803782.70, 603286.71 7803780.09, 603285.38 7803777.71, 603284.33 7803776.59, 603283.14 7803774.81, 603282.75 7803772.43, 603282.14 7803770.11, 603281.29 7803768.72, 603280.82 7803766.67, 603280.43 7803765.35, 603278.84 7803763.50, 603277.19 7803761.51, 603274.61 7803758.14, 603272.29 7803754.83, 603270.38 7803751.85, 603268.92 7803750.79, 603268.06 7803750.59, 603266.34 7803750.07, 603264.62 7803747.29, 603263.43 7803744.04, 603261.45 7803741.27, 603231.61 7803705.55, 603228.57 7803703.50, 603226.72 7803701.18, 603222.95 7803700.19, 603217.32 7803695.69, 603211.24 7803687.75, 603208.72 7803684.84, 603206.88 7803680.41, 603199.19 7803670.56, 603194.80 7803667.32, 603190.70 7803660.98, 603186.24 7803652.20, 603181.91 7803645.63, 603180.11 7803643.73, 603179.85 7803638.81, 603179.16 7803635.26, 603175.77 7803631.24, 603173.60 7803630.81, 603171.70 7803629.44, 603170.69 7803627.33, 603168.57 7803626.43, 603166.03 7803626.38, 603164.13 7803626.01, 603161.70 7803625.90, 603159.58 7803625.89, 603157.73 7803625.00, 603156.82 7803622.78, 603156.03 7803619.71, 603154.23 7803616.48, 603152.70 7803613.67, 603149.95 7803609.81, 603146.56 7803606.64, 603142.96 7803604.68, 603140.16 7803603.41, 603138.10 7803603.30, 603136.51 7803605.63, 603134.29 7803607.96, 603132.59 7803609.02, 603130.53 7803608.86, 603127.20 7803607.69, 603123.65 7803605.42, 603117.40 7803601.98, 603114.70 7803598.75, 603111.85 7803597.16, 603103.32 7803590.81, 603099.44 7803587.16, 603095.71 7803583.90, 603095.47 7803581.68, 603092.29 7803578.91, 603088.72 7803578.43, 603084.91 7803577.01, 603082.61 7803575.36, 603081.05 7803573.35, 603079.35 7803572.51, 603076.81 7803572.93, 603072.80 7803574.09, 603069.78 7803574.57, 603067.61 7803573.99, 603065.65 7803572.72, 603063.69 7803571.55, 603060.83 7803571.01, 603057.61 7803568.80, 603054.22 7803566.26, 603047.82 7803560.65, 603042.11 7803558.06, 603038.13 7803553.98, 603034.48 7803552.13, 603030.25 7803550.22, 603026.55 7803546.89, 603022.26 7803545.30, 603018.93 7803544.61, 603017.13 7803545.41, 603015.28 7803545.99, 603011.73 7803547.53, 603008.55 7803547.37, 603006.23 7803547.21, 603003.58 7803545.67, 602999.34 7803542.55, 602995.27 7803539.96, 602990.78 7803537.20, 602987.23 7803535.88, 602984.00 7803533.92, 602979.13 7803531.49, 602974.90 7803529.01, 602971.78 7803527.00, 602968.08 7803527.11, 602963.42 7803526.47, 602958.71 7803524.72, 602955.53 7803523.56, 602951.93 7803521.71, 602949.71 7803521.23, 602946.11 7803521.81, 602943.57 7803521.23, 602941.66 7803522.29, 602939.45 7803523.03, 602937.01 7803523.93, 602935.00 7803525.09, 602933.41 7803524.14, 602931.46 7803522.61, 602929.10 7803520.08, 602926.32 7803517.06, 602922.35 7803514.76, 602921.08 7803513.01, 602919.18 7803510.08, 602917.67 7803508.01, 602916.40 7803507.38, 602914.41 7803505.47, 602912.75 7803503.96, 602910.77 7803501.74, 602908.94 7803501.66, 602906.40 7803500.63, 602903.46 7803498.64, 602899.73 7803499.04, 602896.39 7803498.96, 602891.71 7803498.09, 602889.34 7803498.09, 602883.94 7803496.90, 602880.84 7803496.82, 602878.77 7803495.23, 602876.56 7803494.52, 602872.11 7803494.28, 602869.97 7803493.64, 602867.82 7803492.53, 602866.87 7803490.70, 602865.20 7803488.80, 602863.62 7803487.69, 602860.68 7803486.73, 602858.13 7803485.54, 602855.68 7803484.19, 602852.50 7803483.96, 602849.64 7803483.48, 602847.58 7803482.84, 602846.07 7803481.89, 602844.56 7803481.19, 602843.46 7803479.52, 602841.95 7803479.36, 602839.96 7803478.89, 602838.61 7803478.81, 602837.18 7803478.17, 602835.67 7803476.74, 602832.18 7803475.23, 602829.01 7803473.57, 602825.67 7803472.06, 602813.13 7803467.85, 602806.91 7803466.53, 602801.49 7803464.81, 602797.12 7803464.81, 602793.95 7803463.35, 602789.59 7803460.84, 602784.82 7803459.12, 602780.85 7803458.72, 602776.62 7803458.06, 602773.18 7803457.66, 602769.74 7803457.53, 602765.38 7803458.06, 602761.27 7803458.85, 602757.70 7803461.23, 602755.85 7803464.01, 602752.91 7803465.28, 602745.53 7803462.95, 602741.69 7803460.31, 602737.46 7803457.93, 602734.55 7803454.62, 602730.84 7803450.25, 602728.20 7803446.81, 602723.96 7803443.11)
120;BOM JESUS OU D'AGUA FUNDA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602763.55 7803327.26, 602757.60 7803355.60, 602747.72 7803382.18, 602745.93 7803390.92, 602745.85 7803394.49, 602743.86 7803396.08, 602741.17 7803398.29, 602740.37 7803401.79, 602739.10 7803405.60, 602736.09 7803408.38, 602733.38 7803411.25, 602730.77 7803414.26, 602729.34 7803420.47, 602728.78 7803425.21, 602727.73 7803429.25, 602728.86 7803432.59, 602728.45 7803435.81, 602728.39 7803438.78, 602723.96 7803443.11)
121;BOM JESUS OU D'AGUA FUNDA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600066.35 7803128.32, 600077.46 7803125.15, 600085.13 7803123.83, 600092.81 7803123.83, 600097.04 7803123.03, 600105.24 7803125.68, 600111.33 7803128.32, 600115.82 7803129.91, 600121.38 7803130.70, 600127.73 7803129.38, 600131.17 7803127.79)
122;BOM JESUS OU D'AGUA FUNDA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (602797.50 7803199.18, 602784.69 7803242.87, 602770.87 7803284.14)
123;BOM JESUS OU D'AGUA FUNDA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602809.65 7803098.64, 602826.02 7803175.25)
124;BOM JESUS OU D'AGUA FUNDA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602770.87 7803284.14, 602763.55 7803327.26)
13;ACUDINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613426.60 7806490.94, 613425.52 7806467.62, 613427.21 7806445.01)
14;ACUDINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613126.85 7805591.59, 613135.13 7805585.79, 613162.06 7805570.60, 613183.49 7805557.57, 613195.57 7805549.02, 613207.07 7805536.56, 613215.13 7805525.79, 613250.56 7805483.14, 613269.86 7805462.97, 613282.13 7805450.79, 613311.06 7805424.33, 613334.26 7805406.84, 613365.13 7805385.79, 613376.86 7805372.42, 613383.42 7805360.36, 613398.01 7805338.10, 613413.69 7805316.55, 613428.64 7805297.58, 613440.31 7805287.00, 613463.29 7805276.05, 613480.80 7805271.29, 613505.13 7805265.78, 613599.17 7805210.67, 613681.00 7805164.91)
15;ACUDINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612005.13 7805615.78, 612100.13 7805665.78, 612188.13 7805715.78, 612242.10 7805746.61, 612280.13 7805765.78, 612339.03 7805786.17, 612395.13 7805792.79, 612498.13 7805800.79, 612555.12 7805804.02, 612615.13 7805798.79, 612669.25 7805782.20, 612715.13 7805765.78, 612833.13 7805725.80, 612935.13 7805696.79, 612945.15 7805693.94, 612952.37 7805691.69, 612963.54 7805688.46, 612973.88 7805684.94, 612983.00 7805681.31, 612989.49 7805678.78, 613003.36 7805672.74, 613009.43 7805669.93, 613017.81 7805665.51, 613025.25 7805661.24, 613035.13 7805655.78, 613126.85 7805591.59)
16;ACUDINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613389.71 7806120.75, 613379.08 7806113.27, 613354.79 7806100.85, 613314.09 7806081.10, 613275.25 7806062.58, 613226.54 7806038.52, 613207.42 7806027.43, 613190.13 7806005.78, 613165.13 7805970.78, 613123.13 7805880.79, 613080.13 7805785.79, 613079.21 7805770.70, 613080.26 7805736.30, 613084.27 7805694.75, 613091.28 7805654.65, 613101.45 7805630.65, 613109.79 7805616.05, 613118.33 7805603.80, 613126.85 7805591.59)
17;AGUA BRANCA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (602245.10 7794344.76, 602344.90 7794329.57, 602393.66 7794309.73, 602443.94 7794271.62, 602472.90 7794239.59, 602505.19 7794215.33, 602558.23 7794196.89, 602632.89 7794198.42, 602759.36 7794161.81, 602835.55 7794157.23, 602882.78 7794148.09, 602925.45 7794119.11, 602965.06 7794087.10, 603002.01 7794078.95, 603033.64 7794081.00, 603099.15 7794090.15, 603157.06 7794094.72, 603227.15 7794117.59, 603289.62 7794140.47, 603326.19 7794140.47, 603361.07 7794125.88, 603380.12 7794117.06, 603419.45 7794082.86, 603471.22 7793996.85, 603506.95 7793931.11, 603514.23 7793898.86)
19;ANTONIO FRANCISCO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603190.11 7789266.75, 603165.94 7789306.77, 603142.52 7789368.51, 603131.03 7789404.45, 603119.08 7789432.59, 603097.08 7789484.46, 603068.87 7789524.81, 603045.64 7789564.22, 603030.71 7789585.41)
20;ANTONIO FRANCISCO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603190.11 7789266.75, 603308.11 7789337.76, 603353.11 7789362.75, 603418.11 7789401.76, 603473.11 7789432.77, 603511.11 7789455.75, 603541.11 7789475.77, 603598.11 7789515.75, 603629.90 7789544.94, 603650.78 7789573.05, 603665.89 7789624.91, 603673.81 7789678.21, 603674.53 7789738.72, 603668.05 7789777.61, 603663.15 7789811.90)
21;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608511.54 7810176.28, 608505.12 7810171.78, 608496.49 7810164.42, 608491.34 7810160.05, 608485.27 7810157.55, 608476.21 7810155.83, 608466.23 7810151.32, 608459.20 7810146.63, 608452.49 7810138.20, 608450.31 7810134.77, 608443.77 7810131.02, 608441.57 7810126.02, 608436.11 7810119.45, 608428.78 7810113.68, 608421.13 7810108.52, 608415.52 7810102.91, 608411.55 7810097.58)
22;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608569.99 7810218.46, 608563.12 7810214.78, 608556.33 7810207.98, 608550.81 7810204.40, 608546.39 7810201.43, 608535.12 7810192.80, 608524.93 7810185.66)
23;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608567.41 7810284.46, 608575.91 7810270.54, 608581.74 7810249.22)
24;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608075.00 7809865.32, 608069.44 7809856.75, 608060.24 7809843.26, 608054.20 7809836.27, 608048.33 7809829.13, 608042.25 7809821.38, 608037.38 7809814.68, 608032.30 7809805.00, 608028.49 7809795.79)
25;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608244.12 7810005.52, 608243.30 7810004.22, 608241.93 7810002.48, 608240.36 7809997.96, 608236.26 7809993.86, 608228.72 7809992.27, 608222.63 7809991.35, 608212.64 7809991.10, 608207.17 7809990.78, 608196.22 7809991.74, 608189.79 7809988.84, 608182.79 7809982.64, 608174.70 7809973.43, 608165.33 7809963.11, 608150.88 7809947.08, 608138.02 7809936.13, 608127.55 7809924.70, 608117.23 7809912.63, 608103.26 7809895.96, 608085.48 7809876.28)
40;BANGUELO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600343.25 7803672.20, 600341.62 7803673.43, 600339.99 7803675.06, 600338.36 7803676.28, 600337.13 7803677.91, 600333.87 7803680.36, 600332.65 7803681.99, 600331.01 7803683.21, 600329.79 7803684.84, 600327.75 7803686.06, 600326.12 7803686.88, 600324.49 7803688.10, 600321.22 7803689.73, 600317.96 7803692.18, 600315.51 7803695.44, 600314.70 7803697.07, 600313.06 7803698.70, 600311.84 7803700.33, 600310.21 7803701.96, 600306.95 7803704.40, 600303.68 7803706.04, 600300.42 7803708.48, 600298.79 7803709.30, 600293.89 7803712.96, 600291.44 7803716.23, 600289.81 7803719.49, 600289.00 7803722.75, 600289.81 7803726.01, 600290.63 7803727.64, 600290.63 7803729.27, 600291.04 7803730.90, 600291.04 7803732.53, 600291.44 7803734.16, 600291.44 7803742.31, 600290.63 7803743.94, 600290.63 7803745.57, 600289.81 7803747.21, 600288.18 7803751.69, 600287.36 7803753.32, 600286.96 7803754.95, 600285.32 7803758.21, 600282.06 7803761.47, 600279.57 7803766.52, 600279.16 7803768.15, 600277.94 7803769.78, 600277.13 7803771.41, 600276.72 7803773.04, 600275.90 7803774.67, 600275.49 7803776.30, 600274.68 7803777.93, 600272.64 7803786.08, 600272.64 7803790.97, 600272.23 7803792.61, 600271.41 7803794.24, 600270.60 7803797.50, 600270.60 7803800.76, 600271.82 7803805.65, 600271.82 7803810.54, 600271.41 7803812.58, 600269.78 7803815.84, 600269.37 7803817.47, 600268.15 7803819.1, 600266.52 7803822.36, 600266.52 7803823.99, 600266.11 7803825.62, 600266.11 7803827.25, 600265.30 7803830.51, 600263.66 7803833.77, 600262.03 7803835.00, 600261.22 7803836.63, 600254.28 7803845.60, 600251.02 7803848.86, 600249.79 7803850.49, 600248.16 7803852.12, 600241.23 7803857.42, 600240.00 7803859.05, 600238.37 7803860.27, 600236.74 7803864.35, 600236.33 7803865.98, 600235.52 7803867.61, 600234.70 7803869.64, 600233.48 7803871.68, 600232.25 7803873.31, 600229.80 7803878.20, 600228.58 7803879.84, 600226.95 7803883.10, 600225.72 7803884.73, 600224.09 7803885.95, 600222.46 7803887.58, 600220.83 7803887.99, 600219.20 7803889.21, 600217.57 7803890.03, 600212.67 7803893.69, 600211.86 7803895.32, 600210.38 7803897.34)
1;ACABA MUNDO;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (612057.10 7792502.32, 612055.19 7792499.08, 612051.21 7792491.80, 612047.64 7792484.79, 612045.73 7792477.97, 612041.23 7792470.84, 612037.39 7792463.16, 612035.34 7792458.93, 612031.24 7792448.21, 612028.66 7792443.45, 612026.28 7792439.41, 612024.64 7792434.62, 612023.56 7792429.75, 612023.04 7792424.80, 612024.10 7792420.43, 612026.80 7792418.16, 612027.60 7792414.67, 612026.89 7792409.58, 612025.86 7792404.03, 612024.90 7792401.25, 612020.38 7792395.06, 612015.30 7792387.91, 612010.53 7792379.18, 612008.55 7792375.30, 612004.58 7792369.34, 612003.31 7792365.77, 612001.09 7792360.77, 611999.19 7792353.94, 611997.20 7792349.26, 611994.97 7792344.65, 611992.77 7792341.41, 611988.71 7792336.47, 611985.77 7792332.82, 611983.39 7792329.41, 611976.41 7792322.30, 611972.99 7792315.84, 611973.15 7792311.79, 611976.32 7792307.59, 611981.64 7792305.52, 611986.24 7792303.62, 611987.99 7792296.95, 611989.33 7792290.75, 611989.19 7792285.44, 611987.36 7792278.94, 611982.84 7792272.74, 611983.87 7792267.58, 611987.20 7792261.47, 611985.33 7792256.56, 611982.77 7792252.80)
2;ACABA MUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612120.76 7792488.16, 612121.30 7792486.05, 612124.88 7792478.36, 612127.02 7792473.91, 612128.30 7792467.76, 612129.32 7792462.48, 612132.67 7792455.00, 612134.40 7792447.95, 612136.62 7792443.91, 612140.74 7792441.64, 612146.54 7792434.14, 612152.49 7792429.78, 612156.42 7792429.56, 612170.12 7792422.48, 612177.26 7792422.32, 612183.41 7792424.45, 612188.15 7792424.45, 612191.20 7792425.18, 612194.72 7792428.22, 612201.27 7792435.64, 612209.72 7792441.29, 612216.15 7792440.33, 612224.57 7792435.02, 612230.52 7792434.46, 612240.36 7792435.81, 612247.90 7792436.13, 612256.79 7792436.21, 612263.93 7792435.03, 612270.29 7792429.78)
