ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
81;185;UNIDADE DE ACOLHIMENTO PROVIDENS ACAO SOCIAL ARQUIDIOCESANA - LAR FREI LEOPOLDO ?;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PADRE FRANCISCO SCRIZZI;19.0;PARQUE SÃO JOSÉ;POINT (606794.94 7792388.77)
82;186;CRECHE TIA DOLORES;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MARQUES DE BARBACENA;261.0;SAUDADE;POINT (615138.18 7797612.73)
83;187;UNIDADE DE ACOLHIMENTO LAR FRATERNIDADE DE MARIA NAZARE - LAFRAMN;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;CORONEL JOAO CAMARA;255.0;RIO BRANCO;POINT (606455.06 7808114.06)
84;188;"CENTRO DE CONVIVENCIA PAULO F.F PENIDO – SSVP
 MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;GILBERTO FREIRE;800.0;BONSUCESSO;POINT (605959.16 7789311.34)
85;189;LAR CRISTO REI - SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;ADELINA PATRICIA DE CARVALHO;16.0;DIAMANTE;POINT (602561.74 7789376.60)
86;190;LAR DOS IDOSOS RECANTO DOS AMIGOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;DAS PETUNIAS;1814.0;LINDÉIA;POINT (598962.36 7790380.60)
87;191;"LAR DE IDOSAS SANTA TEREZA SANTA TEREZINHA - CONSELHO PARTICULAR SSVP 
MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;DIVINOPOLIS;225.0;SANTA TEREZA;POINT (613852.17 7797497.41)
88;192;LAR DOS IDOSOS NOSSA SENHORA DA SAUDE DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;POTUMAIO;427.0;SÃO GERALDO;POINT (615348.13 7799037.43)
89;193;CIDADE OZANAN OBRA UNIDA DA SSVP - CASA DO ANCIAO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;OZANAM;732.0;IPIRANGA;POINT (611952.81 7800923.78)
90;194;CENTRO GERIATRICO LAR FREI ZACARIAS-B. FRANCISCANA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;SABINOPOLIS;138.0;CARLOS PRATES;POINT (608833.38 7798064.22)
91;195;LAR DONA PAULA DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;HENRIQUE GORCEIX;315.0;PADRE EUSTÁQUIO;POINT (606761.27 7797115.06)
92;196;LAR SENHOR BOM JESUS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;BERNARDO CISNEIROS;682.0;APARECIDA;POINT (609206.63 7799821.32)
93;197;"LAR SANTA RITA DE CASSIA - CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP
 MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;FREI CONCEICAO VELOSO;578.0;JOÃO PINHEIRO;POINT (604752.79 7796105.94)
94;198;LAR SANTA GEMA GALGANI - CONS. PART. SANTA MARGARIDA DE ALACOQUE DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;APOLO;507.0;MONSENHOR MESSIAS;POINT (606777.89 7798378.94)
95;199;ASSOCIACAO AMOR FRATERNO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;ANTONIO CARLOS COUTINHO;221.0;PINDORAMA;POINT (602847.51 7798129.12)
96;200;NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS  - CASA ESPERANCA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;JOSE FERREIRA MAGALHAES;341.0;FLORAMAR;POINT (611860.41 7806486.19)
97;201;LAR SAO JOSE - ASSOCIACAO RESGATE DA DIGNIDADE HUMANA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;SAO JOSE;200.0;VILA VISTA ALEGRE;POINT (605251.42 7793144.00)
98;202;"LAR CLOTILDE MARTINS - CONSELHO CENTRAL SSVP 
MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;CAMPINA VERDE;407.0;SALGADO FILHO;POINT (606232.84 7794371.79)
99;203;ASSOCIAÇÃO CRISTA FEMININA DE BH - ASILO RECANTO FELIZ;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;BONANCA;135.0;BETÂNIA;POINT (605845.98 7792900.22)
100;204;SOCIEDADE DE AMPARO A POBREZA - RECANTO DA SAUDADE;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;CARMELITA PRATES DA SILVA;393.0;SALGADO FILHO;POINT (606292.56 7794983.70)
101;205;ASILO NOSSA SENHORA DA PIEDADE - LAR DA VOVO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;AZIZ ABDI;55.0;PAQUETÁ;POINT (605630.74 7801787.32)
102;206;LAR DE IDOSAS PADRE LEOPOLDO MERTENS DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;PADRE LEOPOLDO MERTENS;1231.0;SÃO FRANCISCO;POINT (608766.39 7801637.75)
103;207;FUNDACAO OASIS - CASA DAS VOVOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;ALA;DO IPE BRANCO;144.0;SÃO LUÍZ;POINT (608615.36 7804257.88)
104;208;ABRIGO FREI OTTO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;RUI BARBOSA;299.0;SANTA MÔNICA;POINT (607470.81 7807531.71)
105;209;LAR DOS IDOSOS SANTO ANTONIO DE PADUA DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;SAO VICENTE;55.0;VENDA NOVA;POINT (608603.18 7808839.00)
106;210;CASA SANTA ZITA (OBRAS SOCIAIS DA BOA VIAGEM);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;ALAGOAS;315.0;BOA VIAGEM;POINT (611509.06 7795913.22)
107;211;CONSELHO PARTICULAR NOSSA SENHORA DA ABADIA DA SSVP - REPUBLICA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;IARA;380.0;VILA SÃO RAFAEL;POINT (614639.46 7797785.39)
108;212;ASSOCIACAO SEMPRE VIVAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;CORONEL QUINTILIANO VALADARES;140.0;PLANALTO;POINT (609142.16 7807096.54)
109;213;UNIDADE DE ACOLHIMENTO LAR SANTA MARIA - ASSOCIACAO PAO DE SANTO ANTONIO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;SAO PAULO;795.0;CENTRO;POINT (610905.46 7796936.52)
110;214;UNIDADE DE ACOLHIMENTO INSTITUTO DE GERIATRIA AFONSO PENA - SANTA CASA DE MISERICORDIA DE BELO HORIZONTE;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;AVE;FRANCISCO SALES;1111.0;SANTA EFIGÊNIA;POINT (612444.40 7796432.90)
111;215;UNIDADE DE ACOLHIMENTO CENTRO DE ASSISTENCIA BENEDITO VENANCIO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;MARCELINO RAMOS;281.0;BOA VISTA;POINT (615385.27 7800239.30)
112;216;ABRIGO SAO PAULO - CCSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;ELETRON;100.0;PRIMEIRO DE MAIO;POINT (612228.66 7803386.34)
113;217;ALBERGUE TIA BRANCA - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;CONSELHEIRO ROCHA;351.0;VILA DIAS;POINT (612856.78 7797162.72)
114;218;ABRIGO MARIA MARIA - CARITAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;UBA;1.0;LAGOINHA;POINT (610913.51 7798139.72)
115;219;ANITA GOMES DOS SANTOS – UNIDADE I - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;PARANA;109.0;CENTRO;POINT (610789.53 7797360.63)
116;220;ANITA GOMES DOS SANTOS –  UNIDADE II - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;PARANA;109.0;CENTRO;POINT (610789.53 7797360.63)
117;221;PROFESSOR FABIO ALVES DOS SANTOS - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;NOSSA SENHORA DE FATIMA;3076.0;CARLOS PRATES;POINT (608845.82 7797247.94)
118;222;ABRIGO REVIVER - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;AMAZONAS;5801.0;GAMELEIRA;POINT (606213.24 7795764.66)
119;223;ABRIGO MUNICIPAL POMPEIA- CARITAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;CORONEL OTAVIO DINIZ;31.0;POMPÉIA;POINT (614407.69 7797688.34)
120;224;ABRIGO GRANJA DE FREITAS- CARITAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;SAO VICENTE;740.0;GRANJA DE FREITAS;POINT (616420.17 7797982.68)
121;225;"ACOLHIMENTO INSTITUCIONAL 
POS - ALTA HOSPITALAR- PROVIDENS";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;ALEM PARAIBA;181.0;BONFIM;POINT (610563.52 7798037.02)
122;226;ACOLHIMENTO INSTITUCIONAL PARA MULHERES - ENTIDADE: ADRA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;ARGENTINA;39.0;COPACABANA;POINT (606261.96 7805992.62)
123;228;LAR TERESA DE JESUS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;DO CONTORNO;9297.0;PRADO;POINT (609018.27 7796234.60)
200;304;FAMILIA DOWN;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS GOITACAZES;14.0;CENTRO;POINT (611231.90 7796658.00)
201;305;FRATERNIDADE ESPIRITUAL CRISTA OBREIROS DA VIDA ETERNA – FECOVE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS GOITACAZES;14.0;CENTRO;POINT (611231.90 7796658.00)
202;306;FUNDACAO GUMARAES ROSA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOAO EVANGELISTA PINHEIRO;342.0;SANTA LÚCIA;POINT (610293.13 7792928.69)
203;307;FUNDACAO METODISTA DE ACAO SOCIAL E CULTURAL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PARAIBA;1441.0;SAVASSI;POINT (611530.81 7794914.79)
204;308;FUNDACAO VICINTIN;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CURIMATA;300.0;SÃO GABRIEL;POINT (614006.88 7804446.95)
205;309;FUNDACAO WALDOMIRO LOBO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;14467.0;JARDIM ALVORADA;POINT (606495.10 7799315.22)
206;310;GRUPO DA FRATERNIDADE ESPIRITA IRMA SCHEILLA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GONCALVES DIAS;229.0;FUNCIONÁRIOS;POINT (612275.81 7795485.82)
207;311;GRUPO DE APOIO A CRIANCA E AO ADOLESCENTE DA CABANA E REGIAO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;RIO PARDO;120.0;SANTA EFIGÊNIA;POINT (614032.64 7796441.91)
208;312;GRUPO DE APOIO SOCIAL SOLIDARIEDADE - GASS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SETE DE SETEMBRO;405.0;CABANA DO PAI TOMÁS;POINT (604524.85 7794226.15)
209;313;GRUPO DE EDUCACAO DESENVOLVIMENTO E APOIO AO MENOR - GEDAM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CONSELHEIRO ROCHA;2300.0;SANTA TEREZA;POINT (612811.17 7797101.49)
210;314;GRUPO DE PAIS DOS EDUCANDOS DO CIAME FLAMENGO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DO GROTAO;7.0;HAVAÍ;POINT (607485.82 7793275.12)
211;315;INSPETORIA SAO JOAO BOSCO - CENTRO DE CONVIVENCIA INSPETORIA SAO JOAO BOSCO - CENTRO JUVENIL DOM BOSCO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DESEMBARGADOR BRAULIO;978.0;ALTO VERA CRUZ;POINT (616143.10 7798078.92)
212;316;INSTITUICAO BENEFICENTE MARTIM LUTERO (CENTRO INTEGRACAO MARTINHO) - CENTRO DE CONVIVENCIA INSTITUICAO BENEFICENTE MARTIM LUTERO - CENTRO DE INTEGRAÇÃO MARTINHO - CIM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;TRINTA E UM DE MARCO;435.0;CORAÇÃO EUCARÍSTICO;POINT (605141.90 7796819.78)
213;317;INSTITUTO BH FUTURO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DONA SALVADORA;37.0;SERRA;POINT (612947.50 7794865.68)
214;318;INSTITUTO CULTURAL ESPORTIVO E SOCIAL BACANA DEMAIS ICESBADE OU ICES BADE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DESEMBARGADOR MARIO MATTOS;578.0;SERRA;POINT (613851.41 7794830.08)
215;319;INSTITUTO DOS MISSIONARIOS SACRAMENTINOS DE NOSSA SENHORA - FRATER ELCIO GORINI;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GUANABARA;323.0;CONCÓRDIA;POINT (611357.58 7799050.65)
