NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700110353;Vencida;19/05/2017;18/05/2018;010205981710;LESTE;2012111114;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6 ;437090 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3;3;3;1;N;N;;
11700110137;Vencida;19/05/2017;18/05/2018;010590901793;VENDA NOVA;2015025339;RESTAURANTE, CHURRASCARIA E PIZZARIA PICANHA NO ESPETO LTDA;AVENIDA LEONTINO FRANCISCO ALVES, 275 ;957096 029 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;49,77;2,5;7,11;7;N;S;GERALDO JOSE GUIMARAES;40840
11700109770;Vencida;18/05/2017;17/05/2018;011452381628;CENTRO-SUL;2014006299;MR COMERCIO DE BOLSAS E ACESSORIOS LTDA;RUA CURITIBA, 545 SALA 707;002023 024 0097;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,66;2,5;2,44;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11700109740;Vencida;18/05/2017;17/05/2018;010474881722;CENTRO-SUL;2012123559;INSTITUTO TARCISIO BISINOTTO;AVENIDA PROFESSOR CRISTOVAM DOS SANTOS, 595 ;122047 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;11,4;3,5;7,6;1,5;N;S;ALEXANDRE MARCOS DE AZEVEDO;69947
11700109661;Regular;18/05/2017;17/05/2018;010461311736;BARREIRO;2017001045;RENNA PASTELARIA LTDA;AVENIDA VISCONDE DE IBITURUNA, 144 : 150-;200031 002A001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;85,72;2,67;21,43;4;S;S;;
11700108756;Vencida;12/05/2017;10/05/2019;010636401887;CENTRO-SUL;199413312;JS COMERCIO DE ALIMENTOS LTDA;AVENIDA AFONSO PENA, 3328   ;101027 001 0010;COMERCIAL;N;11600063466;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;27,1;2,9;12,32;2,2;N;S;JOSE MARIA DA SILVA;45454
11700108469;Vencida;10/05/2017;30/06/2022;010534931909;VENDA NOVA;2015021120;MARIA FABIANA ALVES DE OLIVEIRA;RUA DOUTOR PEDRO RUELA, 907 ;975028 029A0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,68;2,4;3,9;1,2;N;N;;
11700108363;Anulada;09/05/2017;08/05/2018;010212191745;CENTRO-SUL;2014030096;SOBHI EL KHAWLI;RUA CURITIBA, 1133 ;003020A006 0023;COMERCIAL;N;11700102474;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;32,75;2,3;11,1;2,95;N;S;ALENCAR RIBEIRO LEITE;10046
11700108347;Vencida;09/05/2017;30/06/2022;010530281969;NOROESTE;2017009144;GERALDO MIGUEL DE OLIVEIRA;AVENIDA ABILIO MACHADO, 2177 ;807040 014 0059;COMERCIAL;N;11700108313;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;15,96;2,8;3,36;4,75;N;S;PAULO CESAR DA COSTA;MG-35618/D
11700108106;Vencida;05/05/2017;04/05/2018;010331701755;NOROESTE;2014000465;MERCEARIA LATALISA LTDA;RUA GUATAMBU, 170 LOJA;272003 034 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17,44;2,3;7,39;2,36;N;S;FELIPE DE BARROS VIEIRA;A119101-2
11700107680;Vencida;04/05/2017;03/05/2018;011600451670;CENTRO-SUL;2015022852;BOTEQUIM DE LOURDES LTDA;RUA ALVARENGA PEIXOTO, 616                     ;010028 009 0010;COMERCIAL;N;11500078914;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;54;2,6;27;2;N;S;BRUNO HILARIO BETHONICO;80513 DMG
11700107650;Vencida;04/05/2017;02/05/2019;010586371823;CENTRO-SUL;2015001517;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 ;011013 001 0044;COMERCIAL;N;11600039437;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,4;2,3;6;1,9;N;S;PAULO HENRIQUE DOS SANTOS CARVALHO;61971-d-mg
11700107631;Vencida;04/05/2017;02/05/2019;010586371823;CENTRO-SUL;2015001517;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 ;011013 001 0044;COMERCIAL;N;11600039437;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,2;2,3;8;1,9;N;S;PAULO HENRIQUE DOS SANTOS CARVALHO;61971-d-mg
11700107604;Vencida;04/05/2017;03/05/2018;010365801701;VENDA NOVA;201219057;RNG IMPRESSORAS LTDA;RUA DOS ASTECAS, 2610 LOJA 6;863050 009A0070;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,2;2,5;6;1,2;N;N;;
11700107120;Vencida;02/05/2017;30/06/2022;010473931980;CENTRO-SUL;199815843;CANTINA SERRANA LTDA;RUA DOS GUARANIS, 615 ;002009 004 0011;COMERCIAL;N;11600077361;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,37;2,5;6,25;2,3;N;S;GERSON PEREIRA ROSA;60482
11700107104;Vencida;02/05/2017;30/06/2022;010462961998;CENTRO-SUL;2016003557;COMERCIAL MARIA DO SOCORRO ANDRADE LTDA;RUA PALMIRA, 836 ;108052 002 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,62;2,3;9,8;1,9;N;S;TARCISIO EUSTAQUIO DE MENDONCA BARBOSA;MG-48341/D
