NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100376793202104;LICENCIAMENTO;APROVACAO INICIAL;RUA PASSOS FERREIRA, 131,133,135,137;SANTA ROSA;313;017;007;366;453,08;414,96;2;RESIDENCIAL;4;0;JULIANO MARTINS ALECRIM;85485/D;13/12/2023;BAIXA TOTAL EM 2023-12-13
3100241612202172;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HILDEBRANDO DE OLIVEIRA, 380;MONTE CARMELO;925;007;020;360;168,32;141,16;3;RESIDENCIAL;1;0;;;26/12/2023;BAIXA TOTAL EM 2023-12-26
011201341420;LICENCIAMENTO;APROVACAO INICIAL;RUA CAMPO FORMOSO, 140;SALGADO FILHO;720;027;026;364;1163,23;0;8;RESIDENCIAL;10;0;GUSTAVO BUZELIN GODINHO;A22715-3;20/12/2023;BAIXA TOTAL EM 2023-12-20
3100412219202216;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TINHARE, 66;ADALBERTO FERRAZ;110;039;008;325;166,96;147,7;2;RESIDENCIAL;1;0;;;20/12/2023;BAIXA TOTAL EM 2023-12-20
010458962063;LICENCIAMENTO;APROVACAO INICIAL;RUA LUCIA HELENA, 114,116 / RUA CRISOGNO GOULART, 110,112;PAQUETÁ;310;015;020;376;365,74;365,74;3;RESIDENCIAL;4;0;PAULO ERNESTO ALVES DE MOURA;1407762010;17/12/2023;BAIXA TOTAL EM 2023-12-17
010655281999;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA GERTRUDES SANTOS, 212,214,216,218;CÉU AZUL;988;093;006;535.5;812,55;483,43;3;MISTO;4;3;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;29/12/2023;BAIXA TOTAL EM 2023-12-29
010688781907;LICENCIAMENTO;APROVACAO INICIAL;RUA ALMIRANTE ALEXANDRINO, 500;TERCEIRA SEÇÃO SUBURBANA;103;043;005-004-003;1238;4758,44;2460,63;14;RESIDENCIAL;18;0;PATRICIA REGINA DE ARAUJO;65138D;01/12/2023;BAIXA TOTAL EM 2023-12-01
3100568674202281;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HENRIQUE MARQUES LISBOA, 69 / RUA DA LIBERDADE, s/n;DA GAMELEIRA;244;104;015;351;245,41;216,74;4;RESIDENCIAL;1;0;;;13/12/2023;BAIXA TOTAL EM 2023-12-13
3100015974202216;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAO AFONSO MOREIRA, 281,283;OURO PRETO;304;117;030;300;486,1;285,94;2;NÃO RESIDENCIAL;0;1;;;17/12/2023;BAIXA TOTAL EM 2023-12-17
010558642001;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA GERALDA LOPES, 20;CANDELÁRIA;910;048;021;396;278,81;258,67;3;RESIDENCIAL;2;0;;;11/12/2023;BAIXA TOTAL EM 2023-12-11
3100593368202224;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CLEMENTE BARRETO, 270;INCONFIDÊNCIA;807;049;009;360;371,58;226,74;5;RESIDENCIAL;3;0;;;05/12/2023;BAIXA TOTAL EM 2023-12-05
010226202124;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CAPIVARI, 547,553 / RUA CORINTO, 238,240;OITAVA SEÇÃO SUBURBANA;108;020;010A;386.25;472,45;394,46;2;MISTO;2;3;;;05/12/2023;BAIXA TOTAL EM 2023-12-05
3100296712202161;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA COSTA SENNA, 483;PADRE EUSTÁQUIO;255;046;019;500;376,79;361,48;5;RESIDENCIAL;1;0;;;26/12/2023;BAIXA TOTAL EM 2023-12-26
3100439859202254;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR DUQUE, 339 / RUA MARIO COUTINHO, s/n;HAVAÍ;506;052;023;362.2;255,1;229,96;3;RESIDENCIAL;1;0;;;27/12/2023;BAIXA TOTAL EM 2023-12-27
011195961973;LICENCIAMENTO;APROVACAO INICIAL;RUA BORGES, 438;INDAIÁ;309;019;018;360;1071,44;652,14;7;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;18/12/2023;BAIXA TOTAL EM 2023-12-18
3100305289202121;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CAMAPUAN, 440;PROGRESSO;550;167;006;300;196,89;176,65;2;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;27/12/2023;BAIXA TOTAL EM 2023-12-27
3100446728202255;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE LEOPOLDO MERTENS, 64;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;013;005;500;251,68;224,08;5;RESIDENCIAL;1;0;;;04/12/2023;BAIXA TOTAL EM 2023-12-04
3100376622202259;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOTAFOGO, 32 / RUA LARANJEIRAS, 305,307,309,311,313;LEBLON;939;015;016;360;448,19;433,43;2;RESIDENCIAL;6;0;;;14/12/2023;BAIXA TOTAL EM 2023-12-14
010012702045;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MONTE SIMPLON, 1564;ATLÂNTIDA;493;012;013;360;1247,41;570,05;7;RESIDENCIAL;8;0;FELIPE HENRIQUE SANTANA;9209-1;20/12/2023;BAIXA TOTAL EM 2023-12-20
3100497570202265;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE ROTHEIA, 173;PAQUETÁ;310;078;016;426.43;358,26;320,18;5;RESIDENCIAL;1;0;;;27/12/2023;BAIXA TOTAL EM 2023-12-27
3100455766202281;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMPO GRANDE, 463;ARAGUAIA;203;007;017;360;161,37;161,37;2;RESIDENCIAL;2;0;;;22/12/2023;BAIXA TOTAL EM 2023-12-22
3100017795202325;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PERDOES, 601;SANTOS DUMONT;259;015;012;375;416,34;264,77;6;RESIDENCIAL;3;0;;;31/12/2023;BAIXA TOTAL EM 2023-12-31
3100237730202323;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ECLIPSE, 145;SANTA LÚCIA;121;319;020;360;294,74;248,65;5;RESIDENCIAL;1;0;;;27/12/2023;BAIXA TOTAL EM 2023-12-27
3100419666202131;LICENCIAMENTO;APROVACAO INICIAL;RUA ANA MARQUES DA SILVA, 365;JAQUELINE;981;065;008;360;534,74;359,28;5;RESIDENCIAL;6;0;ANDERSON LOCHA MARTINHAO;A26218-8;11/12/2023;BAIXA TOTAL EM 2023-12-11
010915451945;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAQUIM DE PINHO, 325;SÃO JOÃO BATISTA;908;013;007;362.36;744,33;399,81;5;RESIDENCIAL;6;0;MARIA GUERRA DE SA MARTINS;65588/D;04/12/2023;BAIXA TOTAL EM 2023-12-04
011287701960;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTANA DE CALDAS, 65;COMITECO;112;076;008;393.75;418,82;352,2;5;RESIDENCIAL;1;0;;;27/12/2023;BAIXA TOTAL EM 2023-12-27
010292492003;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS TUPINAMBAS, 748,754,764,772 / AVE PARANA, 105,109,113,99;SEGUNDA SEÇÃO URBANA;002;030;003-004;936;3313,57;2239,24;6;NÃO RESIDENCIAL;0;8;;;13/12/2023;BAIXA TOTAL EM 2023-12-13
010755820808;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA KEPLER, s/n;SÃO BENTO;123;012A;002;469;543,4;0;3;RESIDENCIAL;1;0;;;19/12/2023;BAIXA TOTAL EM 2023-12-19
011345421839;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONSELHEIRO SARAIVA, 174;CALAFATE;150;145B;045;300;328,04;311,27;3;RESIDENCIAL;4;0;;;20/12/2023;BAIXA TOTAL EM 2023-12-20
010244501952;ALVARÃ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ODILON BRAGA, 545 / RUA MONTES CLAROS, s/n;ADALBERTO FERRAZ;110;032;011-016-009-014-010-012-008;2100;8631,1;5039,45;20;RESIDENCIAL;32;0;ANDRE CONSOLI FERNANDES;155419/D MG;20/12/2023;BAIXA TOTAL EM 2023-12-20
3100159185202230;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SALMINIA, 111;HAVAÍ;506;003;024;360;296,49;296,49;4;RESIDENCIAL;1;0;;;18/12/2023;BAIXA TOTAL EM 2023-12-18
010058042030;LICENCIAMENTO;APROVACAO INICIAL;RUA TEODORO DE ABREU, 57;NOVA SUÍSSA;510;030;003A;486;1813,68;970,95;9;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;18/12/2023;BAIXA TOTAL EM 2023-12-18
3100114561202338;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLOR DE TRIGO, 145;PINDORAMA;728;111;011;500;166,45;166,45;3;RESIDENCIAL;1;0;;;12/12/2023;BAIXA TOTAL EM 2023-12-12
010289352077;LICENCIAMENTO;APROVACAO INICIAL;RUA VIRGILIO DE MELO FRANCO, 1010,1020,1030,1040 / RUA PIONEIROS DA PAZ, s/n;SANTA AMÉLIA;305;121;022;468;394,78;394,78;4;RESIDENCIAL;4;0;PAULO CARNEIRO DA SILVA;MG-178978/D;04/12/2023;BAIXA PARCIAL EM 2023-12-04
010382762069;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA YUCATAN, s/n / RUA BOLIVIA, 272;SION;113;080A;006;447;582,75;341,26;4;NÃO RESIDENCIAL;0;1;;;04/12/2023;BAIXA TOTAL EM 2023-12-04
3100426382202286;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BONFIM, 600 / RUA BONFIM, 602,604;SEXTA SEÇÃO SUBURBANA;106;028E;009Y;548.66;676,65;614,27;3;MISTO;6;2;;;31/12/2023;BAIXA TOTAL EM 2023-12-31
010834172043;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CELIO DINIZ, 41,43,45;VISCONDE DO RIO BRANCO;971;020;027;387.75;306,52;286,99;4;RESIDENCIAL;3;0;;;11/12/2023;BAIXA TOTAL EM 2023-12-11
011209191584;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE ALPHONSUS DE GUIMARAES, 265;PARAÍSO;451;151;021-022;725.75;2260,89;1159,91;9;RESIDENCIAL;21;0;TULIO LOPES ARQUITETURA LTDA;8219-8;12/12/2023;BAIXA TOTAL EM 2023-12-12
010014611829;LICENCIAMENTO;APROVACAO INICIAL;RUA FERREIRA, 188;AARÃO REIS;921;034;015;360;775,85;509,19;4;RESIDENCIAL;9;0;FABIOLA MAROTTA OKIYAMA;155945;14/12/2023;BAIXA TOTAL EM 2023-12-14
3100439971202237;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR SYLVIO MENICUCCI, 332;DO CASTELO;295;070;021;431.2;298,66;255,19;3;RESIDENCIAL;1;0;;;20/12/2023;BAIXA TOTAL EM 2023-12-20
010844051702;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO GUALBERTO FILHO, s/n / RUA COSTA MONTEIRO, 517;SAGRADA FAMILIA;425;032;030;400;1341,3;679,87;8;RESIDENCIAL;10;0;ANTONIO CESAR GONTIJO;43284d;14/12/2023;BAIXA TOTAL EM 2023-12-14
010850732007;LICENCIAMENTO;APROVACAO INICIAL;RUA RUBI, 453;CARLOS PRATES;104;179;020;410;900,46;573,78;6;RESIDENCIAL;6;0;EDUARDO LUCIO AVELAR TEIXEIRA;51223D;18/12/2023;BAIXA TOTAL EM 2023-12-18
010526652060;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR PATROCINIO FILHO, 428;DOS PALMARES;398;021;016;360;428,46;340,17;3;RESIDENCIAL;1;0;SERGIO ANTONIO MENDES MARTINS;75456/D;18/12/2023;BAIXA TOTAL EM 2023-12-18
 ;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELSON COSTA, 59;DAS INDÚSTRIAS;219;080;013;360;137,22;137,22;2;RESIDENCIAL;1;0;;;12/12/2023;BAIXA TOTAL EM 2023-12-12
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA RUBENS CAPORALI RIBEIRO, s/n;DOS BURITIS;171;056;015-014-013;10388.94;2583,48;0;6;;40;0;;;05/12/2023;BAIXA PARCIAL EM 2023-12-05
010035192000;LICENCIAMENTO;APROVACAO INICIAL;RUA NORTE, 99;SANTA MÔNICA;863;005C;038;504;1068,75;604,8;6;RESIDENCIAL;8;0;HELENO DE PAULA REZENDE SIQUEIRA;109107/D-MG;04/12/2023;BAIXA TOTAL EM 2023-12-04
010794141584;LICENCIAMENTO;APROVACAO INICIAL;RUA RAYMUNDO VAZ DE MELO, 150;DONA CLARA;412;043;015;360;1359,17;683,61;9;RESIDENCIAL;5;0;SEVERINO SERAFIM DO NASCIMENTO FILHO;53832/D;26/12/2023;BAIXA TOTAL EM 2023-12-26
3100310514202278;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LAURA IGNACIO PONTES, 70;SÃO PEDRO;938;045;005;360;214,79;185,37;2;RESIDENCIAL;1;0;;;07/12/2023;BAIXA TOTAL EM 2023-12-07
011373891909;LICENCIAMENTO;APROVACAO INICIAL;RUA CARLOS GOMES, 302;AFONSO PENA;120;005;026;408;1356,43;652,33;8;RESIDENCIAL;10;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;18/12/2023;BAIXA TOTAL EM 2023-12-18
010413062004;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ENTRE RIOS, 150 / RUA PECANHA, s/n / RUA SENADOR LUCIO BITENCOURT, s/n;SEXTA SEÇÃO SUBURBANA;106;035B;014-013-015-011-017-016-019-018-012-009-010-007-008-006;5589.02;13371,04;11737,27;12;RESIDENCIAL;173;0;;;15/12/2023;BAIXA TOTAL EM 2023-12-15
010293472103;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAVID RABELO, 451;INCONFIDÊNCIA;807;014;050;363;197,82;197,82;3;RESIDENCIAL;3;0;;;18/12/2023;BAIXA TOTAL EM 2023-12-18
010783022082;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSUL ROBERT LEVY, 321;SÃO BENTO;123;039;014;450;364,42;364,42;2;RESIDENCIAL;1;0;MARCOS VINICIUS NICOLAI MOURA;A1571745;07/12/2023;BAIXA TOTAL EM 2023-12-07
011035431968;LICENCIAMENTO;APROVACAO INICIAL;RUA ZILAH SOUZA SPOSITO, 60;SERRANO;725;017;004;526.5;1749,31;933,15;8;RESIDENCIAL;16;0;VASCO VITARELLI PORTO;A121234-6;26/12/2023;BAIXA TOTAL EM 2023-12-26
011189431950;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR AFONSO LAGES, 429;DONA CLARA;412;020;007-008;741;2865,55;1481,49;8;RESIDENCIAL;20;0;MARCELO GOULART DE SENA;A23486-9;26/12/2023;BAIXA TOTAL EM 2023-12-26
3100240209202126;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;AVE BARAO HOMEM DE MELO, 2190,2192,2196 / RUA VEREADOR NELSON CUNHA, s/n;ESTORIL;170;079;003;1564.9;3245,54;1360,29;6;NÃO RESIDENCIAL;0;4;WALDNEI MARTINS DA CUNHA;143121/d;14/12/2023;BAIXA TOTAL EM 2023-12-14
010146851738;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MENDOZA, 11 / AVE NOSSA SENHORA DO CARMO, 1448;SION;113;101;013A-020A-021A-022A-023A;4591;3180,55;2488,55;2;NÃO RESIDENCIAL;0;1;;;21/12/2023;BAIXA TOTAL EM 2023-12-21
3100609925202258;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONSELHEIRO BARBOSA, 106;SALGADO FILHO;720;048;028;360;374,6;313,16;3;RESIDENCIAL;1;0;;;04/12/2023;BAIXA TOTAL EM 2023-12-04
3100332971202286;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HELENA MESQUITA, 105;AMBROSINA;494;011;013;300;526,69;289,49;3;RESIDENCIAL;1;0;;;18/12/2023;BAIXA TOTAL EM 2023-12-18
3100322097202362;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GONCALVES MAGALHAES, 33;SANTA MÔNICA;863;009;004;360;300,85;266,26;4;RESIDENCIAL;1;0;;;27/12/2023;BAIXA TOTAL EM 2023-12-27
010055591520;LICENCIAMENTO;APROVACAO INICIAL;RUA CHAPECO, 605;CARLOS PRATES;104;118A;020;474;1502,96;763,21;8;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;10/12/2023;BAIXA TOTAL EM 2023-12-10
010037812065;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA AMELIA MELLO, 1030 / RUA HOFFMAN, s/n;RESPLENDOR;204;086;007-012-008-009-010-011;6277.75;8540,02;7409,46;27;RESIDENCIAL;157;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;26/12/2023;BAIXA TOTAL EM 2023-12-26
3100218124202259;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JAVA, 185;MARINHOS;492;188;012;360;1006,12;669,26;9;RESIDENCIAL;10;0;;;14/12/2023;BAIXA TOTAL EM 2023-12-14
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA QUELUZITA, s/n;SAO PAULO;824;012;018-020-019;1155;2719,91;0;12;;36;0;;;29/12/2023;BAIXA PARCIAL EM 2023-12-29
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;062;016-003-002-001-015-004-005-006-017;8813.1;5129,75;0;15;;78;0;;;18/12/2023;BAIXA PARCIAL EM 2023-12-18
3100270234202274;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JACUI, 2377,2379;RENASCENÇA;378;044;014;367.5;573,33;453,27;3;MISTO;1;1;;;11/12/2023;BAIXA TOTAL EM 2023-12-11
3100181407202181;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;AVE CORONEL JOSE BENJAMIM, 958;PADRE EUSTÁQUIO;255;034;012A;250;230,53;230,53;3;RESIDENCIAL;1;0;;;22/12/2023;BAIXA TOTAL EM 2023-12-22
010235491559;LICENCIAMENTO;APROVACAO INICIAL;AVE OLEGARIO MACIEL, 2015;DÉCIMA SEÇÃO URBANA;010;017;013;720;4316,05;2311,4;13;RESIDENCIAL;15;0;RODRIGO BERNARDES RODRIGUES;67487/D;20/12/2023;BAIXA TOTAL EM 2023-12-20
3100020721202281;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TEFE, 483,485;RENASCENÇA;378;033;013;300;217,35;201,78;1;RESIDENCIAL;3;0;;;07/12/2023;BAIXA TOTAL EM 2023-12-07
010680291935;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HENRIQUE PASSINI, 63 / RUA ITAPEMIRIM, s/n;OITAVA SEÇÃO SUBURBANA;108;058;007;285;620;487,67;4;RESIDENCIAL;3;0;;;20/12/2023;BAIXA TOTAL EM 2023-12-20
3100382384202273;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARILDO GERALDO DA SILVA, 250;PAQUETÁ;310;076;024;806.23;791,31;770,61;2;RESIDENCIAL;1;0;;;27/12/2023;BAIXA TOTAL EM 2023-12-27
010043441952;ALVARÃ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA NUNES VIEIRA, 35 / RUA MAR DE ESPANHA, s/n;AFONSO PENA;120;004;003A;466;1639,73;1009,33;9;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;12/12/2023;BAIXA TOTAL EM 2023-12-12
3100011639202376;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FURTADO DE MENEZES, 642;SANTA ROSA;313;006;006;360;384,05;360,34;3;RESIDENCIAL;1;0;;;26/12/2023;BAIXA TOTAL EM 2023-12-26
3100457701202125;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIA DA CONCEICAO PATRUS, 77;SANTA AMÉLIA;305;190;006;442;268,72;258,37;3;RESIDENCIAL;1;0;;;20/12/2023;BAIXA TOTAL EM 2023-12-20
3100372227202293;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TELES DE MENEZES, 40,68,88 / AVE DOM PEDRO I, 635;SANTA BRANCA;956;014;008-006-007-009;1440;3312,36;1426,04;3;NÃO RESIDENCIAL;0;1;GLEIDSON SANDER MARIANO ALVES;174850/D;30/12/2023;BAIXA TOTAL EM 2023-12-30
010908132090;LICENCIAMENTO;APROVACAO INICIAL;RUA PALMIRA, s/n / RUA ANGUSTURA, 121;SERRA;108;016;005-006;813;2734,01;1622,11;10;RESIDENCIAL;20;0;LEONARDO MAGALHAES LAGE;49713d;27/12/2023;BAIXA TOTAL EM 2023-12-27
3100000413202256;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARDOSIA, 97;SEXTA SEÇÃO SUBURBANA;106;044;013;300;244,51;233,29;4;RESIDENCIAL;4;0;;;04/12/2023;BAIXA TOTAL EM 2023-12-04
3100178083202107;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ERIBERTO CRIVELLARI, 120,126;DIAMANTE;629;034;009;360;478,6;415,62;5;RESIDENCIAL;1;0;;;12/12/2023;BAIXA TOTAL EM 2023-12-12
010692822086;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GERSON MORETHSON, 468;ITAPOÃ;315;035;017;360;850;526,51;6;RESIDENCIAL;6;0;;;12/12/2023;BAIXA TOTAL EM 2023-12-12
