﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1069","908091 035A246X","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5))"
"1070","863072 004 0504","210048000280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5093.29","51.55","APARTAMENTO","RESIDENCIAL","P1","1","0.00681","RUA","NEWTON PINTO DE SOUZA","58","31525260","VN312","FRENTE","POLYGON ((607286.8 7807699,607260.5 7807711.5,607263.75 7807715.5,607260.1 7807727,607258.75 7807731,607256.1 7807739,607252.7 7807738,607248.6 7807736,607245.7 7807734.5,607242.75 7807732.5,607239.44 7807730,607237.5 7807728,607235.7 7807726.5,607233.56 7807724.5,607231.6 7807722,607228.9 7807718,607226.9 7807715,607225.5 7807712,607223.9 7807708.5,607221.7 7807704,607220.06 7807701,607217.8 7807696,607208.8 7807677.5,607206.4 7807672.5,607214.56 7807669,607220.75 7807666,607216.44 7807656.5,607212.75 7807649,607210.2 7807643.5,607209.9 7807643,607234.6 7807631,607250.06 7807624,607256.94 7807637.5,607271.6 7807668,607283 7807691.5,607286.8 7807699))"
"1071","863079 016 0021","210032300575","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","84","CASA","RESIDENCIAL","P2","1","0.2333","RUA","DOS APACHES","4","31530280","VN311","DEMAIS CASOS","POLYGON ((606904.7 7806984,606899.6 7806997,606892.3 7806995,606888.75 7806993.5,606885.44 7806992.5,606884.6 7806992.5,606881 7806991.5,606877.2 7806990,606870.9 7806988,606870.44 7806988,606871.3 7806985.5,606876 7806972,606879.3 7806973,606882.56 7806974.5,606886.5 7806975.5,606890.1 7806977,606894.06 7806978,606897.8 7806979.5,606903.3 7806981,606903.9 7806982.5,606904.7 7806984))"
"1072","863089 001 0349","210104900140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","10560","109.26","APARTAMENTO","RESIDENCIAL","P1","1","0.00925","RUA","DOS COMANCHES","884","31530250","VN311","FRENTE","POLYGON ((606576.44 7807240.5,606569.25 7807261,606568.56 7807263,606568.1 7807264.5,606567.06 7807267,606552.2 7807312,606549.4 7807319.5,606544.9 7807332.5,606531.75 7807370,606522.8 7807396.5,606515.6 7807394,606514.3 7807393.5,606506.94 7807391.5,606503.25 7807390,606499.6 7807388.5,606493.75 7807386.5,606487.6 7807384.5,606483.1 7807383,606481.5 7807382.5,606467.1 7807378,606465.4 7807377.5,606460.3 7807375.5,606468.44 7807352.5,606469.6 7807349,606478.4 7807324,606487.25 7807299,606505.7 7807242.5,606513.75 7807219.5,606518.3 7807221,606519.8 7807221.5,606530.4 7807225,606534.5 7807226.5,606536 7807227,606540.2 7807228.5,606544.4 7807230,606549.9 7807231.5,606560.25 7807235,606567.3 7807237.5,606569.06 7807238,606576.44 7807240.5))"
"1075","890039 002 0013","191001100120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","472.71","387.15","CASA","RESIDENCIAL","P2","4","1","RUA","BACO","24","31615180","VN118","FRENTE","POLYGON ((608529.44 7809308.5,608507.56 7809324,608504.56 7809318.5,608500.94 7809312,608497.2 7809300,608522.9 7809300,608524.75 7809299.5,608529.44 7809308.5))"
"1077","900012 021 0073","190394300280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1299.5","64.23","APARTAMENTO","RESIDENCIAL","P2","1","0.034288","RUA","ROSA ZANDONA","240","31510050","VN319","DEMAIS CASOS","POLYGON ((608393.7 7808933,608383.6 7808939.5,608379.56 7808942,608377.06 7808943.5,608367.94 7808949,608355.1 7808929,608351.6 7808923.5,608348.7 7808919,608347.7 7808917.5,608355.1 7808908,608366.6 7808894,608387.94 7808925,608391.6 7808930,608393.7 7808933))"
"1080","939033 006 0014","210404700185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","445.76","CASA","RESIDENCIAL","P2","1","1","RUA","FRANCISCO JOTA","36","31575360","VN204","DEMAIS CASOS","POLYGON ((605034.2 7809672,605025.6 7809672,605016.2 7809672.5,605008.9 7809672.5,605008.9 7809673,605004.5 7809673.5,605003.75 7809661.5,605025.3 7809660.5,605032 7809660,605033.44 7809660,605034.2 7809672))"
"1106","988137 006B0012","210327400180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","367.02","425.7","CASA","RESIDENCIAL","P3","2","1","RUA","RADIALISTA WALDOMIRO CONSTANT","142","31578490","VN211","FRENTE","POLYGON ((604155.75 7808616,604155.56 7808616.5,604154.1 7808620,604153.56 7808621.5,604151.75 7808626,604151.56 7808626.5,604147.2 7808625.5,604142.56 7808624,604138.1 7808623,604137 7808623,604133.75 7808622,604129.2 7808621,604126.44 7808620,604121.75 7808619,604123 7808614.5,604125.3 7808607.5,604138.4 7808611,604140.5 7808612,604155.75 7808616))"
"1107","908029 029 0044","190074300395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","442.13","98.8","CASA","RESIDENCIAL","P3","1","0.27217","RUA","JOAQUIM MURCE FERREIRA","11","31520150","VN313","FRENTE","POLYGON ((608110.44 7808317,608110.3 7808319,608109 7808333.5,608097.5 7808333,608093.3 7808332.5,608083.94 7808332.5,608083.4 7808331.5,608083.06 7808331,608094.06 7808314.5,608098.2 7808308,608108.8 7808316,608110.44 7808317))"
"1111","957137 009 0157","190904100140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5105.66","43.74","APARTAMENTO","RESIDENCIAL","P1","1","0.008929","RUA","ANTONIO DE PAIVA MEIRELLES","281","31630390","VN113","FRENTE","POLYGON ((609553.7 7811140.5,609453.44 7811140.5,609453.4 7811090,609475.1 7811090,609524.9 7811089.5,609552.94 7811089,609553.7 7811140.5))"
"1112","908061 015 0027","191020000985","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","401","83.92","CASA","RESIDENCIAL","P3","1","0.337905","RUA","ANTONIO ORLINDO DE CASTRO","113","31515290","VN324","FRENTE","POLYGON ((608224.75 7807629.5,608219.1 7807629.5,608194.4 7807630,608197.25 7807620.5,608198.1 7807617,608223.4 7807613.5,608223.94 7807617.5,608224.1 7807620.5,608224.44 7807625,608224.75 7807629.5))"
"62971","917114 034 002X","210521300315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","60.14","APARTAMENTO","RESIDENCIAL","P3","1","0.135916","RUA","ALBERTO DE FREITAS RAMOS","317","31570420","VN206","FRENTE","POLYGON ((606281.5 7809846,606269.56 7809846.5,606268 7809816.5,606280 7809816,606280.4 7809824.5,606280.7 7809831,606280.75 7809832.5,606280.8 7809833,606281.06 7809838.5,606281.4 7809843.5,606281.5 7809846))"
"62972","917114 034 0039","210521300315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","60.14","APARTAMENTO","RESIDENCIAL","P3","1","0.135916","RUA","ALBERTO DE FREITAS RAMOS","317","31570420","VN206","FRENTE","POLYGON ((606281.5 7809846,606269.56 7809846.5,606268 7809816.5,606280 7809816,606280.4 7809824.5,606280.7 7809831,606280.75 7809832.5,606280.8 7809833,606281.06 7809838.5,606281.4 7809843.5,606281.5 7809846))"
"62977","915101 004 0150","210967400315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1440","49.09","APARTAMENTO","RESIDENCIAL","P1","1","0.03125","RUA","EGITO","760","31540240","VN217","FRENTE","POLYGON ((605473.3 7807360,605473.25 7807360.5,605472.06 7807371.5,605471.4 7807378,605470.94 7807383,605441.2 7807380.5,605411.1 7807378,605413.44 7807353.5,605473.3 7807360))"
"62979","888012 005 1256","190394300755","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6039.16","55","APARTAMENTO","RESIDENCIAL","P3","1","0.00709","RUA","ROSA ZANDONA","194","31510050","VN318","FRENTE","POLYGON ((608512.4 7808919,608497.7 7808927,608484.3 7808934.5,608471.9 7808941,608469.44 7808938,608470.25 7808937.5,608440.56 7808896,608439.06 7808893.5,608437.2 7808891,608424.3 7808872.5,608416.5 7808861.5,608405.06 7808845.5,608412.9 7808835.5,608420.4 7808826,608428.06 7808816.5,608434.8 7808808,608436.1 7808806,608452.1 7808828.5,608468 7808850.5,608470.4 7808854,608473.2 7808857.5,608495.6 7808891,608512.4 7808919))"
"62981","915035 004 0041","211020000530","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","49.76","CASA","RESIDENCIAL","P2","1","0.153367","RUA","SAO SEBASTIAO DO MARANHAO","188","31540200","VN217","FRENTE","POLYGON ((605945.2 7807777.5,605945 7807780.5,605944 7807791,605934.8 7807790,605919.75 7807788.5,605921.3 7807773,605933.5 7807774.5,605936 7807774.5,605936.3 7807774.5,605943.6 7807775.5,605944.44 7807776.5,605945.2 7807777.5))"
"63407","915050 019 0012","210136700235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","748.96","CASA","RESIDENCIAL","P1","1","0.844964","RUA","PEDRINOPOLIS","397","31540470","VN217","FRENTE","POLYGON ((606160.8 7807065,606160.56 7807067,606160.5 7807068,606159.6 7807076.5,606159.44 7807078,606159.3 7807080,606157.2 7807079.5,606135.4 7807078,606137.3 7807062.5,606137.9 7807062.5,606151.94 7807064,606159.25 7807064.5,606160.8 7807065))"
"63409","916005 006 0013","210736300305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","395","188.67","CASA","RESIDENCIAL","P2","2","1","RUA","DONA BINA","9","31530540","VN311","FRENTE","POLYGON ((606837.3 7807677.5,606827 7807684,606826.75 7807683.5,606825.56 7807681,606824.6 7807679,606824.3 7807678,606823 7807675.5,606818.9 7807667.5,606815.94 7807662,606811 7807652.5,606816.06 7807650,606823.7 7807655.5,606827.94 7807658.5,606828.9 7807660,606830.06 7807662.5,606832.7 7807668,606836.2 7807675.5,606837.3 7807677.5))"
"63410","910035 006 0336","190571900375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3355.97","46.09","APARTAMENTO","RESIDENCIAL","P2","1","0.010417","RUA","GALDINA ESTEVES DA SILVA","45","31510280","VN315","FRENTE","POLYGON ((608252.2 7809107.5,608232.1 7809113,608230.2 7809112,608226.94 7809054,608226.4 7809047,608225.8 7809045,608224.9 7809044,608223.5 7809043.5,608222.3 7809043.5,608220.9 7809043,608220.1 7809016,608220.1 7809010.5,608220.1 7809003,608220.2 7808980,608243.3 7808981.5,608249.44 7808981.5,608250 7809002,608250.2 7809007,608250.25 7809008,608250.3 7809011,608250.5 7809016.5,608250.56 7809019,608250.7 7809057.5,608250.75 7809069,608250.8 7809079,608250.8 7809082.5,608251.06 7809087,608251.25 7809090.5,608251.75 7809099,608252.1 7809106,608252.2 7809107.5))"
"63411","910047 014 0061","210563200465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10348","44.82","APARTAMENTO","RESIDENCIAL","P1","1","0.002434","RUA","AUGUSTA ALVARENGA INEZ","37","31535670","VN306","FRENTE","POLYGON ((607207.25 7808846.5,607206.94 7808865,607201.1 7808864.5,607198.94 7808864.5,607187.25 7808864.5,607182.9 7808864.5,607180.94 7808864.5,607173.2 7808864.5,607170.7 7808864.5,607161.3 7808864.5,607158.44 7808864.5,607155.1 7808864.5,607146.75 7808864,607134.9 7808863.5,607122.56 7808863.5,607116.06 7808863,607111.94 7808863,607099.3 7808863,607087.75 7808862.5,607076.44 7808862.5,607073.9 7808862.5,607072.4 7808862.5,607057.56 7808862,607074.44 7808819,607075.7 7808816,607105.56 7808801,607110 7808798.5,607122.1 7808792.5,607155.1 7808776,607161.4 7808773,607192.06 7808757.5,607207.25 7808846.5))"
"63412","910047 014 1513","210563200465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10348","44.82","APARTAMENTO","RESIDENCIAL","P1","1","0.002434","RUA","JOAQUIM GONCALVES DA SILVA","12","31535055","VN306","FRENTE","POLYGON ((607207.25 7808846.5,607206.94 7808865,607201.1 7808864.5,607198.94 7808864.5,607187.25 7808864.5,607182.9 7808864.5,607180.94 7808864.5,607173.2 7808864.5,607170.7 7808864.5,607161.3 7808864.5,607158.44 7808864.5,607155.1 7808864.5,607146.75 7808864,607134.9 7808863.5,607122.56 7808863.5,607116.06 7808863,607111.94 7808863,607099.3 7808863,607087.75 7808862.5,607076.44 7808862.5,607073.9 7808862.5,607072.4 7808862.5,607057.56 7808862,607074.44 7808819,607075.7 7808816,607105.56 7808801,607110 7808798.5,607122.1 7808792.5,607155.1 7808776,607161.4 7808773,607192.06 7808757.5,607207.25 7808846.5))"
"63413","916019 009 0018","210078300210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","385.45","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","AUGUSTO DOS ANJOS","797","31535000","VN309","DEMAIS CASOS","POLYGON ((606580.8 7808221.5,606566.75 7808226,606566.2 7808224,606559.6 7808205,606567.06 7808202.5,606573.44 7808200.5,606574.06 7808202,606580.1 7808219.5,606580.8 7808221.5))"
"63414","916019 011 0023","210078300260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","44.44","LOJA","NAO RESIDENCIAL","P3","1","0.1381","RUA","AUGUSTO DOS ANJOS","757","31535000","VN309","LOJA COMUM","POLYGON ((606609.2 7808211.5,606595.06 7808216.5,606594.4 7808214.5,606593.2 7808211,606590.7 7808203.5,606587.94 7808195.5,606589.7 7808194.5,606599.2 7808191.5,606600.2 7808191,606601.94 7808190.5,606602.9 7808193,606603.44 7808194,606604.9 7808198.5,606609.2 7808211.5))"
"63415","915078A018 0017","210227100255","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","106","CASA","RESIDENCIAL","P2","1","1","RUA","EGITO","540","31540235","VN217","DEMAIS CASOS","POLYGON ((605447.56 7807157,605445.06 7807181.5,605430 7807179,605430.7 7807169,605431.1 7807161.5,605432.06 7807155.5,605447.56 7807157))"
"62830","863102 004 0012","210008700060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","242","CASA","RESIDENCIAL","P3","2","1","RUA","MIGUEL MENDONCA","68","31530020","VN312","FUNDOS","POLYGON ((607653.75 7807158,607652.94 7807158,607643.8 7807160.5,607635.6 7807162.5,607627.44 7807164.5,607624.94 7807165,607622.06 7807153.5,607624.4 7807153,607626.3 7807152.5,607632.06 7807151,607633.6 7807150.5,607640.1 7807149,607650.94 7807146,607653.75 7807158))"
"62831","863063 005 0011","210043700335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","132","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO BERNARDO MAGALHAES","355","31525230","VN312","FRENTE","POLYGON ((607067.1 7807559.5,607053.8 7807564.5,607054.25 7807561,607051.56 7807555,607047.56 7807546.5,607044 7807538.5,607043.4 7807537,607047.3 7807535.5,607054.7 7807532,607059.9 7807543.5,607060.25 7807544,607066.06 7807557,607067.1 7807559.5))"
"63009","863063 006 0016","210043700350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","519.71","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","JOAO BERNARDO MAGALHAES","335","31525230","VN312","DEMAIS CASOS","POLYGON ((607077.44 7807554.5,607067.1 7807559.5,607066.06 7807557,607060.25 7807544,607059.9 7807543.5,607054.7 7807532,607060.8 7807529.5,607065.44 7807527,607070.06 7807537.5,607070.5 7807538.5,607076.4 7807552.5,607077.44 7807554.5))"
"63012","890005 026 0017","190265000085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","366","157","CASA","RESIDENCIAL","P3","1","0.754807","RUA","CARMELITO MOREIRA DOS REIS","80","31615730","VN118","","POLYGON ((608867.6 7809807.5,608858.9 7809817.5,608852.9 7809809,608851.56 7809807,608847.6 7809801,608846.3 7809799,608838.7 7809789,608837.44 7809787,608847.44 7809780,608854.7 7809790,608858.8 7809796,608859.44 7809797,608860.1 7809797.5,608861.2 7809799,608867.6 7809807.5))"
"63013","900012 013A0287","190394300590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3494.73","58.43","APARTAMENTO","RESIDENCIAL","P2","1","0.01044","RUA","ROSA ZANDONA","432","31510050","VN318","FRENTE","POLYGON ((608375.25 7809007.5,608368.2 7809015.5,608344.94 7809047,608337.1 7809039.5,608327.56 7809031,608325.75 7809029.5,608306.7 7809011.5,608302.4 7809008,608300.8 7809006.5,608298.06 7809004,608289.9 7808996.5,608278.5 7808985.5,608289.44 7808979,608295.94 7808973.5,608302.5 7808967.5,608303.25 7808966.5,608319.1 7808985,608335.56 7808966.5,608352 7808984,608375.25 7809007.5))"
"63014","900012 013A0309","190394300590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3494.73","58.43","APARTAMENTO","RESIDENCIAL","P2","1","0.01044","RUA","ROSA ZANDONA","432","31510050","VN318","FRENTE","POLYGON ((608375.25 7809007.5,608368.2 7809015.5,608344.94 7809047,608337.1 7809039.5,608327.56 7809031,608325.75 7809029.5,608306.7 7809011.5,608302.4 7809008,608300.8 7809006.5,608298.06 7809004,608289.9 7808996.5,608278.5 7808985.5,608289.44 7808979,608295.94 7808973.5,608302.5 7808967.5,608303.25 7808966.5,608319.1 7808985,608335.56 7808966.5,608352 7808984,608375.25 7809007.5))"
"63015","863051 018 0045","210094400095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","119.43","CASA","RESIDENCIAL","P2","1","0.31848","RUA","DOS XAVANTES","638","31530200","VN312","ESQUINA","POLYGON ((606935.4 7807293.5,606935.1 7807294,606930.7 7807308,606924.9 7807306,606918.8 7807304,606900.4 7807297.5,606901.7 7807293.5,606903.6 7807287.5,606905 7807283.5,606913.4 7807286,606915.06 7807286.5,606922.7 7807289.5,606924.56 7807290,606926.94 7807290.5,606929.75 7807291.5,606935.4 7807293.5))"
"63016","863054 022 0016","210025000300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","222.94","CASA","RESIDENCIAL","P1","2","1","RUA","MACIEL DE PAIVA","15","31530090","VN312","FRENTE","POLYGON ((607282.44 7807154,607267.06 7807157,607264.25 7807140.5,607263.56 7807136.5,607263.06 7807134,607261.94 7807127.5,607265.9 7807127,607272.06 7807126,607277.44 7807125,607278.3 7807130.5,607282.44 7807154))"
"63017","863017 041 0199","210059400525","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","43.42","APARTAMENTO","RESIDENCIAL","P3","1","0.030537","RUA","MINISTRO OLIVEIRA SALAZAR","749","31525000","VN312","FRENTE","POLYGON ((607568 7807934,607562.8 7807942,607555.3 7807954,607533.56 7807941,607529.94 7807938.5,607530.2 7807938.5,607535.6 7807929.5,607536.25 7807928.5,607542.3 7807918.5,607548.1 7807921.5,607553.7 7807925,607555.06 7807926,607557.25 7807927.5,607568 7807934))"
