ID_TRECHO_LOGRADOURO,ID_LOGRADOURO,SIGLA_TIPO_LOGRADOURO,DESC_SIGLA_TIPO_LOGRAD,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
43779,301698,RUA,RUA,PEDRA VERDE,52.856,3.67,Interno,"LINESTRING (614673.36 7794957.89, 614657.58 7794930.12, 614645.90 7794912.77)"
43781,31513,RUA,RUA,GONCALVES DIAS,137.602,19.45,Interno,"LINESTRING (611977.67 7795582.32, 611946.14 7795587.08, 611843.90 7795613.95)"
43782,31513,RUA,RUA,GONCALVES DIAS,140.816,19.27,Interno,"LINESTRING (611843.90 7795613.95, 611707.53 7795649.05)"
43783,31513,RUA,RUA,GONCALVES DIAS,139.377,20.06,Interno,"LINESTRING (611707.53 7795649.05, 611573.27 7795686.47)"
43784,58731,RUA,RUA,RIO GRANDE DO NORTE,140.22,22.42,Interno,"LINESTRING (611843.90 7795613.95, 611809.21 7795478.09)"
43785,15972,RUA,RUA,CLAUDIO MANOEL,139.137,19.5,Interno,"LINESTRING (611671.56 7795514.82, 611537.25 7795551.15)"
43786,15972,RUA,RUA,CLAUDIO MANOEL,142.474,20.6,Interno,"LINESTRING (611809.21 7795478.09, 611671.56 7795514.82)"
62674,74092,RUA,RUA,ZURICK,28.541,12.0,Interno,"LINESTRING (606458.45 7796593.10, 606465.89 7796565.54)"
43787,58731,RUA,RUA,RIO GRANDE DO NORTE,137.47,19.57,Interno,"LINESTRING (611946.70 7796016.52, 611948.56 7795999.47, 611916.92 7795883.39)"
43788,52170,RUA,RUA,PARAIBA,138.423,20.43,Interno,"LINESTRING (611781.05 7795920.19, 611745.93 7795786.30)"
43789,1640,RUA,RUA,DOS AIMORES,140.772,19.93,Interno,"LINESTRING (611916.92 7795883.39, 611781.05 7795920.19)"
43790,1259,AVE,AVENIDA,AFONSO PENA,192.31,49.79,Interno,"LINESTRING (611781.05 7795920.19, 611804.72 7795879.07, 611876.78 7795753.40)"
43791,10420,AVE,AVENIDA,BRASIL,191.545,37.08,Interno,"LINESTRING (611781.05 7795920.19, 611738.52 7795896.11, 611615.06 7795824.59)"
43792,1640,RUA,RUA,DOS AIMORES,140.835,20.93,Interno,"LINESTRING (611781.05 7795920.19, 611644.85 7795956.03)"
43793,10420,AVE,AVENIDA,BRASIL,191.627,34.52,Interno,"LINESTRING (611946.70 7796016.52, 611818.24 7795942.20, 611781.05 7795920.19)"
43794,121253,RUA,RUA,FERNANDO FRANCA CAMPOS,42.909,11.53,Interno,"LINESTRING (609511.46 7792861.02, 609500.51 7792854.07, 609476.96 7792835.59)"
43795,121225,RUA,RUA,DESEMBARGADOR MELLO JUNIOR,43.247,13.14,Interno,"LINESTRING (609468.23 7792862.11, 609511.46 7792861.02)"
43796,121225,RUA,RUA,DESEMBARGADOR MELLO JUNIOR,24.422,15.18,Interno,"LINESTRING (609511.46 7792861.02, 609535.83 7792862.66)"
43797,121225,RUA,RUA,DESEMBARGADOR MELLO JUNIOR,28.698,10.57,Interno,"LINESTRING (609535.83 7792862.66, 609543.28 7792863.03, 609552.10 7792863.19, 609564.52 7792863.27)"
43798,91708,RUA,RUA,CONSUL ROBERT LEVY,4.531,12.12,Interno,"LINESTRING (609564.40 7792867.80, 609564.52 7792863.27)"
43799,91708,RUA,RUA,CONSUL ROBERT LEVY,27.705,12.12,Interno,"LINESTRING (609564.52 7792863.27, 609565.58 7792835.59)"
43800,91708,RUA,RUA,CONSUL ROBERT LEVY,69.509,15.27,Interno,"LINESTRING (609563.77 7792937.31, 609564.40 7792867.80)"
43802,91635,RUA,RUA,HELENA ANTIPOFF,60.317,15.15,Interno,"LINESTRING (609639.56 7792869.19, 609640.58 7792808.89)"
43803,91622,AVE,AVENIDA,BENTO SIMAO,73.905,24.72,Interno,"LINESTRING (609719.15 7792860.91, 609719.25 7792787.00)"
43804,108944,AVE,AVENIDA,CONSUL ANTONIO CADAR,75.262,25.07,Interno,"LINESTRING (609848.38 7792862.00, 609849.38 7792786.74)"
43805,108944,AVE,AVENIDA,CONSUL ANTONIO CADAR,76.815,25.14,Interno,"LINESTRING (609848.23 7792938.81, 609848.38 7792862.00)"
43806,91622,AVE,AVENIDA,BENTO SIMAO,77.335,25.01,Interno,"LINESTRING (609719.50 7792938.24, 609719.15 7792860.91)"
43807,92997,RUA,RUA,LEVY PEREIRA COELHO,84.271,11.2,Interno,"LINESTRING (610260.77 7792949.12, 610192.12 7792900.25)"
43808,92997,RUA,RUA,LEVY PEREIRA COELHO,91.292,13.03,Interno,"LINESTRING (610192.12 7792900.25, 610118.09 7792846.83)"
43809,54466,RUA,RUA,PLEIADES,69.755,15.38,Interno,"LINESTRING (610035.10 7792967.30, 610074.68 7792909.87)"
43810,54466,RUA,RUA,PLEIADES,76.541,15.17,Interno,"LINESTRING (610074.68 7792909.87, 610118.09 7792846.83)"
43811,108480,RUA,RUA,JOAO EVANGELISTA PINHEIRO,36.07,12.72,Interno,"LINESTRING (610413.63 7792786.35, 610385.19 7792764.17)"
43812,128583,PCA,PRACA,ALTAMIRA DE ABREU MACHADO,31.092,9.33,Interno,"LINESTRING (613477.52 7793301.17, 613446.44 7793300.62)"
43813,108613,RUA,RUA,FUAD BICHARA ABIJAODI,61.336,10.9,Interno,"LINESTRING (613543.91 7793333.37, 613518.12 7793348.72, 613505.11 7793359.20, 613496.22 7793364.59, 613492.10 7793365.51)"
43814,90862,RUA,RUA,AMERICO WERNECK,67.34,10.17,Interno,"LINESTRING (613492.10 7793365.51, 613489.55 7793362.38, 613487.96 7793357.93, 613487.96 7793350.63, 613488.28 7793343.64, 613487.96 7793335.07, 613486.69 7793325.23, 613484.15 7793316.96, 613481.29 7793310.30, 613477.52 7793301.17)"
43815,90862,RUA,RUA,AMERICO WERNECK,49.789,7.59,Interno,"LINESTRING (613477.52 7793301.17, 613455.93 7793256.31)"
43816,1624,AVE,AVENIDA,AGULHAS NEGRAS,45.316,29.2,Interno,"LINESTRING (613446.44 7793300.62, 613455.93 7793256.31)"
43817,91014,RUA,RUA,PROFESSOR OCTAVIO COELHO DE MAGALHAES,69.591,11.32,Interno,"LINESTRING (613547.22 7793437.35, 613545.35 7793367.78)"
43818,90890,RUA,RUA,JOAO CAMILO DE OLIVEIRA TORRES,41.436,10.69,Interno,"LINESTRING (613611.01 7793327.33, 613611.72 7793330.33, 613616.10 7793349.37, 613617.77 7793368.11)"
43819,91285,RUA,RUA,PASCHOAL RICCIO,77.425,10.9,Interno,"LINESTRING (614062.33 7793298.68, 614003.26 7793348.73)"
43820,57830,AVE,AVENIDA,RAJA GABAGLIA,21.451,22.27,Interno,"LINESTRING (608716.87 7793607.19, 608725.53 7793587.56)"
43821,1712,PCA,PRACA,DEPUTADO RENATO AZEREDO,27.41,13.31,Interno,"LINESTRING (611563.13 7792867.61, 611576.28 7792863.10, 611589.77 7792862.33)"
43822,1712,PCA,PRACA,DEPUTADO RENATO AZEREDO,40.709,14.53,Interno,"LINESTRING (611540.16 7792899.19, 611544.60 7792884.90, 611548.73 7792878.24, 611553.81 7792874.11, 611563.13 7792867.61)"
43823,1712,PCA,PRACA,DEPUTADO RENATO AZEREDO,50.277,12.91,Interno,"LINESTRING (611563.02 7792940.79, 611553.53 7792934.33, 611544.60 7792922.37, 611540.47 7792910.30, 611540.16 7792899.19)"
43824,11653,RUA,RUA,CALIFORNIA,61.029,14.69,Interno,"LINESTRING (611479.13 7792899.45, 611540.16 7792899.19)"
43826,7775,AVE,AVENIDA,DOS BANDEIRANTES,35.602,37.85,Interno,"LINESTRING (611806.19 7792887.45, 611840.47 7792877.86)"
43827,48425,RUA,RUA,NOVA ERA,81.331,13.44,Interno,"LINESTRING (612062.33 7792978.72, 612058.51 7792940.77, 612056.76 7792897.62)"
43828,77920,RUA,RUA,PROFESSOR MELLO CANCADO,68.266,21.45,Interno,"LINESTRING (611960.24 7792950.57, 611975.07 7792936.75, 611981.08 7792909.48, 611982.21 7792889.44)"
43829,48425,RUA,RUA,NOVA ERA,58.549,14.36,Interno,"LINESTRING (612076.21 7792812.80, 612092.35 7792781.67, 612102.11 7792760.31)"
43830,303893,PCA,PRACA,ANTONIO AURELIANO TEIXEIRA,53.467,5.1,Interno,"LINESTRING (612520.84 7792933.50, 612513.85 7792934.87, 612510.74 7792934.31, 612506.57 7792932.09, 612504.24 7792929.21, 612504.40 7792923.20, 612506.45 7792919.89, 612511.34 7792918.21, 612516.05 7792920.11, 612518.87 7792923.58, 612519.87 7792927.25, 612520.84 7792933.50)"
43831,114424,RUA,RUA,HENRIQUE QUICK,75.209,18.0,Interno,"LINESTRING (613485.30 7792817.75, 613414.78 7792791.61)"
43832,91027,RUA,RUA,JUVENTINO DIAS,88.125,19.2,Interno,"LINESTRING (613664.73 7792862.36, 613662.81 7792870.65, 613656.53 7792885.81, 613649.87 7792898.75, 613638.41 7792916.85, 613628.06 7792930.17, 613622.14 7792938.68)"
43833,91001,RUA,RUA,MARIO DA COSTA TOURINHO,75.807,15.13,Interno,"LINESTRING (613755.57 7792963.61, 613750.78 7792887.96)"
43834,57830,AVE,AVENIDA,RAJA GABAGLIA,78.713,39.71,Interno,"LINESTRING (608977.80 7793129.85, 609020.62 7793063.81)"
43835,121225,RUA,RUA,DESEMBARGADOR MELLO JUNIOR,16.45,15.31,Interno,"LINESTRING (609271.75 7792970.45, 609259.86 7792959.09)"
43836,77816,PCA,PRACA,DOUTOR TARDIEU PEREIRA,25.971,8.99,Interno,"LINESTRING (609259.86 7792959.09, 609261.72 7792956.30, 609266.41 7792943.96, 609271.46 7792936.01)"
43837,110741,RUA,RUA,DOUTOR ISMAEL DE FARIA,66.932,15.07,Interno,"LINESTRING (609351.86 7793546.86, 609343.70 7793553.44, 609331.04 7793564.86, 609324.49 7793579.39, 609318.32 7793602.03)"
43838,36444,RUA,RUA,PASTOR BENJAMIM MAIA,75.088,9.41,Interno,"LINESTRING (609358.38 7793476.54, 609388.80 7793419.83, 609393.32 7793410.10)"
43839,56607,RUA,RUA,ROTARY CLUB,30.731,9.0,Interno,"LINESTRING (609259.33 7793424.35, 609264.67 7793439.63, 609255.66 7793451.06)"
43840,129040,RUA,RUA,QUATRO,54.847,5.96,Interno,"LINESTRING (609393.32 7793410.10, 609386.28 7793407.62, 609372.93 7793403.58, 609351.84 7793401.04, 609339.65 7793401.15)"
43841,129040,RUA,RUA,QUATRO,54.763,9.9,Interno,"LINESTRING (609311.21 7793406.85, 609304.64 7793408.63, 609259.33 7793424.35)"
43842,300646,BEC,BECO,SANTA LUCIA,23.492,1.3,Interno,"LINESTRING (609339.65 7793401.15, 609342.30 7793411.13, 609344.30 7793410.80, 609345.74 7793417.67, 609345.77 7793421.78)"
43843,30983,RUA,RUA,GENTIOS,62.377,12.29,Interno,"LINESTRING (609522.91 7793568.71, 609499.68 7793536.50, 609483.42 7793520.71)"
43844,52230,AVE,AVENIDA,PARANA,97.11,21.5,Interno,"LINESTRING (610800.45 7797577.84, 610805.86 7797572.18, 610809.70 7797563.87, 610803.32 7797530.90, 610799.51 7797513.11, 610796.97 7797502.96, 610795.08 7797495.34, 610797.96 7797485.73)"
43845,52722,RUA,RUA,PAULO DE FRONTIN,83.843,19.0,Interno,"LINESTRING (610657.19 7797617.50, 610737.96 7797595.01)"
43846,49699,AVE,AVENIDA,OLEGARIO MACIEL,139.332,37.11,Interno,"LINESTRING (610472.80 7796991.42, 610439.22 7796856.19)"
43847,9553,AVE,AVENIDA,BIAS FORTES,106.409,34.54,Interno,"LINESTRING (610500.54 7796551.16, 610446.61 7796642.90)"
43848,301613,BEC,BECO,CARACA,89.814,4.66,Interno,"LINESTRING (613890.64 7794570.48, 613895.06 7794573.25, 613903.65 7794579.96, 613910.02 7794589.57, 613915.88 7794594.24, 613920.23 7794595.35, 613936.45 7794593.53, 613951.57 7794589.97, 613961.14 7794584.36, 613966.91 7794580.01)"
43849,301613,BEC,BECO,CARACA,93.926,3.95,Interno,"LINESTRING (613806.86 7794552.96, 613813.94 7794558.55, 613832.26 7794564.20, 613846.80 7794569.47, 613848.29 7794571.37, 613868.73 7794579.67, 613874.41 7794581.21, 613881.55 7794577.90, 613889.69 7794572.62, 613890.64 7794570.48)"
43850,301619,BEC,BECO,DO EDSON,87.372,1.84,Interno,"LINESTRING (613906.96 7794527.98, 613914.98 7794544.75, 613917.23 7794547.01, 613919.09 7794547.52, 613920.99 7794547.48, 613934.48 7794545.50, 613945.68 7794543.56, 613949.71 7794543.56, 613964.98 7794543.19, 613972.63 7794539.54, 613973.14 7794538.13, 613973.39 7794536.04, 613973.55 7794531.36, 613974.07 7794530.91)"
43851,12918,RUA,RUA,CAPIVARI,71.313,13.4,Interno,"LINESTRING (613686.75 7794724.34, 613757.34 7794734.42)"
43852,2365,RUA,RUA,DOUTOR ALIPIO GOULART,115.402,13.3,Interno,"LINESTRING (613762.61 7794852.02, 613780.49 7794738.01)"
43853,17398,RUA,RUA,CORINTO,124.196,13.74,Interno,"LINESTRING (613576.26 7794834.00, 613577.49 7794826.10, 613594.72 7794711.19)"
43854,17398,RUA,RUA,CORINTO,149.875,10.16,Interno,"LINESTRING (613579.65 7794983.84, 613576.37 7794841.74, 613576.26 7794834.00)"
43855,19986,RUA,RUA,DESEMBARGADOR MARIO MATTOS,92.879,13.85,Interno,"LINESTRING (613670.31 7794841.63, 613762.61 7794852.02)"
43856,32396,RUA,RUA,GUAXUPE,151.628,11.91,Interno,"LINESTRING (613654.65 7794992.45, 613670.31 7794841.63)"
43857,19986,RUA,RUA,DESEMBARGADOR MARIO MATTOS,108.3,13.77,Interno,"LINESTRING (613762.61 7794852.02, 613870.35 7794863.01)"
43858,9364,RUA,RUA,BERNARDO GUIMARAES,139.624,20.97,Interno,"LINESTRING (611474.18 7795856.99, 611339.28 7795893.02)"
43859,9364,RUA,RUA,BERNARDO GUIMARAES,140.663,19.94,Interno,"LINESTRING (611339.28 7795893.02, 611228.65 7795922.30, 611203.32 7795929.07)"
43860,37853,AVE,AVENIDA,JOAO PINHEIRO,141.678,35.07,Interno,"LINESTRING (611203.32 7795929.07, 611170.88 7795799.30, 611169.33 7795791.53)"
43861,81155,RUA,RUA,DA BAHIA,142.156,22.73,Interno,"LINESTRING (611068.60 7795966.19, 611032.38 7795828.73)"
43862,64961,RUA,RUA,SERGIPE,139.477,20.21,Interno,"LINESTRING (611374.71 7796027.93, 611339.28 7795893.02)"
43863,37853,AVE,AVENIDA,JOAO PINHEIRO,140.761,35.35,Interno,"LINESTRING (611239.56 7796065.08, 611203.32 7795929.07)"
43864,9364,RUA,RUA,BERNARDO GUIMARAES,139.739,20.37,Interno,"LINESTRING (611203.32 7795929.07, 611087.94 7795960.46, 611070.66 7795965.58, 611068.60 7795966.19)"
43865,42992,ALA,ALAMEDA,TRAVESSIA,220.74,8.71,Interno,"LINESTRING (611169.33 7795791.53, 611111.98 7795578.38)"
43866,40870,PCA,PRACA,DA LIBERDADE,115.044,35.55,Interno,"LINESTRING (611027.11 7795481.93, 611039.93 7795536.79, 611055.41 7795593.41)"
43867,40870,PCA,PRACA,DA LIBERDADE,136.912,15.9,Interno,"LINESTRING (611070.32 7795676.14, 611107.75 7795807.83)"
43868,40870,PCA,PRACA,DA LIBERDADE,84.622,13.41,Interno,"LINESTRING (611055.41 7795593.41, 611055.24 7795617.22, 611070.32 7795676.14)"
43869,40870,PCA,PRACA,DA LIBERDADE,136.521,14.39,Interno,"LINESTRING (611231.39 7795775.46, 611195.93 7795643.62)"
43870,1259,AVE,AVENIDA,AFONSO PENA,185.498,52.04,Interno,"LINESTRING (611687.00 7796080.08, 611757.75 7795960.56, 611781.05 7795920.19)"
43871,1259,AVE,AVENIDA,AFONSO PENA,182.608,52.81,Interno,"LINESTRING (611884.66 7795739.46, 611977.67 7795582.32)"
43872,301252,BEC,BECO,DOS PASSAROS,57.982,2.09,Interno,"LINESTRING (610563.37 7792967.36, 610560.86 7792965.85, 610556.31 7792962.19, 610548.41 7792962.23, 610543.16 7792961.95, 610536.99 7792957.77, 610531.71 7792955.61, 610523.03 7792953.53, 610518.31 7792952.94, 610509.09 7792953.05)"
43873,300224,RUA,RUA,PRINCIPAL,16.585,10.0,Interno,"LINESTRING (610500.81 7793076.45, 610516.56 7793071.24)"
43874,301258,BEC,BECO,MANOEL DUTRA,109.72,5.13,Interno,"LINESTRING (610402.31 7792947.85, 610414.47 7792956.26, 610423.69 7792965.28, 610427.09 7792972.15, 610423.37 7792982.27, 610394.79 7793022.58, 610391.67 7793036.41)"
43875,301751,BEC,BECO,BEIRA RIO,68.343,6.24,Interno,"LINESTRING (610349.10 7793010.18, 610354.69 7793006.54, 610360.43 7793000.66, 610364.49 7792997.44, 610370.93 7792984.70, 610387.59 7792963.70, 610391.67 7792957.78)"
43876,301751,BEC,BECO,BEIRA RIO,14.55,3.0,Interno,"LINESTRING (610391.67 7792957.78, 610402.31 7792947.85)"
43877,301255,RUA,RUA,GOMES FERRAZ,31.157,7.78,Interno,"LINESTRING (610416.17 7793060.02, 610419.42 7793056.96, 610436.99 7793036.86)"
43878,301229,RUA,RUA,RAIMUNDO TINTI,53.495,4.36,Interno,"LINESTRING (610663.11 7792950.61, 610651.98 7792959.74, 610636.47 7792971.22, 610625.30 7792983.24, 610623.42 7792986.06)"
43880,300224,RUA,RUA,PRINCIPAL,79.609,4.63,Interno,"LINESTRING (610585.46 7792951.41, 610595.01 7792947.98, 610611.75 7792944.82, 610625.84 7792943.56, 610638.25 7792943.47, 610654.63 7792947.91, 610663.11 7792950.61)"
43882,301243,BEC,BECO,MOCA BONITA,22.441,3.0,Interno,"LINESTRING (610585.46 7792951.41, 610579.00 7792951.62, 610573.80 7792945.95, 610570.01 7792943.21, 610566.44 7792942.70)"
43883,300224,RUA,RUA,PRINCIPAL,27.406,5.84,Interno,"LINESTRING (610563.37 7792967.36, 610573.22 7792958.42, 610580.53 7792954.24, 610585.46 7792951.41)"
43884,301229,RUA,RUA,RAIMUNDO TINTI,17.131,5.0,Interno,"LINESTRING (610621.31 7793009.29, 610621.75 7793018.38, 610623.63 7793026.18)"
43886,304204,BEC,BECO,APARECIDA,50.398,1.7,Interno,"LINESTRING (610584.75 7793045.22, 610590.20 7793062.04, 610592.52 7793067.46, 610597.42 7793075.29, 610598.30 7793079.57, 610595.89 7793083.68, 610590.03 7793089.77)"
43888,301293,BEC,BECO,SAO JORGE,40.085,4.15,Interno,"LINESTRING (610559.04 7793069.49, 610563.89 7793067.55, 610569.34 7793049.50, 610584.75 7793045.22)"
43889,301296,BEC,BECO,DO ALEMAO,26.228,3.12,Interno,"LINESTRING (610559.04 7793069.49, 610560.16 7793074.28, 610568.20 7793080.58, 610574.64 7793085.52, 610577.39 7793086.66)"
43890,301293,BEC,BECO,SAO JORGE,42.888,1.92,Interno,"LINESTRING (610516.56 7793071.24, 610532.50 7793072.95, 610540.94 7793072.74, 610551.31 7793070.35, 610559.04 7793069.49)"
43891,301286,BEC,BECO,SANTA INES,59.869,4.08,Interno,"LINESTRING (610557.50 7793114.44, 610550.12 7793107.35, 610539.67 7793097.85, 610529.31 7793087.68, 610525.60 7793084.83, 610516.56 7793071.24)"
43892,300224,RUA,RUA,PRINCIPAL,73.965,4.12,Interno,"LINESTRING (610663.11 7792950.61, 610683.21 7792956.01, 610695.42 7792958.79, 610703.25 7792960.21, 610707.96 7792960.03, 610711.69 7792958.86, 610715.01 7792955.90, 610719.51 7792947.54, 610724.81 7792938.93)"
43893,301234,BEC,BECO,SANTA MARTA,18.628,2.0,Interno,"LINESTRING (610743.84 7792980.15, 610737.65 7792986.07, 610735.94 7792992.12, 610734.25 7792994.15, 610733.43 7792994.94)"
43894,301196,BEC,BECO,SANTA EFIGENIA,209.059,3.58,Interno,"LINESTRING (610731.97 7792927.35, 610735.01 7792930.37, 610742.29 7792939.18, 610750.78 7792951.85, 610757.81 7792960.79, 610761.94 7792965.97, 610766.60 7792971.41, 610770.66 7792976.86, 610774.67 7792984.67, 610783.12 7792997.75, 610785.12 7792998.42, 610789.10 7793004.66, 610794.82 7793012.00, 610801.75 7793024.10, 610809.46 7793038.53, 610812.04 7793042.88, 610808.88 7793044.78, 610807.31 7793045.69, 610808.10 7793051.62, 610808.31 7793054.68, 610807.73 7793058.34, 610806.51 7793061.57, 610817.11 7793071.32, 610819.97 7793074.45, 610822.42 7793077.42, 610832.96 7793098.32)"
43895,301280,BEC,BECO,SANTA RITA,27.065,1.73,Interno,"LINESTRING (610548.53 7793466.63, 610547.16 7793474.14, 610545.64 7793477.90, 610546.51 7793480.65, 610549.40 7793483.25, 610555.04 7793489.76)"
43896,5640,RUA,RUA,ARAUJO RIBEIRO,147.726,12.52,Interno,"LINESTRING (609822.69 7793800.10, 609731.99 7793683.49)"
43897,301232,BEC,BECO,MONTES CLAROS,41.024,2.05,Interno,"LINESTRING (610725.06 7793078.07, 610724.55 7793070.16, 610724.40 7793063.80, 610723.97 7793051.66, 610722.34 7793043.09, 610720.13 7793037.66)"
43898,301235,BEC,BECO,LITA,24.421,2.42,Interno,"LINESTRING (610733.43 7792994.94, 610719.08 7792991.25, 610713.11 7792990.38, 610710.12 7792988.43)"
43899,301236,BEC,BECO,SAO LUCAS,32.894,3.64,Interno,"LINESTRING (610728.72 7792953.72, 610734.47 7792957.26, 610737.09 7792960.32, 610736.23 7792961.04, 610736.85 7792965.66, 610739.30 7792968.22, 610740.92 7792971.55, 610742.84 7792977.30, 610743.84 7792980.15)"
43902,51975,RUA,RUA,PANAMA,64.642,13.82,Interno,"LINESTRING (610962.44 7793061.54, 610984.64 7793003.62, 610985.95 7793001.36)"
43903,128149,PCA,PRACA,MIGUEL CHQUILOFF,13.008,9.6,Interno,"LINESTRING (610998.64 7792999.42, 610992.43 7793001.43, 610985.95 7793001.36)"
43904,128149,PCA,PRACA,MIGUEL CHQUILOFF,67.0,41.47,Interno,"LINESTRING (610985.95 7793001.36, 610981.58 7792996.52, 610979.46 7792991.85, 610978.61 7792985.59, 610980.63 7792981.77, 610983.81 7792978.58, 610988.69 7792976.46, 610992.41 7792976.04, 610997.71 7792977.52, 611001.00 7792981.34, 611003.89 7792985.88, 611003.34 7792993.65, 610998.64 7792999.42)"
43905,32456,RUA,RUA,DAS GUIANAS,35.539,13.16,Interno,"LINESTRING (611258.54 7792934.72, 611225.66 7792948.22)"
