Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
126b9245-9c03-4df3-9541-65ba395fda44;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
1ff8cc21-9865-45a8-ad16-87d25069224f;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
81a30106-6d9b-4fea-af1e-a3cbb80c1e9c;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
77096cdc-f7d5-4a97-b1ed-81b763768c2f;01/11/2021:10:13;PDF;xy0TM46UAhvfU;SOFWEB
ee5ab546-40dd-4dd1-bd0f-1b1ffec189d0;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
cb5522d9-5d1e-46b0-a2ac-913ca156a73f;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
4d6692bc-52ac-42df-a211-89a1b5f37115;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
e018420b-59fb-4575-a739-6bd356e661c2;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
c4d69c91-9e9b-422c-90e6-2cc8c2df92f4;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
ac82ff1a-3f65-4501-ac3e-e087ed12e1fa;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
c08cd7da-d9e6-49d4-928f-c4c895afb1b3;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
4a375268-7a77-431d-a7cb-d42a0116aee2;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
ad7c5235-b883-4dba-a02e-9d899dafe166;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
b0f94afc-13d2-4101-84cc-f429b7ff1741;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
e574c5b7-5793-4f66-bf58-04653cc2d3a3;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
61a49b9e-c82b-4dad-9a25-041e0ef505cc;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
2589d116-a89b-4ae9-a5ce-d43b099b9e2d;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
28ebca96-eaf1-447b-af13-d1a2d74554df;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
0f8782f4-4c56-4ddf-bd22-0a276e935d32;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
c1c6586e-f34e-4fe2-8300-caba4c080999;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
cf28447b-5d20-46a6-87b6-e7ac11bc4a5c;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
034a5380-4564-420f-a49a-3d5e5b8cd3fd;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
c72069bd-164e-440d-b990-f2e1d5ad9eee;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
062b8c2b-11c1-4de4-9a56-e8cdd97d53f9;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
5813a886-4e5f-4a2b-abae-376927887c97;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
70fd827f-c0e6-4c41-a5d8-35a2467659f4;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
93508277-10f9-44a1-bdc1-0047cf305691;01/11/2021:10:14;PDF;xy0TM46UAhvfU;SOFWEB
b2e3d290-2693-4012-ae26-7a80d93d9534;01/11/2021:10:15;PDF;xy0TM46UAhvfU;SOFWEB
3aa4288b-6741-4cfc-b470-c04d94ed8753;01/11/2021:10:15;PDF;xy0TM46UAhvfU;SOFWEB
5c66d30e-12ba-4d7e-a898-3adf9e7231a4;01/11/2021:10:15;PDF;xy0TM46UAhvfU;SOFWEB
52403fb3-3281-44d4-a811-76b18e7c0ed4;01/11/2021:10:15;PDF;xy0TM46UAhvfU;SOFWEB
12b97e8c-249e-420f-9353-3126febd8cc7;01/11/2021:10:15;PDF;xy0TM46UAhvfU;SOFWEB
5377cf0c-0c32-4615-8624-7d82e888fe89;01/11/2021:10:15;PDF;xy0TM46UAhvfU;SOFWEB
158f693f-08b6-4f64-8c3e-32cab106b54d;01/11/2021:10:15;PDF;xy0TM46UAhvfU;SOFWEB
ddac9bea-fb1c-48a0-a91e-54eacbc9dff6;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
738726b9-7523-4fd8-b7db-985880762540;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
36d2b720-47cc-4b29-b26e-2eaa1132e70b;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
af368e21-683e-48ca-9cfb-4cb996278b29;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
258d72bd-a1ab-43f8-9903-6d9a9912e8a2;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
314d47f4-64b7-4ba8-813c-dc04647091c3;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
81683714-262e-4e62-8a72-a5015440dcbc;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
92f16fb8-cd08-4664-b9cf-7325d6d95b8c;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
11e0610e-4979-43e3-a32b-a11231205cdc;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
3a918363-7069-4e39-91e2-55ee1bda223b;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
a802d004-aeae-437e-b84a-cf5451c5e7fd;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
bbb7b078-cf10-4462-aae4-339e6ba8fe5d;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
66b5b36b-cdb3-4068-98bc-992e5d8d0b72;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
922565d6-20ea-4ed8-b04d-2a2390ba21d8;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
e0a9c3d2-0b60-449d-9a99-caa150d09a1b;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
33835b35-c5ed-4dbf-9bcd-5e20a27c8dfa;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
b6e6cc04-033e-4e46-8d2e-342e8bdbc60b;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
a7aa8b34-9bf7-4125-b884-c6a1c2570f9c;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
200b1381-0089-4148-987d-3b5ca5e585e2;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
dc047f66-0604-4d8e-9a5d-fe9f5bcdc7b6;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
901f7042-faec-4613-907e-de3009ce2639;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
9a468d3e-9cc5-43ea-973c-46cdb6d9f17d;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
b7c5c03e-adc6-4ad6-a9c9-9c33e76995d5;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
c7b8a571-b783-4e49-be14-d1929d7913e8;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
8c206514-86f4-47de-a69c-253756675a58;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
6daf981c-c09f-4847-82e2-9b622a43e440;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
2ba191ae-6e24-4910-ac77-9c5fb1d78d8e;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
12d984fc-3fcf-4649-8b21-ea5b9cf94970;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
9a172837-62ea-4d08-9fa2-a6843d90a86c;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
c68a1f58-dbdd-4eda-b3a9-e3f10671f8e8;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
919ae4cb-4cc4-4b2b-a628-11e41e68a7be;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
8e893151-f093-4c6e-9162-25d91f4d0910;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
a45db88d-58ed-4187-8e24-8852625ef0a1;01/11/2021:10:16;PDF;xy0TM46UAhvfU;SOFWEB
6dd2eddc-04b6-4587-ab72-ce8482ae152a;01/11/2021:10:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
94b1ea69-fee9-4051-86e0-cfa62f81c933;01/11/2021:10:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f15a8a3a-7aa4-4c55-bedf-9e58c486c186;01/11/2021:11:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
44cdcddd-39b8-4b09-aef8-c270f2896c54;01/11/2021:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
87608f1d-6d0d-424e-ab19-8cd7b238e65d;01/11/2021:12:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ce4afa0e-76d3-49d8-8521-d928b6b49791;01/11/2021:12:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dfc280b8-ca09-4c99-b4fd-87f19315adca;01/11/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
5c39ca6f-e922-481f-9c20-f1ea05704e52;01/11/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
aab1fcc7-2c19-46cc-b4f7-a723aedb542a;01/11/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
19febd68-3871-4bc3-a722-fad087fa23c9;01/11/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
e957a086-cb47-4ed2-8396-96e574af27a2;01/11/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
268e97d7-4e8f-4b9e-893c-1a44e4bdc87b;01/11/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
40569cca-b995-48d9-afa0-06d8c75b03c2;01/11/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
b499ea29-a0ae-444b-96e0-afea0fba885b;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
729aae02-f237-4a48-b5dd-2ee04cdd342e;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f367fbd3-e4f7-48ff-90f6-93b9bcf474dd;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
397956e8-6bdf-4307-824e-17ce38acfa73;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
89a4141d-36cc-4250-b098-7fc3a2d7f329;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
0d4a7180-e556-448e-94d3-a9c375d541d3;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
6b0f63d4-2149-4a35-9cd8-392591478abc;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
9e9b41a0-1906-4c50-8453-67d9c7141568;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
568e11a8-ac4a-4004-97a9-64ede32cd77c;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
6714c30d-7a01-44dd-bc8b-f7789a261046;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
fb7df325-5fab-4a42-bc18-7f7b375f8858;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
05777dc5-d03d-489e-a603-57ce8a25a0b2;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
e5688db9-0d74-48fa-a4cd-f13111d6094e;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
fb35677b-3d17-44fb-9c63-571ae1d03f61;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
4c75a16c-a1f3-448c-816f-b11eb09d6133;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
fa5d4938-e02b-4f1c-ac43-ee2b94344495;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
388497aa-1c96-4fa8-8bc5-9e8b690ebd67;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
2f16b96f-faff-4ceb-946e-c0f33146a666;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
48706d00-1202-44e8-a98e-fb19413f4828;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
26473f37-d517-4415-a81b-b317a640af44;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
8b6292ed-c811-4671-8c6f-724ca40b81a2;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b1a0d9e7-3cc8-4b4b-b6f5-f07b2ee3b125;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f2f72522-cfbd-4b5e-94e2-03b70c9bf671;01/11/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
64a427ef-09c1-414f-b8c0-d321ed9faf11;01/11/2021:12:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
09ba83b9-7172-4c19-aa96-cc559b21efb4;01/11/2021:12:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eb71782c-817e-4935-8167-f3cc5557d568;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
de503da9-c45f-40f0-98b9-2e818d8c4337;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
6d35154e-f9c2-4a1f-aaef-8c4423c6f85a;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
fb50ee1d-2e03-457d-948b-0dbb5d78536f;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
17328dcb-7a94-483e-92d0-ea8f457a6dfa;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
f145291d-583a-40d1-a4d5-ae26cd538ce0;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
826cb39a-a319-4604-aaf3-c463da398b90;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
44e478be-e3f8-4a37-8f39-6d3d44cab8ea;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
30b618f4-2b6b-4f9a-981d-aa7061c40f16;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
9877ebab-7773-4d2b-8316-c74007077538;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
e04c1f04-4aa3-4ce4-89ab-bf623332cdcf;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
ded898a9-4d99-4246-8eac-59f4aa53ab7b;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
fcdd3285-6989-416e-af00-354aa6033be6;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
bfc46222-1bdb-47d3-8b83-3645029a2e69;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
2676c3f1-d047-4245-84f9-55f99a8027b3;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
2fa3d94f-162a-4393-b78b-f335e252e475;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
e0e58092-d666-48cd-b771-173494086cdb;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
3495f95b-9678-46c1-8d8a-29f61a9139d8;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
b9fcf908-c3b3-4db1-bb07-86345d57e9ba;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
2d9c9790-abd1-493f-bd14-546ec8520511;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
a6588485-74a8-4422-adb6-cd210ed8e23e;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
dcb5665e-b82e-47df-ac4f-5cbcc725a981;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
e44cf63d-2fce-42f2-8c7c-045e577c35e8;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
3bcee970-23b6-4e43-8182-9e8b64257a9d;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
e35bcc4f-69d0-4483-a7bb-7ff728d1fd91;01/11/2021:12:42;PDF;xy0TM46UAhvfU;SOFWEB
f259eebe-8dec-4dd5-80d8-434a60585c6f;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
c6f63d64-9cbc-417b-806a-7cdf84522688;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
c139885a-f49e-4513-8950-ca33be21bf19;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
4ac4b8a0-afdf-49ad-829a-647a4f3ae33b;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
9b875b69-9b94-4734-898f-a276a197edce;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
6a2805b0-141b-4251-b0dd-d4d259af031f;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
a0b2a339-20ea-4e71-998e-d17fd944106c;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
fb2ee1b1-58df-42a0-bc15-d6c7789bf401;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
eb128ab7-7c7e-46ca-b88a-e69b3e153d38;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
130887f2-f260-4519-acf6-7de1b4e27ce8;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
548abe77-bb65-4f0c-91b3-b9340162b2fa;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
169719bc-a6cc-4441-b8eb-39f0e574f585;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
960a2972-9eec-47b7-9ebf-955880d1dad2;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
7e10b34e-7d8f-4706-abec-fa0ea62c5f94;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
b91b8cfd-9f7a-44f6-98b6-b9486f687645;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
3120d008-1c34-4b73-a81b-5f4af81b1dad;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
a9cc2492-9f51-43e0-8c20-5a5390426d3a;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
f07d17c8-8afc-4ec4-b5bf-88554ff642f3;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
8569b24a-6fce-45a9-9d00-bd698eb70d77;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
56c29e43-216e-4028-a97f-06d4b286c631;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
0547825c-2860-486d-89fe-bd927b7e16c4;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
6a065cbe-17b9-4fc3-80c8-581d071dd57a;01/11/2021:12:43;PDF;xy0TM46UAhvfU;SOFWEB
0bfbdc2b-f1b0-4397-aa21-81f0cbb61425;01/11/2021:12:44;PDF;xy0TM46UAhvfU;SOFWEB
8bcf4994-8356-4b58-b99b-edac0aaa9f22;01/11/2021:12:45;PDF;xy0TM46UAhvfU;SOFWEB
2532de6d-fe31-4b96-85c3-57a18cf75a18;01/11/2021:12:45;PDF;xy0TM46UAhvfU;SOFWEB
e20d582e-d56b-4513-bbef-7b2952d1db2f;01/11/2021:12:45;PDF;xy0TM46UAhvfU;SOFWEB
cab069f8-2290-4170-84b5-f4ca23b4cc00;01/11/2021:12:45;PDF;xy0TM46UAhvfU;SOFWEB
83a7e3ca-4e7e-49e3-b254-9681288c71f6;01/11/2021:12:45;PDF;xy0TM46UAhvfU;SOFWEB
f5fdb648-c9f9-4a1a-9944-288bc68f6853;01/11/2021:12:45;PDF;xy0TM46UAhvfU;SOFWEB
904d90b1-dbb3-4ee9-ab59-bcbeeaa89046;01/11/2021:12:45;PDF;xy0TM46UAhvfU;SOFWEB
ae6977e3-17c3-4ec5-af7c-3340eb74a1d5;01/11/2021:12:45;PDF;xy0TM46UAhvfU;SOFWEB
808971f9-376d-4567-8b63-41275fc80d37;01/11/2021:12:46;PDF;xy0TM46UAhvfU;SOFWEB
be7626f1-e8ca-41be-b4e8-37a44dec32f2;01/11/2021:12:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
db04e673-13e8-4b24-82dd-d42733853a1d;01/11/2021:12:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1320cd7b-be72-496d-bb8f-3d014c2d09b3;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
c7c6552a-ae10-4463-857c-a2864ab9b04f;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
5f995624-965f-4f6a-ab48-393a3f6565af;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
3b71213a-0ddc-41ef-8ef4-9e4110b34758;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
3c66b9bf-f0c7-4df1-aabc-f6c1eff17e41;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
e8195163-17c3-484b-887c-5e661c1f5470;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
5cac463c-263a-4c65-b51a-dff24309ce04;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
650682aa-0eaf-49fa-868d-1f9f34594b2e;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
ad16f280-51b7-4962-8c03-0b1c1a19bd93;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
2fd4af56-2532-4cc6-9211-fdae889483f9;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
e5faa54f-c51d-4184-9cba-8243b372adbf;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
de0a381b-7ce5-4666-b712-fbabdd23e9a2;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
a54a1a8f-d96d-460f-98e3-406646d22d5b;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
f8e03852-7523-4fbc-9a1a-76f3e2f3b37b;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
80def185-10c4-4c6b-880f-d7be7da686c0;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
4c048366-182d-4a95-a44f-9c78b2bbbe4f;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
f16cb31b-03aa-485b-a0ed-7d74f63e2480;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
40a76fc3-2a35-4a14-99b3-ff5fedf8f8e4;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
7ae6bcab-d2fb-4e8d-b489-193018798a2d;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
12a80f64-728f-402f-b30c-7dc0deedccfa;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
41be6956-29be-4bbf-ba6b-58d0f7f29238;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
30453eb3-c737-4d4e-aab8-b1f1edf05651;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
96df616f-ec6c-4e0c-bc6e-4f05707be82b;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
892e4747-c5b7-493c-883a-65b8065d6d30;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
76def62a-06f3-449f-8987-d5f013886562;01/11/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB
cf5dcc68-fa72-435f-ab56-b15406e763da;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
3e17632c-f768-4d09-b47d-0264811b81b2;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
9e0dc4f4-af43-4629-9fe5-33623b391339;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
09fad0a4-644c-43a0-a8fa-45ed46db2a36;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
d13e747a-48dc-435f-9329-603f9982ed8a;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
b5c65426-a792-43e5-92d6-c2054bbc0dde;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
4ab3e001-807a-43ac-b4b9-ef16dec34715;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
d35c27ff-c17e-4019-9883-0eef6e7099e3;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
953c4f7b-51f2-41a4-9067-2db4b8f5a68b;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
7ce3d0a3-4bce-4e24-acba-409c5f7fde12;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
b5f22c4c-ba26-4714-ac98-6a856c738a17;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
f0520e57-ba70-439a-ae30-521973876e2c;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
67bac9a7-efec-49aa-9373-12821ab36a07;01/11/2021:13:25;PDF;xy0TM46UAhvfU;SOFWEB
