
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2911993";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Atualizar Home Page";"OPERACAO DATACENTER";"0x7DA866578740DC439EFB78A26173522F"
"2911994";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMED.DIRE-B.EMVM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2911995";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2911996";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMED.DIRE-CS.EMEIVE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2911998";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMED.DIRE-B.EMVM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2911999";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2912000";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2912001";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2912002";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMED.DIRE-B.EMEISU";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2912003";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMED.DIRE-B.EMEISU";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2912004";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2912005";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2912006";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"2912009";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMOBI.SUDECAP.SUP-SD.DJUR-SD.DPLI-SD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2912010";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMOBI.SUDECAP.SUP-SD.DJUR-SD.DPLI-SD";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2912011";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912012";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912013";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912014";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912015";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912016";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912017";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912018";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912019";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912020";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912021";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912022";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912023";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0x5B2A7C34A8E9CC439EDAE751ACFF3749"
"2912024";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912025";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912026";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912027";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"U'EABE741F642A074B9A8D21FB9D78F751'"
"2912028";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede MOVE";"CIMO - REDE";"0x5B2A7C34A8E9CC439EDAE751ACFF3749"
"2912029";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.SMED.DIRE-P.EMJMH";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2912030";"Fechado";"04/01/2022";"Solicitação";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2912031";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.SMSU";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - BHTRANS / COP";"0xB4B17C3D09AA9749BE308B5130CCFF55"
"2912032";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Indisponibilidade em outros locais";"OPERACAO DE REDE LAN - MANUTENCAO";"0x40551A863E1B1B43ABE3AECC64EFE209"
"2912033";"Fechado";"04/01/2022";"Incidente";"04/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
