﻿"ID_PERMIS_USO_RG_7166","TIPO_LOGRAD","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","ID_TIPO_PERMISSIVIDADE_GERAL","GEOMETRIA"
"25741","RUA","LOURIVAL JOSE DO NASCIMENTO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601588.311248282 7790774.45994399,601673.934564233 7790680.40333403,601683.386333645 7790670.02063185)"
"25742","RUA","APOLO OITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601548.330646502 7790863.36825954,601518.237694884 7790854.65405835)"
"15835","AVE","DO CANAL","Vias de Caráter Misto","VM","1","LINESTRING (601618.425241237 7790824.02011684,601604.897614416 7790801.75588009,601588.311248282 7790774.45994399)"
"48119","PCA","TRES MIL DUZENTOS E DEZOITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601552.416905264 7790860.57288064,601568.347963059 7790863.51229592,601594.734807967 7790866.12177518,601622.993469497 7790867.51149596,601623.512960455 7790867.17156327,601625.483727522 7790864.28213571,601625.483727433 7790863.6222665,601609.956715194 7790838.14731786,601596.029405437 7790812.91232145,601595.320259091 7790813.67217095,601552.416905264 7790860.57288064)"
"49344","PCA","PERRELA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612753.295242564 7796967.98080662,612751.78660475 7796969.77039862,612751.695900463 7796970.77019511,612749.205655485 7796975.20929155,612748.818100803 7796980.08829844,612749.683914455 7796983.61758006,612751.588704487 7796987.70674773,612755.612676503 7796994.20542494,612757.303074584 7796996.52495281,612760.774575033 7797000.26419169,612765.524181347 7797005.54311718,612773.110120195 7797011.17224324)"
"25743","RUA","VIRGILIO JOSE BAPTISTA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606255.393632708 7790474.76870885,606251.229464754 7790517.4702457,606237.112506976 7790546.57447902,606221.56076337 7790567.40035336,606197.655933985 7790586.05665889,606187.876310818 7790593.91510265,606185.806593993 7790603.21325998,606188.049476932 7790611.48162083)"
"15836","ROD","ANEL RODOVIARIO CELSO MELLO AZEVEDO","Vias Preferencialmente Não Residenciais","VNR","3","LINESTRING (606509.375192382 7790009.63086697,606490.956160305 7790024.03418309,606464.503491803 7790052.14846051,606458.846842616 7790060.08684468,606452.033289492 7790071.44862225)"
"48120","BEC","DO GUDE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612529.882688901 7803174.2175014,612554.941297542 7803169.75168281)"
"49345","RUA","AGRELOS","Vias Preferencialmente Não Residenciais","VNR","3","LINESTRING (612529.882688901 7803174.2175014,612534.714135464 7803195.42659729,612542.63019131 7803211.3634376,612546.267181517 7803242.15367318)"
"15837","RUA","ARAUA","Vias de Caráter Misto","VM","1","LINESTRING (612553.250880721 7803104.89453709,612516.870019679 7803114.94255104)"
"15838","BEC","BENTEALTAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612554.182666145 7803104.62459046,612560.845347904 7803127.69001814,612564.020015082 7803126.95016429,612567.846109629 7803140.67744313,612564.465295199 7803141.24733068,612570.73217438 7803164.95263161,612574.45931609 7803163.97282525,612577.815394453 7803174.26078578)"
"271","RUA","ARAUA","Vias de Caráter Misto","VM","1","LINESTRING (612569.404576702 7803100.25545413,612554.182666145 7803104.62459046)"
"49346","BEC","DO IO IO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612569.404576702 7803100.25545413,612571.490787593 7803106.76416386,612576.372356506 7803124.34067965,612585.45108501 7803155.86443062)"
"49347","BEC","ROLIMAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612586.589008762 7803095.26644036,612586.069518613 7803101.10528324,612594.175231605 7803128.55984083,612589.862631789 7803129.64962548,612594.554545404 7803148.23594117)"
"15839","BEC","AMARELINHA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612667.918209139 7803072.24099178,612672.461695514 7803082.43896998,612674.861250157 7803088.71772524)"
"272","RUA","ARAUA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612667.918209139 7803072.24099178,612636.608569751 7803081.47916549)"
"47400","RUA","ALAMEDA DO NANUQUE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614444.270884031 7806407.95928263,614393.047699264 7806421.42654141,614370.940590707 7806428.12517792,614338.476701713 7806441.51245298)"
"15840","BEC","DRUMMOND","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612783.82170984 7802958.3814342,612785.578783214 7802957.94362701,612788.992581901 7802962.13279625,612791.202480624 7802965.21218563)"
"15841","BEC","SANTO ANTONIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612783.82170984 7802958.3814342,612782.247444301 7802959.74327083,612777.077272684 7802965.30216987,612778.940843895 7802967.22178915,612785.991080292 7802975.7101058,612789.88314063 7802980.46916204)"
"49348","BEC","NOVA ERA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610876.623890936 7793258.02591345,610863.05947707 7793264.20465578,610861.880321335 7793266.6241633,610860.29711923 7793269.80351615,610852.587254814 7793269.71353447)"
"273","RUA","TRES MIL E DUZENTOS E OITENTA","Vias de Caráter Misto","VM","1","LINESTRING (608293.342473743 7805495.59134474,608283.834964792 7805503.78972129,608262.618294352 7805519.09669065,608245.722469213 7805530.34446388,608191.250126956 7805537.61303107)"
"25744","RUA","DOIS MIL CENTO E SESSENTA E QUATRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608247.296257813 7805353.42393024,608277.995536127 7805403.33377124,608306.48492817 7805443.56558217,608319.224757607 7805454.81329273,608338.46231235 7805462.05181935)"
"15842","RUA","DOIS MIL CENTO E SESSENTA E QUATRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608247.891126133 7805446.34111194,608240.544041005 7805460.75825569,608224.324381392 7805490.49236508,608212.672943122 7805511.688166,608191.250126956 7805537.61303107)"
"15843","AVE","JOSE MARIA ALKIMIM","Vias de Caráter Misto","VM","1","LINESTRING (610802.910866968 7791844.87649864,610953.282906233 7791904.17472359)"
"48121","PCA","AURELIANO CHAVES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610881.964207168 7791865.30243864,610955.319639616 7791896.03633637,610958.824140386 7791882.09909829,610882.582648563 7791863.41281308,610882.327025998 7791863.35282501,610882.071403444 7791863.37282108,610881.749813799 7791863.53278942,610881.436470051 7791863.75274587,610881.329273528 7791863.98270031,610881.271552366 7791864.40261708,610881.337519528 7791864.75254772,610881.444716117 7791864.97250411,610881.964207168 7791865.30243864)"
"25745","RUA","ADAUTO LUCIO CARDOSO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610802.910866968 7791844.87649864,610836.422159966 7791847.36600034,610960.580513759 7791875.43041979,611014.343711303 7791886.96812514)"
"49349","RUA","CORONEL JORGE DAVIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613525.14784958 7795650.59891215,613541.733964803 7795627.03646336,613552.049569035 7795607.70029425)"
"15844","PCA","UM MIL QUATROCENTOS E TRINTA E UM","Vias de Caráter Misto","VM","1","LINESTRING (612290.916860693 7807827.12869137,612289.549311051 7807826.57052842,612286.605544637 7807826.79048365,612285.129538508 7807828.49013769,612284.989359155 7807830.54971847,612285.912893716 7807832.04941321,612286.828182433 7807833.04920971,612287.948341545 7807833.45743756)"
"274","RUA","NOVECENTOS E TRINTA E UM","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616594.601601267 7798285.84903188,616612.717827823 7798340.87812256)"
"275","RUA","SAO VICENTE","Vias de Caráter Misto","VM","1","LINESTRING (616648.974990917 7798269.79220597,616594.601601267 7798285.84903188)"
"276","RUA","ITAMIRIM","Vias de Caráter Misto","VM","1","LINESTRING (616498.792646079 7798476.93117478,616476.866827207 7798476.93117812,616451.21386751 7798483.5298742,616429.354017536 7798495.23755712,616419.178591777 7798503.6059001)"
"10306","BEC","EDITE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616563.701715678 7798513.66414429,616557.054046825 7798522.51635898)"
"277","RUA","AREA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616563.701715678 7798513.66414429,616577.862483443 7798527.10121921)"
"49350","PCA","UM MIL E DEZENOVE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610819.973915637 7807714.1412984,610825.754284151 7807715.86095675,610836.845006427 7807725.6990054,610839.038413793 7807731.6378281,610837.785039352 7807736.48686729,610834.34650407 7807739.76621787,610831.691328003 7807741.32590916,610826.380975395 7807741.16594163,610821.697310042 7807738.82640597,610819.198805054 7807734.76721079,610819.042132503 7807730.23810841,610820.600604932 7807726.01894435,610821.853979579 7807722.57962579,610821.227291461 7807718.83036893,610819.973915637 7807714.1412984)"
"9089","RUA","BOLIVIA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610876.623890936 7793258.02591345,610871.346550587 7793239.41970069)"
"49161","RUA","PIRAJA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610792.597960937 7810452.11868448,610784.813842441 7810457.9775245,610780.014736085 7810465.71599159,610778.901541909 7810471.63481876,610778.901542833 7810478.00355659,610780.377557949 7810484.62224469,610785.283864007 7810498.5594819,610787.477271415 7810504.7582531)"
"49162","RUA","MONTES CLAROS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610792.597960937 7810452.11868448,610800.637703892 7810459.34725075,610815.100995272 7810471.97474614,610823.874622074 7810477.21370661,610832.268937523 7810479.33328533,610849.18125603 7810478.55343743,610863.636299615 7810478.04353639,610873.836464589 7810478.81338234)"
"9893","RUA","JACUI","Vias Preferencialmente Não Residenciais","VNR","3","LINESTRING (612516.046162173 7803319.06801749,612510.91724702 7803287.45445234)"
"49193","RUA","SAO LUCAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612510.91724702 7803287.45445234,612534.59870473 7803274.88085029,612541.310858641 7803276.35055802,612599.774216323 7803305.15484069,612656.101889427 7803338.59820426)"
"44088","RUA","MACHADO DE ASSIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616852.179530608 7805435.01208943,616836.941129238 7805445.83994582,616818.354897636 7805461.47684963,616799.323388107 7805477.66364453,616810.092521951 7805495.31014559,616822.18924462 7805517.42576071,616830.723743638 7805542.37081564,616835.118805132 7805559.43743259)"
"7601","AVE","DOIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616834.698231926 7805344.65999869,616852.179530608 7805435.01208943)"
"46351","BEC","SEM NOME ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608357.575578396 7788799.18052761,608358.128053443 7788802.63984186,608357.97962816 7788807.67884311,608356.899417259 7788811.51808229,608357.575580807 7788816.13716666,608357.369434819 7788824.83544261)"
"46363","RUA","VALE DAS ROSAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601370.608440435 7787631.7711213,601370.36931095 7787625.3824217,601375.514717791 7787603.98677672,601383.175107142 7787576.25242197,601391.016905067 7787557.36626619)"
"46364","RUA","JARDIM DO VALE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601107.905357298 7787741.22122097,601178.564380016 7787747.33000077)"
"46365","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601513.372111037 7787029.32227315,601503.407762821 7787026.11440097,601461.296236002 7787021.41535745,601457.16506801 7787026.46432974)"
"47372","BEC","DAS ANTENAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (600723.630280468 7786509.77535811,600723.9610849 7786563.42857933)"
"46367","PCA","DAS FLORES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606056.449640973 7799677.60922588,606054.825209646 7799677.84917703,606053.975887684 7799678.04913633,606053.126565722 7799678.36907121,606051.411430108 7799679.60881886,606050.347716194 7799680.98853802,606049.74576956 7799682.83816154,606049.547869297 7799684.80776063,606049.712786183 7799686.26746351,606050.149815931 7799687.56719896,606050.751762564 7799688.6669751,606052.607077531 7799690.36662914,606052.846207015 7799690.51659862,606054.462392497 7799691.26644599,606056.062086291 7799691.69635848,606056.400165907 7799691.71635441,606057.82669697 7799691.66636458)"
"45551","RUA","TRIANGULO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604957.524248452 7794458.80923566,604946.707423933 7794448.6935565,604913.186097528 7794415.43783803)"
"7623","RUA","PAI TOMAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604913.186097528 7794415.43783803,604920.9537249 7794415.20788254,604925.711602641 7794413.81815732,604931.673380108 7794411.97852113,604934.955243768 7794410.90873271,604937.42076445 7794410.04890279,604938.632909909 7794408.4592177)"
"23949","RUA","MANOEL LISBOA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603123.608971004 7787300.43856308,603071.3550557 7787342.21006062,603058.631717951 7787363.87565065)"
"23950","RUA","DOS REVOLUCIONARIOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603123.608971004 7787300.43856308,603107.430624495 7787282.93212647)"
"46368","BEC","ROBERTO MARTINS COSTA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (600208.946859353 7788220.89626324,600221.307444679 7788204.70947,600245.146307206 7788187.43289125,600257.391451308 7788180.53425702,600278.393729133 7788171.46605166,600306.388520248 7788158.66858456,600324.3233271 7788147.29083739,600343.099214257 7788133.1836311,600379.67797397 7788107.15878467)"
"10252","AVE","SOLFERINA RICCI PACE","Vias de Caráter Misto","VM","1","LINESTRING (600208.946859353 7788220.89626324,600172.12071532 7788188.76263728)"
"45849","RUA","ANTONIO FERNANDES DE MELO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606333.582396744 7799407.84815495,606419.471574127 7799389.04187029)"
"45850","RUA","JAYME SALES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603895.783521453 7793988.85252719,603912.019673721 7793966.16702129,603962.063963391 7793889.72216601)"
"24017","RUA","GERMANO NASCIMENTO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (600875.016556083 7786522.69277772,600879.081777681 7786510.46520084)"
"7765","RUA","GERMANO NASCIMENTO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (600879.081777681 7786510.46520084,600891.475411773 7786471.22734662,600896.579589392 7786443.07307734,600900.306683326 7786417.35365385)"
"47377","RUA","SEM NOME","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603802.193054366 7796726.95984644,603762.472597898 7796659.23327514)"
"17869","AVE","DAS CASTANHOLAS","Vias de Caráter Misto","VM","1","LINESTRING (603802.193054366 7796726.95984644,603730.511544715 7796751.41500921)"
"7777","RUA","RAMIRO SIQUEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616977.672500519 7797500.44463783,616977.672504438 7797525.9995729)"
"7778","RUA","ALAIR PEREIRA DA SILVA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617375.652039559 7797125.89861917,617421.078633298 7797134.70705799,617427.015673723 7797136.98660528)"
"7781","RUA","ERCILIA SIQUEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617055.620867315 7797357.72291293,617074.718349344 7797378.00888938)"
"47380","RUA","ALBERTO BERNARDES FILHO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611273.209278382 7808180.54879825,611287.613262336 7808115.53171121,611304.871814448 7808057.68348605)"
"23583","RUA","TREZE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606238.880700177 7789881.18325998,606245.44900735 7789876.85722049,606272.14919275 7789856.0213466,606280.815621221 7789850.43245315,606289.762410087 7789846.09331196,606298.709198994 7789842.04411329,606309.338149532 7789840.09449823,606321.500835855 7789841.34424884,606329.392151736 7789842.71397624,606347.343452656 7789848.11290363,606355.795489301 7789851.76217914,606363.043626444 7789857.41105848,606374.356988003 7789871.50826273,606384.650735641 7789884.99248462)"
"49233","RUA","DO CAMPO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606452.033289492 7790071.44862225,606432.045256047 7790080.68679397,606416.749133924 7790093.70421596,606408.527982833 7790094.83399317,606402.203385351 7790089.9449631,606396.365294876 7790081.90655718,606388.119403799 7790066.41962796,606383.031688379 7790052.39240896,606382.487459238 7790049.00308083)"
"8325","RUA","DO ESPANHOL","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606382.487459238 7790049.00308083,606400.620167711 7790040.01485983,606406.351060656 7790041.07464897,606414.646424315 7790036.84548606,606421.441036045 7790031.56653144,606430.989774536 7790025.30777064)"
"7621","RUA","DEZ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608312.133331512 7788675.56865934,608310.169949228 7788701.58987768,608319.7434298 7788726.62491415,608326.925602794 7788753.08966759)"
"46352","RUA","DEZ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608326.925602794 7788753.08966759,608222.615101385 7788705.22916877,608201.406672989 7788690.15216018,608163.277680384 7788673.7754116)"
"46353","BEC","SEM NOME ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608357.575578396 7788799.18052761,608363.644552743 7788799.99036623,608369.878444912 7788801.10014538,608373.622078469 7788801.07015079,608384.655078043 7788802.61984206,608388.464678548 7788801.44007536,608398.772040076 7788804.25951506)"
"7584","RUA","RAMIRO SIQUEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617660.084192705 7797323.65836575,617643.956797462 7797332.86774871)"
"52222","RUA","AZALEIA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (617605.999699967 7804823.85172313,617615.804008835 7804831.04025993,617646.725924945 7804861.57404486,617659.506983604 7804872.22187753,617685.407180538 7804890.55814523,617694.947622388 7804897.85665964,617712.865842043 7804913.0135745,617738.436205205 7804935.399018,617748.710527198 7804943.91728413,617757.846922678 7804950.47594914)"
"23942","TRV","NOVECENTOS E OITENTA E SETE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605829.452632697 7793300.74864533,605814.849165931 7793319.25497934)"
"23943","RUA","SAO SEBASTIAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605829.452632697 7793300.74864533,605811.07254399 7793284.65183831)"
"23944","RUA","PAVAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605491.601452964 7788836.60351187,605580.541611155 7788840.08280994)"
"45860","RUA","DA GAMELEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607831.779917895 7806801.93908918,607831.737782246 7806765.93964486)"
"44119","BEC","MARINHA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608931.077957936 7794443.73166713,608947.38832983 7794468.39677614)"
"46354","BEC","SEM NOME ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608326.925602794 7788753.08966759,608340.753960808 7788769.44642356,608347.565066068 7788776.66499181,608352.454878739 7788780.55422024,608355.777972394 7788783.56362327,608355.637792809 7788787.26289006,608356.635546517 7788795.35128673,608357.575578396 7788799.18052761)"
"23946","RUA","GRAUNAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605600.224522405 7788655.5493834,605602.500387379 7788652.9399003,605606.359461914 7788642.31200631,605611.438926064 7788617.67688851,605614.366215003 7788605.9792067,605615.520638042 7788595.82121994,605616.172061534 7788583.33369499)"
"23947","BEC","MANGUEIRAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605600.224522405 7788655.5493834,605614.810466325 7788675.0087733,605628.762434874 7788692.10529335,605630.477570487 7788694.03490059,605646.004495297 7788711.53133924,605660.360510216 7788727.81802413,605687.415125351 7788726.38831514,605696.403095634 7788723.03899689)"
"46355","BEC","DO GAVIAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605568.25442943 7788397.19532142,605575.906572936 7788398.19511792,605584.102942167 7788397.78520136,605592.315803085 7788398.34508739,605599.786538018 7788398.57504059,605607.265518794 7788398.03515048,605615.420658803 7788396.745413,605622.165759437 7788395.69562668,605629.933344764 7788393.79601334,605638.212172437 7788389.92680091,605641.997014969 7788387.3073341,605647.150667654 7788382.2283679,605649.104932752 7788379.47892754,605651.017968628 7788375.93964796,605655.182119998 7788371.41056984,605662.149858428 7788368.94107249,605666.363484863 7788368.29120477)"
"46356","BEC","DA CEMIG","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605568.25442943 7788397.19532142,605571.668208968 7788397.03535399,605581.027242244 7788394.99576914,605588.514468865 7788390.29672561,605604.997911613 7788389.16695558,605610.835969374 7788386.3375315,605639.663441033 7788376.11961132,605642.03824419 7788373.930057,605646.14467465 7788369.37098499,605656.724092881 7788360.33282468)"
"46357","BEC","DA CEMIG","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605361.802849924 7788360.40791614,605389.971029907 7788350.86475188,605433.979100914 7788361.93249907)"
"46358","BEC","DA CEMIG","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605433.979100914 7788361.93249907,605438.844149049 7788363.40219992,605453.934044111 7788367.22142252,605468.017946168 7788370.94066548,605479.834241044 7788373.79008549,605486.488637391 7788375.73968866,605496.598042498 7788379.60890109,605517.558978698 7788391.08656484,605525.79657715 7788396.745413,605531.502701403 7788398.91497139,605541.389468714 7788398.98495715,605559.728226428 7788396.78540486,605568.25442943 7788397.19532142)"
"46359","BEC","MIGUEL ARANHA ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610848.149876851 7806047.84152981,610840.299784985 7806010.27897532,610838.38673767 7806003.07040424)"
"46360","BEC","ITAPETINGA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610162.59974166 7801448.1388397,610178.093683092 7801447.30900861,610181.21885808 7801446.81910833,610198.452672659 7801438.34083406,610210.673013905 7801434.35164605)"
"46361","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610251.014900555 7801394.5938392,610234.696289362 7801416.85942869)"
"45550","RUA","INHAI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610169.27339748 7801359.75075663,610251.014900555 7801394.5938392)"
"7622","BEC","DE ACESSO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605616.320762727 7790569.79996179,605615.562140346 7790565.46082194,605628.054660246 7790552.35341818)"
"23948","RUA","CINCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605565.533300812 7790589.67904772,605616.320762727 7790569.79996179)"
"46362","RUA","VALE DAS ROSAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601337.633309095 7787778.87117951,601349.095032667 7787765.23395533,601356.301900581 7787736.25985292,601362.931559395 7787710.07518274,601366.188667892 7787691.17902899,601367.14518583 7787675.62219554,601368.233637277 7787669.36346949,601372.785343329 7787658.11575893,601372.274100982 7787647.9978184,601370.798094854 7787632.76091983)"
"10263","RUA","GERALDO ROSA FILHO","Vias de Caráter Misto","VM","1","LINESTRING (600723.9610849 7786563.42857933,600688.362620363 7786559.92542244)"
"47382","BEC","SETECENTOS E NOVENTA E CINCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609968.92959668 7798368.26573895,609978.989526721 7798387.82175837)"
"48112","RUA","NILZA BRITO ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616212.91665684 7803315.71220707,616141.622694567 7803279.83932755)"
"48113","PCA","UM MIL NOVECENTOS E QUARENTA E SEIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616130.457759763 7803273.16065289,616130.243366496 7803272.16085107,616130.23512044 7803271.06106904,616130.325824967 7803269.40139795,616130.647414454 7803268.18163965,616131.051462865 7803267.18183773,616131.876051569 7803265.84210314,616132.601689686 7803265.06225758,616134.061211882 7803263.9524773,616135.735127241 7803263.16263359,616137.301846111 7803262.82270073,616138.86856503 7803262.81270247,616140.44352989 7803263.13263882,616141.845331109 7803263.66253359,616143.280115958 7803264.66233522,616144.178917992 7803265.49217061,616144.863326927 7803266.42198623,616145.597211241 7803267.66174041,616145.927046985 7803268.85150456,616146.083719056 7803270.03127072,616146.149686341 7803271.17104482,616146.058981765 7803272.5007813,616145.646687496 7803273.72053961,616145.052983696 7803275.11026427,616141.622694567 7803279.83932755)"
