NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700127714;Vencida;24/08/2017;22/08/2019;011119361855;VENDA NOVA;2014006469;HIPER CARIJOS LTDA.;RUA PADRE PEDRO PINTO, 1241 ;888013 029 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,76;5;10,07;0,87;N;N;;
11700127496;Vencida;23/08/2017;22/08/2018;010786781782;CENTRO-SUL;2014029424;SABEMI INTERMEDIADORA DE NEGOCIOS LTDA;AVENIDA AUGUSTO DE LIMA, 407 SALA 112;003011 024 0025;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,78;2,55;3,77;1,8;N;S;GERALDO JOSE GUIMARAES;40840
11700127290;Vencida;22/08/2017;21/08/2018;011640551675;BARREIRO;2016038591;VANDERSON DE JESUS APARECIDO 04779945631;RUA ALCINDO GONCALVES COTTA, 410 LOJA:-;296006 002 0016;COMERCIAL;S;11700097877;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,1;2,35;5,4;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11700127271;Vencida;22/08/2017;20/08/2019;010942061885;NORDESTE;2013162849;GUINNESS PIZZA LTDA;AVENIDA CRISTIANO MACHADO, 1180 LOJA:01-;425066 006 0029;COMERCIAL;S;11700119254;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;S;2;6,84;2,4;3,6;1,9;N;S;ANA CAROLINA MACHADO FERNANDES;A59906-9
11700126099;Vencida;16/08/2017;30/06/2022;010907841950;VENDA NOVA;200000002;KATIA DA CONCEICAO VENANCIO SILVEIRA;RUA ANTONIO JOSE DOS SANTOS, 406 LJ.;988042 011 0011;COMERCIAL;N;11700116019;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,25;2,5;4,5;4,5;N;S;FLAVIO SAMPAIO GOMES;188827/D
11700125979;Regular;16/08/2017;15/08/2018;011060881718;CENTRO-SUL;2015016695;BAR E RESTAURANTE CARANGOLA E CIA LTDA;RUA CARANGOLA, 15                     ;102006 002 0118;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9,37;2,7;3,23;2,9;N;S;;
11700125948;Regular;16/08/2017;15/08/2018;011051481702;NOROESTE;2017017814;PAULO HENRIQUE MOURAO BORBA ESPETERIA;AVENIDA DOM JOSE GASPAR, 965 LOJA:9-;245089 005A0102;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9,8;2,3;3,86;2,56;N;S;;
11700125921;Regular;16/08/2017;15/08/2018;011042481711;NORDESTE;2016006943;VACA LOKA ESPETOS E BUFFET LTDA;RUA ALBERTO CINTRA, 74 LOJA 7;799104 003 0079;COMERCIAL;S;11700123417;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;26,36;3,3;6,03;4,37;N;S;;
11700125890;Regular;16/08/2017;15/08/2018;011042381768;NORDESTE;2017012908;VACA LOKA ESPETOS E BUFFET LTDA;RUA ALBERTO CINTRA, 78 LOJA: 09-;799104 003 0109;COMERCIAL;S;11700124713;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;26,35;3,3;6,03;4,37;N;S;;
11700125884;Regular;16/08/2017;15/08/2018;011032081761;BARREIRO;2017023365;ELIANE DE PAULA SOARES 03301432638;RUA JOSE FURTADO NUNES, 34 ;629105 003 0062;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;18,2;2,3;4,96;3,67;N;S;;
11700125237;Vencida;10/08/2017;30/06/2022;011245081955;BARREIRO;2017021349;MARIA DE LOURDES PEREIRA 49919725668;AVENIDA FLOR DE SEDA, 50 ;639005 005 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,2;2,3;2,8;1,5;N;S;LUIZ OTAVIO GOES PIMENTA;59130
11700125226;Vencida;10/08/2017;09/08/2018;010717251702;CENTRO-SUL;2014021658;PIZZARIA PORTO LTDA;RUA RIO GRANDE DO SUL, 712 LOJA 6;008014 017 0073;COMERCIAL;S;11600074466;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;72;2,3;18;4;N;S;MARCOS PAULO DE ALMEIDA COSTA DUARTE;84513
11700125200;Vencida;10/08/2017;09/08/2018;010404191751;CENTRO-SUL;2015015477;CAROLINA SILVA DE SOUZA;RUA DOS TUPIS, 554 LOJA;002008 004 0058;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,12;3,98;2,8;1,83;N;S;GIZELA VIEIRA GOMES;1648950
11700125176;Vencida;10/08/2017;09/08/2018;010313921706;CENTRO-SUL;2015016338;ASTURIAS COMERCIO DE ALIMENTOS E BEBIDAS LTDA;RUA CURITIBA, 2202 ;010016 022 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;65,24;4,04;32,62;2;N;S;JULIO CEZAR SILVA MARQUES;MG-162279
11700125130;Vencida;10/08/2017;08/08/2019;010892441825;NOROESTE;199604679;BAR E RESTAURANTE SA & MORAIS LTDA;RUA PROGRESSO, 181 ;255066 016 003X;COMERCIAL;N;11700123239;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;33,75;2,66;13,5;2,5;N;S;GERALDO JOSE GUIMARAES;40840
11700125089;Vencida;10/08/2017;30/06/2022;010772731907;PAMPULHA;2016011398;VIA SORTE PAMPULHA LOTERICA LTDA;RUA IRLANDA, 124 ;315010 017 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,4;2,3;5,7;2;N;S;LUIZ THADEU DE CASTRO BARRETO;27658
11700125046;Vencida;09/08/2017;08/08/2018;010453291748;CENTRO-SUL;2012119411;RAIA DROGASIL S/A;RUA CURITIBA, 1923 ;010028 028A0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,16;2,3;4,08;2;N;S;MARIA LUIZA AMORIM DE SOUZA CARMO;A247359
11700125020;Vencida;09/08/2017;08/08/2018;010565601749;NOROESTE;2017012076;JPAR - DISTRIBUIDORA DE VEICULOS LTDA;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK, 4789 ;245116 004A0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;19;3,1;9,5;2;N;S;GERALDO JOSE GUIMARAES;40840
11700125003;Vencida;09/08/2017;07/08/2019;011144241850;CENTRO-SUL;2014016686;DROGARIA ARAUJO S A;RUA DA BAHIA, 1070 ;003017 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25;3,25;12,5;2;N;S;FLAVIA LAMARY FERNANDES LUTKENHAUS;113899-5
11700124815;Regular;09/08/2017;08/08/2018;010468721735;CENTRO-SUL;2014036379;SACOLAO JS LTDA;RUA CARANGOLA, 11 Nro. 13;102006 002 0096;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;10,15;3,03;2,9;3,5;N;S;;
11700123999;Vencida;04/08/2017;03/08/2018;010561701714;BARREIRO;2017020397;SACOLAO ABCENTRAL DO BARREIRO LTDA;AVENIDA WALDYR SOEIRO EMRICH, 3300 ;204027 002 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;25,02;2,39;50,05;0,5;N;N;;
11700123718;Regular;03/08/2017;02/08/2018;010841861762;OESTE;2015028049;RAFAEL E LUCIA GORI GRILL LTDA;AVENIDA AGGEO PIO SOBRINHO, 450 ;171040 011 0017;COMERCIAL;S;11600088493;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;29,52;3,25;4,92;3;N;S;;
