DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ERE;ENTRE RUA DIABASE E RUA JACEGUAI;PRADO;POINT (608869.78 7796815.68)
PESSOA IDOSA;TERÇA A DOMINGO;08:00 ÀS 17:00 H ;8;14;5 HORA(S);AVENIDA;JOSE DE PATROCINIO PONTES;ENTRE AVE JOSE DE PATROCINIO PONTES E RUA INTERNA DO PARQUE DAS MANGABEIRAS;MANGABEIRAS;POINT (614496.41 7793419.93)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;5;0;PERMANÊNCIA LIVRE;AVENIDA;DOS BANDEIRANTES;ENTRE RUA PROFESSOR GIORGIO SCHREIBER E RUA IVAI;SERRA;POINT (613286.16 7794142.53)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTANA DO LIVRAMENTO;ENTRE AVE ABILIO MACHADO E AVE BRIGADEIRO EDUARDO GOMES;GLÓRIA;POINT (604082.22 7799359.02)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;SIDEROPOLIS;ENTRE RUA CORONEL JOSE SOARES E AVE BRIGADEIRO EDUARDO GOMES;GLÓRIA;POINT (604050.23 7799018.43)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;MAR DE ESPANHA;ENTRE RUA PROFESSOR ARDUINO BOLIVAR E RUA CARLOS GOMES;SANTO ANTÔNIO;POINT (610502.39 7794400.16)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PAULO AFONSO;ENTRE RUA NUNES VIEIRA E RUA CARLOS GOMES;SANTO ANTÔNIO;POINT (610307.04 7794522.33)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ARISTOLINO BASILIO DE OLIVEIRA;ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIAO DOS SANTOS;LINDÉIA;POINT (598901.58 7790174.85)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;LIBERO LEONE;ENTRE AVE PROFESSOR MARIO WERNECK E RUA JURUENA;BURITIS;POINT (608345.72 7791215.37)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;ENTRE RUA GERALDO LUCIO VASCONCELOS E RUA DENER CUNHA PEIXOTO;BURITIS;POINT (607311.63 7790387.93)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;VILARINHO;ENTRE RUA VALTER CAMPOLINA DINIZ E RUA HYLDEU SANTOS FIGUEIREDO;VENDA NOVA;POINT (608524.96 7809109.64)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;LEONTINO FRANCISCO ALVES;ENTRE RUA MANOEL MIRANDA DOS SANTOS E RUA JACOB MARRA DE FREITAS;SERRA VERDE;POINT (609487.47 7810437.61)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ALCIDES LINS;ENTRE PCA FRANCISCO MONTEIRO LARA E RUA ALZIRA GONCALVES DE ABREU;VENDA NOVA;POINT (608898.76 7808538.42)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;ABILIO MACHADO;ENTRE RUA ALAN KARDEC E RUA JAIR DE MATTOS;ALÍPIO DE MELO;POINT (604280.50 7798986.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;HERMILO ALVES;ENTRE RUA CRISTAL E RUA MONSENHOR JOAO MARTINHO;SANTA TEREZA;POINT (612667.11 7797473.83)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;RIACHUELO;ENTRE RUA MONTE SANTO E RUA PROFESSOR MARIO CASASSANTA;CARLOS PRATES;POINT (608469.68 7797637.95)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARECHAL HERMES;ENTRE AVE DO CONTORNO E RUA HOLANDA LIMA;GUTIERREZ;POINT (609127.14 7795743.72)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CARIOCA;ENTRE AVE PADRE VIEIRA E RUA MONTE LIBANO;PADRE EUSTÁQUIO;POINT (605776.30 7797537.13)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TEOFILO OTONI;ENTRE RUA ESPINOSA E RUA SABINOPOLIS;CARLOS PRATES;POINT (608808.80 7797926.99)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BENVINDA DE CARVALHO;ENTRE RUA OVIDIO ANDRADE E RUA SAGARANA;SANTO ANTÔNIO;POINT (611023.92 7794464.89)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;QUINTINO BOCAIUVA;ENTRE RUA LIBERO BADARO E RUA MUNHOZ;SANTA ROSA;POINT (610311.59 7802984.09)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;OLIVEIRA;ENTRE RUA OPALA E RUA COBRE;CRUZEIRO;POINT (612482.54 7794321.04)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;POINT (612082.02 7797712.33)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;POINT (612082.02 7797712.33)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);PRACA;CARLOS CHAGAS;ENTRE AVE BARBACENA E RUA DIAS ADORNO;SANTO AGOSTINHO;POINT (609913.14 7795843.06)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;POINT (609976.36 7794528.05)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;POINT (609976.36 7794528.05)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;FURQUIM WERNECK;ENTRE RUA MANOEL BANDEIRA E RUA GRACILIANO RAMOS;TUPI A;POINT (613034.71 7806037.32)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PASSA TEMPO;ENTRE AVE NOSSA SENHORA DO CARMO E RUA GRAO MOGOL;CARMO;POINT (611549.39 7794249.34)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ITAMONTE;ENTRE RUA PONTE NOVA E RUA GUANHAES;COLÉGIO BATISTA;POINT (611163.60 7798376.12)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MACAE;ENTRE RUA ITAPAGIPE E RUA COROMANDEL;GRAÇA;POINT (611772.53 7799068.99)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (611076.61 7795099.21)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (611076.61 7795099.21)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (610974.28 7794970.27)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (610974.28 7794970.27)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;FELIPE DOS SANTOS;ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU;LOURDES;POINT (610313.89 7795434.85)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DO OURO;ENTRE RUA DESEMBARGADOR DRUMOND E RUA MARQUEZA DE ALORNA;SERRA;POINT (612678.74 7795484.71)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;POUSO ALTO;ENTRE AVE DO CONTORNO E RUA MARQUEZA DE ALORNA;SÃO LUCAS;POINT (612654.62 7795708.72)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SÃO LUCAS;POINT (613028.94 7796213.08)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI;SANTA EFIGÊNIA;POINT (612213.26 7796401.07)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;BRASIL;ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612410.02 7796298.77)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GRAO PARA;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612706.55 7796153.38)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612176.97 7796269.20)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;RIO GRANDE DO NORTE;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612031.77 7796345.43)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;SANTO AGOSTINHO;POINT (609923.89 7796272.95)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;POINT (610132.16 7797088.49)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;2;5 HORA(S);RUA;DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;POINT (610132.16 7797088.49)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DAS GABIROBAS;ENTRE AVE CRISTIANO MACHADO E RUA DAS AVELAS;VILA CLÓRIS;POINT (610127.69 7808265.07)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CONSELHEIRO QUINTILIANO SILVA;ENTRE RUA JOAQUIM MURTINHO E RUA BARAO DE MACAUBAS;SANTO ANTÔNIO;POINT (610384.84 7794911.04)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;POINT (608384.10 7798575.10)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;PIRANHAS;ENTRE AVE PRESIDENTE CARLOS LUZ E RUA BELMIRO BRAGA;CAIÇARAS;POINT (608384.10 7798575.10)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;WALDOMIRO LOBO;ENTRE RUA MANDALAY E RUA DOUTOR BENEDITO XAVIER;AARÃO REIS;POINT (613017.01 7805212.33)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;OSCAR LOBO PEREIRA;ENTRE RUA MINASLANDIA E RUA DOUTOR BENEDITO XAVIER;PRIMEIRO DE MAIO;POINT (612287.22 7803460.27)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607622.90 7795436.36)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607622.90 7795436.36)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;ALTO BARROCA;POINT (607700.63 7795329.20)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;ALTO BARROCA;POINT (607700.63 7795329.20)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;4;20;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607684.84 7795320.91)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;4;10;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;POINT (607684.84 7795320.91)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;POINT (607953.74 7795017.43)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;POINT (607953.74 7795017.43)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;POINT (608530.64 7791571.71)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;POINT (608530.64 7791571.71)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;POINT (610471.17 7796625.98)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;POINT (610471.17 7796625.98)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;SANTA QUITERIA;ENTRE RUA PADRE EUSTAQUIO E RUA RIACHUELO;CARLOS PRATES;POINT (608280.23 7797687.24)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MONTE SANTO;ENTRE RUA PADRE EUSTAQUIO E RUA RIACHUELO;CARLOS PRATES;POINT (608429.60 7797898.60)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CESARIO ALVIM;ENTRE PCA SAGRADOS CORACOES E RUA RIACHUELO;PADRE EUSTÁQUIO;POINT (607337.73 7797526.87)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PROFESSOR ESTEVAO PINTO;ENTRE RUA MIGUEL ABRAS E RUA RIBEIRO DE OLIVEIRA;SERRA;POINT (612800.02 7794613.98)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOUTOR CRISTIANO GUIMARAES;ENTRE RUA PADRE RODRIGUES E RUA RECY SOUZA PAIVA;ITAPOÃ;POINT (609380.21 7806389.99)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOUTOR CRISTIANO GUIMARAES;ENTRE RUA PADRE RODRIGUES E RUA RECY SOUZA PAIVA;PLANALTO;POINT (609401.24 7806379.70)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS;BARRO PRETO;POINT (610154.82 7797117.37)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS;BARRO PRETO;POINT (610154.82 7797117.37)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAGRES;ENTRE RUA JOAO DA CUNHA E RUA TURQUESA;PRADO;POINT (607806.16 7796169.90)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA BERNARDO FERREIRA DA CRUZ E RUA MACON RIBEIRO;VENDA NOVA;POINT (609586.02 7808303.77)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ARTUR JOVIANO;ENTRE RUA EMILIO DE VASCONCELOS COSTA E RUA VITORIO MARCOLA;CRUZEIRO;POINT (612447.29 7794117.93)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DO URUGUAI;ENTRE RUA CHICAGO E RUA WASHINGTON;SION;POINT (611837.99 7793352.16)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;POINT (608006.93 7794920.13)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;POINT (608006.93 7794920.13)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTA BARBARA;ENTRE AVE SILVIANO BRANDAO E RUA JOAQUIM FELICIO;SAGRADA FAMÍLIA;POINT (612201.96 7798298.57)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;POINT (602907.82 7791118.57)
