﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023004532;PUB13 BAR E RESTAURANTE LTDA;RUA NELSON 25;NORDESTE;561120500, 561120100, 562010200, 561120301, 561120302;246;08/02/2023;08/02/2028
2023006788;POTENCIA CHEVROLET AUTO PECAS LTDA;AVENIDA DOM PEDRO II 4528;NOROESTE;453070400;500;28/02/2023;28/02/2028
2023006580;POSTO VILA FLORESTA LTDA;RUA RAUL MENDES 151;LESTE;473180001, 452000500, 473260000;2000;17/02/2023;17/02/2028
2023004767;POSTO VIA DO MINERIO LTDA;AVENIDA WALDYR SOEIRO EMRICH 3441;BARREIRO;473180001, 473260000, 452000500;1185;09/02/2023;31/07/2023
2023006241;POSTO PONTE NOVA LTDA;AVENIDA NOSSA SENHORA DO CARMO 450;CENTRO-SUL;473180001, 452000500, 473260000;1221;17/02/2023;17/02/2028
2023006838;POSTO OCEANO LTDA;AVENIDA DO CONTORNO 10325;NOROESTE;473180001, 452000500, 473260000;1674;24/02/2023;24/02/2028
2023006490;POSTO MANTIQUEIRA CRIS LTDA;RUA JOSE FELIX MARTINS 1780;VENDA NOVA;473180001, 473260000;360;25/02/2023;25/02/2028
2023006521;PETRAPARS PECAS E SERVICOS LTDA;RUA NOSSA SENHORA DE LOURDES 441;OESTE;466210000, 331470200, 331471200, 331471500, 331471600, 331471700, 461410000, 461920000, 466130000, 702040099, 773220100, 773900100;180;25/02/2023;25/02/2028
2023006660;PERSONAL CHECKUP SERVICOS AUTOMOTIVOS LTDA;RUA TEOFILO FILHO 280;OESTE;452000100, 452000200, 453070300;380;28/02/2023;28/02/2028
2023003570;PE DE MOLEQUE QUADRA;RUA PLATINA 1905;OESTE;931150003, 931150099, 561120400, 561120301, 900190200, 823000199, 821130000;864;06/02/2023;06/02/2028
2023003659;PB ADMINISTRADORA DE ESTACIONAMENTOS LTDA;AVENIDA BERNARDO MONTEIRO 1237;CENTRO-SUL;522310000;729;21/02/2023;21/02/2028
2023006263;NUCLEO PEDAGOGICO CONVIVER LTDA;RUA RUBENS FERREIRA DA SILVA 69;NOROESTE;851120000;210;17/02/2023;17/02/2028
2022037841;MVB COMPARTILHAMENTOS E SERVICOS LTDA;AVENIDA AUGUSTO DE LIMA 550;CENTRO-SUL;551080200, 559060100, 559060300, 559069900, 551080100, 821130000;476;03/02/2023;03/02/2028
2022036453;MULTIPLAN ADMINISTRADORA DE SHOPPING CENTERS LTDA.;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;CENTRO-SUL;900199900, 932989999;832;14/02/2023;14/02/2028
2023004832;MT INDUSTRIA DE ALIMENTOS LTDA;RUA AIMEE SEMPLE MCPHERSON 150;PAMPULHA;101390100;277;17/02/2023;17/02/2028
2023003859;MOVEIS PLANEJADOS RODRIGUES LUCIO LTDA;RUA DOS EXPEDICIONARIOS 785;PAMPULHA;310120000, 475470100, 952910500, 332950100, 474400200, 429959900;360;18/02/2023;18/02/2028
2023006863;MM EVENTOS E CENOGRAFIA LTDA;RUA PRAIA FORMOSA 247;NOROESTE;561120100, 823000199, 823000201;1561;28/02/2023;28/02/2028
2023004520;MKX PARK LTDA;RUA GENTIOS 1350;CENTRO-SUL;522310000;600;09/02/2023;09/02/2028
2023005008;MIRA ROOFTOP LTDA;RUA RIO DE JANEIRO 600;CENTRO-SUL;561120500, 823000199;258;09/02/2023;09/02/2028
2023004492;MINEIRINHO GAS LTDA;RUA TRES PONTAS 1052;NOROESTE;478490000;300;04/02/2023;04/05/2023
2022041984;MINAS LIDER HOTEL LTDA;RUA CURRAL DEL REI 598;NOROESTE;551080100, 551080200;1480;13/02/2023;13/02/2024
2023004771;MIGUELAO POSTO LTDA;AVENIDA SILVIANO BRANDAO 2109;LESTE;473180001, 473180002, 452000500, 473260000;750;09/02/2023;06/08/2023
2023007013;MGGX GESTAO EM LOGISTICA LTDA;RUA ESTORIL 1432;PAMPULHA;532020100, 525080400, 532020200, 702040099, 493020100, 493020200, 493020300, 512000000, 521250000, 525080500, 521170100, 521179902;4700;25/02/2023;25/02/2028
2023000049;MEDIAR SOCIEDADE EDUCADORA LTDA;AVENIDA DOS BANDEIRANTES 800;CENTRO-SUL;851390000, 851120000, 851210000, 852010000, 859299900;1449;10/02/2023;10/02/2028
2023005767;MADECAUS COMERCIAL LTDA;AVENIDA SILVIANO BRANDAO 1507;LESTE;474409900, 474400100, 474400200, 474400500;1401;22/02/2023;22/02/2028
2023004355;LYNX ESCOLA DE AVIACAO CIVIL LTDA;RUA CANAA 855;OESTE;859969900, 859960400, 859960200;249;04/02/2023;04/02/2028
2023006205;LUCIANO OLINTO MOREIRA - MADEIREIRA;AVENIDA OLINTO MEIRELES 2575;BARREIRO;474400200;561;16/02/2023;16/02/2028
2023005755;LRH CHOPERIA LTDA;RUA SALINAS 1489;LESTE;561120500, 561120100;120;16/02/2023;16/02/2028
2023005381;LONGHI & LONGHI LANCHERIA E RESTAURANTE LTDA;AVENIDA PRESIDENTE CARLOS LUZ 480;NOROESTE;561120100, 561120500;397;21/02/2023;21/02/2028
2023004507;LF CULTURE LTDA;RUA SAO PAULO 978;CENTRO-SUL;931150099, 471300200, 561120100, 561120500, 682180200, 823000199, 931910100;430;25/02/2023;25/02/2028
2023000555;JUCA BRASIL ALIMENTOS LTDA;AVENIDA GUARAPARI 461;PAMPULHA;561120100, 561120400, 561120301, 561120500;120;09/02/2023;09/02/2028
2023003967;JOAO ANTONIO DE ASSIS - CPF- 05558913649;RUA HENRIQUE HORTA 112;NORTE;259930200, 254380000, 259939900;88;01/02/2023;01/02/2028
2023003440;JNX ESTACIONAMENTOS LTDA;RUA RIO DE JANEIRO 1005;CENTRO-SUL;522310000;906;09/02/2023;09/02/2028
2022039800;JEFERSON TADEU VIEIRA COELHO 11161939652;RUA SENADOR MILTON CAMPOS 952;OESTE;561120500, 772920299, 472370002;56;23/02/2023;23/02/2028
2023000691;JARDINS COMERCIO DE PLANTAS LTDA;RUA HENRIQUE DINIZ 425;NOROESTE;478900200, 474400500, 476100300, 478900400, 478900500, 813030000, 474230000;146;01/02/2023;01/02/2028
2023007333;INSTITUTO LUIZA PENA LTDA;AVENIDA RAJA GABAGLIA 2000;OESTE;960250200, 477330000, 773900200, 821130000, 854140000, 859960400, 859969900;144;28/02/2023;28/02/2028
2022039476;INSTITUTO ESCOLAR INFANTIL CANTINHO DO SABER LTDA;RUA DAS SERIEMAS 350;NORTE;851120000, 851390000, 859969900;236;25/02/2023;25/02/2028
2023001901;INSTITUTO EDUCACIONAL MEU QUINTAL LTDA;RUA PADRE ROSSINI CANDIDO 131;NOROESTE;851120000, 851210000, 859969900, 859299900;444;16/02/2023;16/02/2028
2022040287;INSTITUTO EDUCACIONAL EVANGELICO MONTE SIAO LTDA;RUA ERICO VERISSIMO 1826;VENDA NOVA;851210000, 851390000;2735;16/02/2023;16/02/2028
2023001116;INSTITUTO EDUCACIONAL CRESCERE LTDA;RUA HENRIQUE CABRAL 226;PAMPULHA;851210000, 851120000, 932989999;319;03/02/2023;03/02/2028
2023003437;INSTITUTO DE MEDICINA PREVENTIVA VIVA MAIS - INSTITUTO VIVA MAIS;RUA JUIZ COSTA VAL 161;LESTE;863050100, 863050200, 863050300, 861010200, 865009900, 863059900, 853330000;960;14/02/2023;14/02/2028
2023003854;INDUSTRIA GALVAMI LTDA;RUA CHRISTINA MARIA ASSIS 41;NOROESTE;253900100;1000;01/02/2023;01/02/2028
2023005169;INCISA INSTITUTO DE CIENCIAS DO SABER LTDA;RUA FERNANDES TOURINHO 250;CENTRO-SUL;854140000, 823000199;300;28/02/2023;28/02/2028
2022032670;IMAGECOLOR GRAFICA DIGITAL LTDA;AVENIDA RAJA GABAGLIA 4453;CENTRO-SUL;181300100, 181309900, 475120100, 476100300, 476360100;143;17/02/2023;17/02/2028
2023006770;IEGA - INSTITUTO EDUCACIONAL GIONI DE AGUIAR LTDA;RUA DAMASCO 402;NOROESTE;851390000, 851210000;286;28/02/2023;28/02/2028
2023004359;IEB - INSTITUTO EDUCACIONAL BH LTDA;RUA CANAA 855;OESTE;854140000, 851390000, 852010000, 859960500, 859960300, 859960400, 859370000;249;08/02/2023;08/02/2028
2023005499;ICHIBAN TRANSPORTES LTDA;AVENIDA DEPUTADO ULTIMO DE CARVALHO 296;NORTE;532020200, 493020100, 493020200, 525080300;372;28/02/2023;28/02/2028
2023003856;HYTECH INDUSTRIA E COMERCIO DE ETIQUETAS LTDA;RUA ITAPETINGA 1315;NORDESTE;182299900, 174190200, 475120100, 476100300, 749010400;524;03/02/2023;03/02/2028
2023004968;HYDROFLEX LTDA;RUA VIANA DO CASTELO 699;PAMPULHA;259939900, 282919900, 331479900, 478909999, 749019900;600;08/02/2023;08/02/2028
2023005316;HOTELARIA ACCOR BRASIL S/A;AVENIDA DO CONTORNO 7315;CENTRO-SUL;551080200;19289;22/02/2023;22/02/2028
2022014302;GRAZIELE FREIRE RODRIGUES 06723537688;RUA MINISTRO OLIVEIRA SALAZAR 1000;VENDA NOVA;823000201, 562010200;374;27/02/2023;27/02/2028
2023004309;GRAU T VN CURSOS TECNICOS LTDA;RUA PADRE PEDRO PINTO 1393;VENDA NOVA;854140000, 855030200, 859960400;1763;07/02/2023;07/02/2028
2023005899;GRAFICA E EDITORA POLICOR LTDA;RUA PINTO MARTINS 275;OESTE;181300100, 182290100, 432910100, 829979999;267;16/02/2023;16/02/2028
2023004165;GGP COMERCIO VAREJISTA DE COMBUSTIVEIS LTDA;RUA NIQUELINA 1396;LESTE;473180001, 452000500, 473260000;574;07/02/2023;07/08/2023
2023006879;GERCINO ALVES DA SILVA JUNIOR 64196593615;RUA E 12;NORDESTE;452000200;60;28/02/2023;28/02/2028
2023006056;GERALDA APARECIDA MENEZES DIAS;AVENIDA ALVARES CABRAL 365;CENTRO-SUL;960170105;86;16/02/2023;16/02/2028
2023004209;FILE E PETISCOS COMERCIO VAREJISTA DE PRODUTOS ALIMENTICIOS LTDA;AVENIDA FLEMING 271;PAMPULHA;561120100, 561120500;1500;17/02/2023;17/02/2028
2023003508;FENIX HIGIENIZACAO TEXTIL LTDA;RUA ITAPECERICA 410;NOROESTE;960170105;70;07/02/2023;07/02/2028
2023005617;F W DISTRIBUIDORA LTDA.;AVENIDA PRESIDENTE TANCREDO NEVES 3577;PAMPULHA;453070300, 453070400, 453070100, 454120600, 454120200;2029;13/02/2023;13/02/2028
2023004726;ESTACIONAMENTO PITANGUI LTDA;AVENIDA FRANCISCO SALES 1463;CENTRO-SUL;522310000;542;07/02/2023;07/02/2028
2023004140;ESTACIONAMENTO CRISTOVAO COLOMBO LTDA;AVENIDA CRISTOVAO COLOMBO 315;CENTRO-SUL;522310000;944;04/02/2023;04/02/2028
2022011091;ESPACO COMUNITARIO TIRANDO DE LETRA;RUA FRANCISCO RODRIGUES DE MIRANDA 150;NORDESTE;851120000, 851210000, 943080000, 949360000, 949950098;300;10/02/2023;10/02/2028
2023006130;ESCOLA INFANTIL VILLA MAGICA LTDA;RUA CATA PRETA 434;NOROESTE;851120000, 559069900, 859299900, 859969900;258;17/02/2023;17/02/2028
2023003993;ERM PORTAS AUTOMATICAS E EMPREENDIMENTOS LTDA;RUA BATISTA CARNEIRO 113;OESTE;429280100, 251280000, 253900200;316;02/02/2023;02/02/2028
2022040069;EBD BIOTECH IMPORTACAO E COMERCIO DE PRODUTOS MEDICOS HOSPITALARES LTDA;AVENIDA CRISTIANO MACHADO 625;NORDESTE;212380000, 265150000, 266040000, 325070500;116;16/02/2023;31/01/2028
2023004589;EASY CLEAN DISTRIBUIDORA LTDA;ESTRADA DO JATOBA 95;BARREIRO;464940800, 464510100, 464600200, 464949902, 468690200, 472969900;50;13/02/2023;13/02/2028
2023000143;DISTRIBUIDORA DE GAS MDR LTDA;AVENIDA BERNARDO DE VASCONCELOS 845;NORDESTE;478490000;104;09/02/2023;09/05/2023
2023005822;DIDIMAR COMERCIO DE PECAS NOVAS E USADAS LTDA;RUA ANTONIO EUSTAQUIO PIAZZA 3874;BARREIRO;453070300, 453070400;360;15/02/2023;15/02/2028
2023003726;DEVOTOS LOURDES BAR E RESTAURANTES LTDA;RUA SAO PAULO 1966;CENTRO-SUL;561120100, 561120301, 561120400, 561120500;190;02/02/2023;02/02/2028
2023006544;CRECHE LAR DAS CRIANCAS SAO VICENTE DE PAULO;RUA SOUZA MAGALHAES 853;BARREIRO;851120000;397;28/02/2023;28/02/2028
2023006429;CPE COMERCIO DE EQUIPAMENTOS TOPOGRAFICOS LTDA;AVENIDA BARAO HOMEM DE MELO 4324;OESTE;466210000, 331210200, 331210400, 331390200, 461849900, 475120100, 620310000, 646380000, 711200000, 711970100, 711979900, 771100000, 773909900, 774030000, 859960400, 475210000;365;27/02/2023;27/02/2028
2023002640;COSTA EMPREENDIMENTOS LTDA;RUA BELEM 220;LESTE;561120500, 561120100, 561120400, 561120301;330;02/02/2023;02/02/2028
2023001311;COLEGIO VIMASA S/A;RUA CORONEL MARCELINO 182;PAMPULHA;851390000, 851210000, 852010000, 562010300, 478140000, 851120000;1067;14/02/2023;14/02/2028
2023006820;COLEGIO VIMASA S/A;RUA DAS CANARIAS 2171;PAMPULHA;851390000, 851210000, 852010000, 562010300, 476100300, 478140000, 476100100, 859110098, 859290100, 851120000;4795;23/02/2023;23/02/2028
2023005457;COLEGIO DONA CLARA LTDA;RUA MINISTRO OROZIMBO NONATO 640;PAMPULHA;851390000, 851210000, 852010000;3600;14/02/2023;14/02/2028
2023004066;CLINICA DR. ANTONY BARBOSA LTDA;RUA MARCO AURELIO DE MIRANDA 406;OESTE;960250200, 859960400, 859969900, 863050200, 859960500, 865009900;73;02/02/2023;02/02/2028
2023004756;CINEMARK BRASIL S.A.;AVENIDA DO CONTORNO 6061;CENTRO-SUL;591460000, 731140001, 471300400, 561120301, 731220000, 731909900;5121;16/02/2023;16/02/2028
2023005052;CEU DA BOCA ALIMENTOS LTDA;RUA PAULINIA 186;BARREIRO;109969999, 109610000;186;13/02/2023;13/02/2028
2023001772;CEMAR - CENTRO EDUCACIONAL MARIO RABELO LTDA;RUA TACIBA 326;NOROESTE;851210000, 852010000, 851390000, 851120000;1619;24/02/2023;24/02/2028
2023004343;CECON.TI - CENTRO EDUCACIONAL DE TECNOLOGIA DA INFORMACAO LTDA;RUA CANAA 855;OESTE;829979999, 851210000, 851390000, 859969900, 859370000, 859960400, 852010000, 854140000;191;09/02/2023;09/02/2028
2023006395;CCC GAS VEICULAR LTDA;AVENIDA SEBASTIAO DE BRITO 1037;PAMPULHA;473180001, 473260000;765;23/02/2023;14/06/2023
2022039184;CASANOVA TINTAS E MATERIAIS DE CONSTRUCAO LTDA;AVENIDA DO CONTORNO 8570;CENTRO-SUL;474150000, 474230000, 474400100, 474409900;153;08/02/2023;08/02/2028
2023006187;CASA DE SAUDE SANTA MARIA LTDA;AVENIDA DO CONTORNO 4766;CENTRO-SUL;861010199;3423;25/02/2023;25/02/2028
2023003316;CANGURU CENTRO DE EDUCACAO INFANTIL LTDA;AVENIDA SANTA ROSA 756;PAMPULHA;851210000, 851120000;938;06/02/2023;06/02/2028
2022040374;BUTIQUIM DO WALTER LTDA;RUA MARMORE 181;LESTE;561120400, 472370002, 561120100, 561120500;59;28/02/2023;28/02/2028
2023003692;BRASIL EDUCACAO S/A;AVENIDA PROFESSOR MARIO WERNECK 1685;OESTE;853250000;100;08/02/2023;08/02/2028
2022038799;BRADA LTDA;RUA PARACATU 890;CENTRO-SUL;522310000, 821130000, 711110000, 702040099, 711200000, 722070000, 749019900, 859299900, 799020000;487;09/02/2023;09/02/2028
2023004182;BPF COMERCIAL LTDA;RUA VILA RICA 2181;NOROESTE;464940800;284;21/02/2023;21/02/2028
2023006466;BLACKWOOD BARBEARIA LTDA;RUA ANTONIO DE ALBUQUERQUE 908;CENTRO-SUL;960250100, 477250000, 478140000, 561120301, 561120400, 561120500, 821130000, 960250200;289;17/02/2023;17/02/2028
2023005041;BL COMERCIO DE AMORTECEDORES LTDA;RUA BEIRA MAR 51;PAMPULHA;453070400;100;09/02/2023;09/02/2028
2023004289;BH ANDAIMES LTDA;RUA MARIA NAZARE 6;NORDESTE;773220200, 251100000, 474400500;1780;16/02/2023;16/08/2023
2023001310;BAR DU CHINA LTDA;AVENIDA RESSACA 294;NOROESTE;561120500;139;17/02/2023;17/02/2028
2023003829;ASSOCIACAO ESPIRITA CHRISTOPHER SMITH;RUA HORIZONTE 40;LESTE;851120000, 851210000;559;07/02/2023;07/02/2028
2023005456;ARMAZEM DISTRIBUICAO, INTERMEDIACAO E AGENCIAMENTO DE SERVICOS E NEGOCIOS LTDA;RUA DESEMBARGADOR ARTHUR ALBINO 50;NORTE;561120500, 472370002, 561120100, 561120301, 561120400, 702040099, 749010400;722;23/02/2023;23/02/2028
2023006035;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;PRACA RIO BRANCO 100;CENTRO-SUL;522310000;6820;17/02/2023;17/02/2028
2023003697;ALIANCAS HJ LTDA;RUA SAO PAULO 656;CENTRO-SUL;321160200;135;08/02/2023;05/10/2026
2023005425;ALFA AUTO POSTO LTDA.;AVENIDA AMAZONAS 5353;OESTE;473180001, 452000500, 473260000;662;28/02/2023;28/08/2023
2022036800;AGUIA GAS E AGUA LTDA;RUA PARA DE MINAS 252;NOROESTE;478490000;470;03/02/2023;03/02/2028
2023005283;ACG MOTOR PECAS E SERVICOS LTDA;RUA NICANOR CARVALHO 207;NOROESTE;453070300, 452000100, 452000300, 452000700, 453070400, 453070500, 476360300, 476100300;40;10/02/2023;10/02/2028
